Cell Line,Dataset,Dose,Response
MHH-ES-1,GDSC1000,1.28,89.4837
MHH-ES-1,GDSC1000,2.56,81.7509
MHH-ES-1,GDSC1000,5.12,71.2051
MHH-ES-1,GDSC1000,10.24,42.6235
ES6,GDSC1000,0.04,109.145
ES6,GDSC1000,0.08,97.4269
ES6,GDSC1000,0.16,97.4494
ES6,GDSC1000,0.32,119.68
ES6,GDSC1000,0.64,107.009
ES6,GDSC1000,1.28,122.542
ES6,GDSC1000,2.56,125.754
ES6,GDSC1000,5.12,99.331
ES6,GDSC1000,10.24,86.4653
CHSA0108,GDSC1000,0.04,100.101
CHSA0108,GDSC1000,0.08,92.1469
CHSA0108,GDSC1000,0.16,90.5257
CHSA0108,GDSC1000,0.32,96.0705
CHSA0108,GDSC1000,0.64,92.8049
CHSA0108,GDSC1000,1.28,98.1437
CHSA0108,GDSC1000,2.56,96.5343
CHSA0108,GDSC1000,5.12,95.7893
CHSA0108,GDSC1000,10.24,88.1556
EW-24,GDSC1000,0.04,100.741
EW-24,GDSC1000,0.08,99.305
EW-24,GDSC1000,0.16,98.7851
EW-24,GDSC1000,0.32,103.949
EW-24,GDSC1000,0.64,98.1245
EW-24,GDSC1000,1.28,102.429
EW-24,GDSC1000,2.56,101.576
EW-24,GDSC1000,5.12,102.729
EW-24,GDSC1000,10.24,95.508
ES7,GDSC1000,0.04,92.4555
ES7,GDSC1000,0.08,96.2862
ES7,GDSC1000,0.16,84.5201
ES7,GDSC1000,0.32,95.4138
ES7,GDSC1000,0.64,93.3025
ES7,GDSC1000,1.28,84.8908
ES7,GDSC1000,2.56,67.1793
ES7,GDSC1000,5.12,61.2804
ES7,GDSC1000,10.24,49.9974
EW-1,GDSC1000,0.04,90.6632
EW-1,GDSC1000,0.08,100.949
EW-1,GDSC1000,0.16,94.5115
EW-1,GDSC1000,0.32,94.5239
EW-1,GDSC1000,0.64,81.7358
EW-1,GDSC1000,1.28,83.8655
EW-1,GDSC1000,2.56,68.8419
EW-1,GDSC1000,5.12,63.0363
EW-1,GDSC1000,10.24,28.9602
NY,GDSC1000,0.04,104.82
NY,GDSC1000,0.08,109.372
NY,GDSC1000,0.16,105.466
NY,GDSC1000,0.32,103.088
NY,GDSC1000,0.64,99.8879
NY,GDSC1000,1.28,106.62
NY,GDSC1000,2.56,93.7396
NY,GDSC1000,5.12,98.0419
NY,GDSC1000,10.24,95.4811
VA-ES-BJ,GDSC1000,0.04,101.207
VA-ES-BJ,GDSC1000,0.08,101.937
VA-ES-BJ,GDSC1000,0.16,99.7908
VA-ES-BJ,GDSC1000,0.32,100.894
VA-ES-BJ,GDSC1000,0.64,104.097
VA-ES-BJ,GDSC1000,1.28,100.282
VA-ES-BJ,GDSC1000,2.56,105.658
VA-ES-BJ,GDSC1000,5.12,105.723
VA-ES-BJ,GDSC1000,10.24,102.868
SJSA-1,GDSC1000,0.04,98.5675
SJSA-1,GDSC1000,0.08,104.959
SJSA-1,GDSC1000,0.16,99.1163
SJSA-1,GDSC1000,0.32,97.855
SJSA-1,GDSC1000,0.64,95.5983
SJSA-1,GDSC1000,1.28,97.9243
SJSA-1,GDSC1000,2.56,94.7539
SJSA-1,GDSC1000,5.12,97.5491
SJSA-1,GDSC1000,10.24,92.9361
SK-NEP-1,GDSC1000,0.04,101.254
SK-NEP-1,GDSC1000,0.08,99.9763
SK-NEP-1,GDSC1000,0.16,98.9449
SK-NEP-1,GDSC1000,0.32,93.37
SK-NEP-1,GDSC1000,0.64,94.5293
SK-NEP-1,GDSC1000,1.28,92.0033
SK-NEP-1,GDSC1000,2.56,94.3432
SK-NEP-1,GDSC1000,5.12,89.4773
SK-NEP-1,GDSC1000,10.24,69.9544
A673,GDSC1000,0.04,101.989
A673,GDSC1000,0.08,102.212
A673,GDSC1000,0.16,103.885
A673,GDSC1000,0.32,106.476
A673,GDSC1000,0.64,103.423
A673,GDSC1000,1.28,98.0845
A673,GDSC1000,2.56,101.547
A673,GDSC1000,5.12,106.018
A673,GDSC1000,10.24,95.2442
ES5,GDSC1000,0.04,114.899
ES5,GDSC1000,0.08,96.5041
ES5,GDSC1000,0.16,78.1655
ES5,GDSC1000,0.32,80.9971
ES5,GDSC1000,0.64,87.6786
ES5,GDSC1000,1.28,89.858
ES5,GDSC1000,2.56,94.2056
ES5,GDSC1000,5.12,78.3199
ES5,GDSC1000,10.24,57.4448
ES8,GDSC1000,0.04,96.3087
ES8,GDSC1000,0.08,96.5765
ES8,GDSC1000,0.16,99.2999
ES8,GDSC1000,0.32,83.5606
ES8,GDSC1000,0.64,86.9781
ES8,GDSC1000,1.28,86.1944
ES8,GDSC1000,2.56,82.6882
ES8,GDSC1000,5.12,75.4185
ES8,GDSC1000,10.24,54.1442
ES3,GDSC1000,0.04,94.0895
ES3,GDSC1000,0.08,104.98
ES3,GDSC1000,0.16,92.0993
ES3,GDSC1000,0.32,83.6804
ES3,GDSC1000,0.64,81.6276
ES3,GDSC1000,1.28,105.514
ES3,GDSC1000,2.56,85.1566
ES3,GDSC1000,5.12,58.1257
ES3,GDSC1000,10.24,78.4283
CAL-72,GDSC1000,0.04,103.524
CAL-72,GDSC1000,0.08,109.663
CAL-72,GDSC1000,0.16,92.6603
CAL-72,GDSC1000,0.32,105.657
CAL-72,GDSC1000,0.64,103.299
CAL-72,GDSC1000,1.28,107.064
CAL-72,GDSC1000,2.56,106.583
CAL-72,GDSC1000,5.12,109.182
CAL-72,GDSC1000,10.24,105.165
SK-ES-1,GDSC1000,0.04,98.2851
SK-ES-1,GDSC1000,0.08,96.9515
SK-ES-1,GDSC1000,0.16,94.5205
SK-ES-1,GDSC1000,0.32,98.1903
SK-ES-1,GDSC1000,0.64,96.7586
SK-ES-1,GDSC1000,1.28,106.086
SK-ES-1,GDSC1000,2.56,99.3739
SK-ES-1,GDSC1000,5.12,93.5401
SK-ES-1,GDSC1000,10.24,91.5687
H-EMC-SS,GDSC1000,0.04,97.7564
H-EMC-SS,GDSC1000,0.08,91.7177
H-EMC-SS,GDSC1000,0.16,99.9953
H-EMC-SS,GDSC1000,0.32,105.387
H-EMC-SS,GDSC1000,0.64,90.688
H-EMC-SS,GDSC1000,1.28,96.5614
H-EMC-SS,GDSC1000,2.56,94.4051
H-EMC-SS,GDSC1000,5.12,90.0404
H-EMC-SS,GDSC1000,10.24,94.7106
EW-13,GDSC1000,0.04,100.415
EW-13,GDSC1000,0.08,101.802
EW-13,GDSC1000,0.16,95.1486
EW-13,GDSC1000,0.32,100.253
EW-13,GDSC1000,0.64,98.2543
EW-13,GDSC1000,1.28,97.7406
EW-13,GDSC1000,2.56,94.1768
EW-13,GDSC1000,5.12,79.2264
EW-13,GDSC1000,10.24,55.8221
EW-3,GDSC1000,0.04,92.8578
EW-3,GDSC1000,0.08,98.2645
EW-3,GDSC1000,0.16,90.1775
EW-3,GDSC1000,0.32,85.8702
EW-3,GDSC1000,0.64,88.0184
EW-3,GDSC1000,1.28,88.9488
EW-3,GDSC1000,2.56,85.2491
EW-3,GDSC1000,5.12,90.8872
EW-3,GDSC1000,10.24,88.4048
RD-ES,GDSC1000,0.04,91.5501
RD-ES,GDSC1000,0.08,90.2126
RD-ES,GDSC1000,0.16,88.3973
RD-ES,GDSC1000,0.32,92.6516
RD-ES,GDSC1000,0.64,89.2778
RD-ES,GDSC1000,1.28,82.4299
RD-ES,GDSC1000,2.56,84.7301
RD-ES,GDSC1000,5.12,85.2407
RD-ES,GDSC1000,10.24,60.3695
U-2-OS,GDSC1000,0.04,96.978
U-2-OS,GDSC1000,0.08,136.882
U-2-OS,GDSC1000,0.16,91.4675
U-2-OS,GDSC1000,0.32,92.9915
U-2-OS,GDSC1000,0.64,98.3409
U-2-OS,GDSC1000,1.28,99.2597
U-2-OS,GDSC1000,2.56,100.313
U-2-OS,GDSC1000,5.12,99.6451
U-2-OS,GDSC1000,10.24,92.4502
HuO9,GDSC1000,0.04,90.7816
HuO9,GDSC1000,0.08,98.8182
HuO9,GDSC1000,0.16,90.0932
HuO9,GDSC1000,0.32,89.6252
HuO9,GDSC1000,0.64,90.8222
HuO9,GDSC1000,1.28,89.9444
HuO9,GDSC1000,2.56,87.6423
HuO9,GDSC1000,5.12,83.8525
HuO9,GDSC1000,10.24,63.5693
G-292;clone A141B1,GDSC1000,0.04,86.7305
G-292;clone A141B1,GDSC1000,0.08,87.4572
G-292;clone A141B1,GDSC1000,0.16,83.941
G-292;clone A141B1,GDSC1000,0.32,92.7758
G-292;clone A141B1,GDSC1000,0.64,94.1161
G-292;clone A141B1,GDSC1000,1.28,89.3433
G-292;clone A141B1,GDSC1000,2.56,90.285
G-292;clone A141B1,GDSC1000,5.12,92.5734
G-292;clone A141B1,GDSC1000,10.24,91.6229
