Cell Line,Dataset,Dose,Response
TGW,GDSC1000,0.015625,92.9363
TGW,GDSC1000,0.03125,101.24
TGW,GDSC1000,0.0625,111.115
TGW,GDSC1000,0.125,95.3928
TGW,GDSC1000,0.25,79.1581
TGW,GDSC1000,0.5,32.6512
TGW,GDSC1000,1.0,7.84464
TGW,GDSC1000,2.0,-1.74769
CHP-212,GDSC1000,0.0078125,95.8007
CHP-212,GDSC1000,0.015625,97.5821
CHP-212,GDSC1000,0.03125,68.0408
CHP-212,GDSC1000,0.0625,71.4089
CHP-212,GDSC1000,0.125,47.5044
CHP-212,GDSC1000,0.25,27.6047
CHP-212,GDSC1000,0.5,19.0364
CHP-212,GDSC1000,1.0,14.5343
CHP-212,GDSC1000,2.0,10.9981
KP-N-YN,GDSC1000,0.0078125,110.277
KP-N-YN,GDSC1000,0.015625,101.998
KP-N-YN,GDSC1000,0.03125,106.992
KP-N-YN,GDSC1000,0.0625,98.9167
KP-N-YN,GDSC1000,0.125,57.7646
KP-N-YN,GDSC1000,0.25,46.1121
KP-N-YN,GDSC1000,0.5,33.6542
KP-N-YN,GDSC1000,1.0,38.8886
KP-N-YN,GDSC1000,2.0,27.0416
NH-12,GDSC1000,0.0078125,129.339
NH-12,GDSC1000,0.015625,117.467
NH-12,GDSC1000,0.03125,90.3735
NH-12,GDSC1000,0.0625,107.247
NH-12,GDSC1000,0.125,105.424
NH-12,GDSC1000,0.25,61.4206
NH-12,GDSC1000,0.5,27.479
NH-12,GDSC1000,1.0,23.3989
NH-12,GDSC1000,2.0,13.7223
NB5,GDSC1000,0.0078125,91.6065
NB5,GDSC1000,0.015625,112.457
NB5,GDSC1000,0.03125,103.219
NB5,GDSC1000,0.0625,108.656
NB5,GDSC1000,0.125,115.185
NB5,GDSC1000,0.25,108.035
NB5,GDSC1000,0.5,76.6074
NB5,GDSC1000,1.0,33.4464
NB5,GDSC1000,2.0,16.7402
NB14,GDSC1000,0.0078125,79.1827
NB14,GDSC1000,0.015625,88.5715
NB14,GDSC1000,0.03125,85.6088
NB14,GDSC1000,0.0625,48.9702
NB14,GDSC1000,0.125,16.9611
NB14,GDSC1000,0.25,12.5305
NB14,GDSC1000,0.5,11.3833
NB14,GDSC1000,1.0,10.2691
NB14,GDSC1000,2.0,10.692
GI-ME-N,GDSC1000,0.0078125,94.4161
GI-ME-N,GDSC1000,0.015625,94.9683
GI-ME-N,GDSC1000,0.03125,73.5488
GI-ME-N,GDSC1000,0.0625,87.5433
GI-ME-N,GDSC1000,0.125,69.1369
GI-ME-N,GDSC1000,0.25,56.5832
GI-ME-N,GDSC1000,0.5,69.1227
GI-ME-N,GDSC1000,1.0,36.2447
GI-ME-N,GDSC1000,2.0,27.3741
GOTO,GDSC1000,0.0078125,93.2972
GOTO,GDSC1000,0.015625,75.8141
GOTO,GDSC1000,0.03125,55.291
GOTO,GDSC1000,0.0625,31.1696
GOTO,GDSC1000,0.125,21.0029
GOTO,GDSC1000,0.25,15.7513
GOTO,GDSC1000,0.5,11.2682
GOTO,GDSC1000,1.0,11.6234
GOTO,GDSC1000,2.0,9.456
LAN-6,GDSC1000,0.0078125,101.416
LAN-6,GDSC1000,0.015625,109.649
LAN-6,GDSC1000,0.03125,124.009
LAN-6,GDSC1000,0.0625,123.621
LAN-6,GDSC1000,0.125,110.447
LAN-6,GDSC1000,0.25,57.255
LAN-6,GDSC1000,0.5,49.247
LAN-6,GDSC1000,1.0,52.4381
LAN-6,GDSC1000,2.0,39.6721
NB17,GDSC1000,0.0078125,67.23
NB17,GDSC1000,0.015625,106.515
NB17,GDSC1000,0.03125,129.977
NB17,GDSC1000,0.0625,58.3267
NB17,GDSC1000,0.125,123.713
NB17,GDSC1000,0.25,68.5001
NB17,GDSC1000,0.5,21.0438
NB17,GDSC1000,1.0,6.31411
NB17,GDSC1000,2.0,6.7045
SK-N-DZ,GDSC1000,0.0078125,132.089
SK-N-DZ,GDSC1000,0.015625,113.71
SK-N-DZ,GDSC1000,0.03125,167.579
SK-N-DZ,GDSC1000,0.0625,132.986
SK-N-DZ,GDSC1000,0.125,127.155
SK-N-DZ,GDSC1000,0.25,99.9315
SK-N-DZ,GDSC1000,0.5,62.6258
SK-N-DZ,GDSC1000,1.0,19.279
SK-N-DZ,GDSC1000,2.0,4.41726
NB6,GDSC1000,0.0078125,110.402
NB6,GDSC1000,0.015625,109.295
NB6,GDSC1000,0.03125,151.88
NB6,GDSC1000,0.0625,92.4195
NB6,GDSC1000,0.125,124.331
NB6,GDSC1000,0.25,95.4309
NB6,GDSC1000,0.5,74.3192
NB6,GDSC1000,1.0,50.1625
NB6,GDSC1000,2.0,25.8922
SIMA,GDSC1000,0.0078125,92.2486
SIMA,GDSC1000,0.015625,86.3524
SIMA,GDSC1000,0.03125,89.7131
SIMA,GDSC1000,0.0625,75.1713
SIMA,GDSC1000,0.125,48.8529
SIMA,GDSC1000,0.25,23.2707
SIMA,GDSC1000,0.5,13.4651
SIMA,GDSC1000,1.0,12.4347
SIMA,GDSC1000,2.0,12.3877
CHP-126,GDSC1000,0.0078125,99.3897
CHP-126,GDSC1000,0.015625,81.3456
CHP-126,GDSC1000,0.03125,87.7831
CHP-126,GDSC1000,0.0625,76.4747
CHP-126,GDSC1000,0.125,33.2238
CHP-126,GDSC1000,0.25,14.7159
CHP-126,GDSC1000,0.5,12.7701
CHP-126,GDSC1000,1.0,8.39635
CHP-126,GDSC1000,2.0,11.4046
MC-IXC,GDSC1000,0.0078125,130.948
MC-IXC,GDSC1000,0.015625,112.708
MC-IXC,GDSC1000,0.03125,89.6114
MC-IXC,GDSC1000,0.0625,83.3693
MC-IXC,GDSC1000,0.125,51.5746
MC-IXC,GDSC1000,0.25,10.8768
MC-IXC,GDSC1000,0.5,4.57596
MC-IXC,GDSC1000,1.0,4.91984
MC-IXC,GDSC1000,2.0,2.67307
SIMA,CTRPv2,0.002,133.8
SIMA,CTRPv2,0.0041,125.0
SIMA,CTRPv2,0.0081,98.7
SIMA,CTRPv2,0.016,134.1
SIMA,CTRPv2,0.032,88.84
SIMA,CTRPv2,0.065,120.7
SIMA,CTRPv2,0.13,67.93
SIMA,CTRPv2,0.26,19.83
SIMA,CTRPv2,0.52,11.45
SIMA,CTRPv2,1.0,11.1
SIMA,CTRPv2,2.1,15.53
SIMA,CTRPv2,4.2,10.28
SIMA,CTRPv2,8.3,8.386
SIMA,CTRPv2,17.0,10.38
SIMA,CTRPv2,33.0,10.98
SIMA,CTRPv2,66.0,6.689
MHH-NB-11,CTRPv2,0.002,101.4
MHH-NB-11,CTRPv2,0.0041,88.99
MHH-NB-11,CTRPv2,0.0081,100.3
MHH-NB-11,CTRPv2,0.016,70.85
MHH-NB-11,CTRPv2,0.032,80.05
MHH-NB-11,CTRPv2,0.065,80.73
MHH-NB-11,CTRPv2,0.13,69.51
MHH-NB-11,CTRPv2,0.26,16.22
MHH-NB-11,CTRPv2,0.52,3.309
MHH-NB-11,CTRPv2,1.0,2.177
MHH-NB-11,CTRPv2,2.1,3.677
MHH-NB-11,CTRPv2,4.2,2.536
MHH-NB-11,CTRPv2,8.3,3.48
MHH-NB-11,CTRPv2,17.0,6.649
MHH-NB-11,CTRPv2,33.0,7.473
MHH-NB-11,CTRPv2,66.0,2.149
CHP-126,CTRPv2,0.002,109.0
CHP-126,CTRPv2,0.0041,131.6
CHP-126,CTRPv2,0.032,41.86
CHP-126,CTRPv2,0.065,75.69
CHP-126,CTRPv2,0.13,38.4
CHP-126,CTRPv2,0.26,18.57
CHP-126,CTRPv2,0.52,14.84
CHP-126,CTRPv2,1.0,12.93
CHP-126,CTRPv2,2.1,10.17
CHP-126,CTRPv2,4.2,8.814
CHP-126,CTRPv2,8.3,6.687
CHP-126,CTRPv2,17.0,11.35
CHP-126,CTRPv2,33.0,13.09
CHP-126,CTRPv2,66.0,2.292
KELLY,CTRPv2,0.002,102.9
KELLY,CTRPv2,0.0041,102.4
KELLY,CTRPv2,0.0081,93.49
KELLY,CTRPv2,0.016,3.266
KELLY,CTRPv2,0.032,3.431
KELLY,CTRPv2,0.065,18.88
KELLY,CTRPv2,0.13,3.56
KELLY,CTRPv2,0.26,2.68
KELLY,CTRPv2,0.52,2.836
KELLY,CTRPv2,1.0,1.116
KELLY,CTRPv2,2.1,3.507
KELLY,CTRPv2,4.2,3.507
KELLY,CTRPv2,8.3,1.988
KELLY,CTRPv2,17.0,4.29
KELLY,CTRPv2,33.0,6.236
KELLY,CTRPv2,66.0,4.268
NB1,CTRPv2,0.002,103.8
NB1,CTRPv2,0.0041,99.35
NB1,CTRPv2,0.0081,96.63
NB1,CTRPv2,0.016,65.87
NB1,CTRPv2,0.032,103.2
NB1,CTRPv2,0.065,109.6
NB1,CTRPv2,0.13,99.27
NB1,CTRPv2,0.26,10.2
NB1,CTRPv2,0.52,10.28
NB1,CTRPv2,1.0,7.69
NB1,CTRPv2,2.1,8.338
NB1,CTRPv2,4.2,11.34
NB1,CTRPv2,8.3,11.76
NB1,CTRPv2,17.0,9.337
NB1,CTRPv2,33.0,3.224
NB1,CTRPv2,66.0,3.518
KP-N-S19s,CTRPv2,0.002,100.1
KP-N-S19s,CTRPv2,0.0041,106.3
KP-N-S19s,CTRPv2,0.0081,96.79
KP-N-S19s,CTRPv2,0.016,71.28
KP-N-S19s,CTRPv2,0.032,85.58
KP-N-S19s,CTRPv2,0.065,95.92
KP-N-S19s,CTRPv2,0.13,83.88
KP-N-S19s,CTRPv2,0.26,31.64
KP-N-S19s,CTRPv2,0.52,36.71
KP-N-S19s,CTRPv2,1.0,29.64
KP-N-S19s,CTRPv2,2.1,19.39
KP-N-S19s,CTRPv2,4.2,6.773
KP-N-S19s,CTRPv2,8.3,1.739
KP-N-S19s,CTRPv2,17.0,1.946
KP-N-S19s,CTRPv2,33.0,1.688
KP-N-S19s,CTRPv2,66.0,2.748
SK-N-SH,CTRPv2,0.002,93.9
SK-N-SH,CTRPv2,0.0041,89.68
SK-N-SH,CTRPv2,0.0081,96.2
SK-N-SH,CTRPv2,0.016,90.69
SK-N-SH,CTRPv2,0.032,91.12
SK-N-SH,CTRPv2,0.065,90.42
SK-N-SH,CTRPv2,0.13,86.91
SK-N-SH,CTRPv2,0.26,83.78
SK-N-SH,CTRPv2,0.52,51.08
SK-N-SH,CTRPv2,1.0,59.28
SK-N-SH,CTRPv2,2.1,40.59
SK-N-SH,CTRPv2,4.2,16.12
SK-N-SH,CTRPv2,8.3,5.738
SK-N-SH,CTRPv2,17.0,6.784
SK-N-SH,CTRPv2,33.0,3.823
SK-N-SH,CTRPv2,66.0,0.969
SK-N-DZ,CTRPv2,0.002,87.87
SK-N-DZ,CTRPv2,0.0041,96.79
SK-N-DZ,CTRPv2,0.0081,81.13
SK-N-DZ,CTRPv2,0.016,84.9
SK-N-DZ,CTRPv2,0.032,46.99
SK-N-DZ,CTRPv2,0.065,87.37
SK-N-DZ,CTRPv2,0.13,74.73
SK-N-DZ,CTRPv2,0.26,30.5
SK-N-DZ,CTRPv2,0.52,4.213
SK-N-DZ,CTRPv2,1.0,3.659
SK-N-DZ,CTRPv2,2.1,2.941
SK-N-DZ,CTRPv2,4.2,2.085
SK-N-DZ,CTRPv2,8.3,1.682
SK-N-DZ,CTRPv2,17.0,2.995
SK-N-DZ,CTRPv2,33.0,2.088
SK-N-DZ,CTRPv2,66.0,0.9638
CHP-212,CTRPv2,0.002,103.2
CHP-212,CTRPv2,0.0041,101.4
CHP-212,CTRPv2,0.0081,99.28
CHP-212,CTRPv2,0.016,97.05
CHP-212,CTRPv2,0.032,74.63
CHP-212,CTRPv2,0.065,88.86
CHP-212,CTRPv2,0.13,95.69
CHP-212,CTRPv2,0.26,60.79
CHP-212,CTRPv2,0.52,13.74
CHP-212,CTRPv2,1.0,14.12
CHP-212,CTRPv2,2.1,10.41
CHP-212,CTRPv2,4.2,2.011
CHP-212,CTRPv2,8.3,1.443
CHP-212,CTRPv2,17.0,1.572
CHP-212,CTRPv2,33.0,0.5732
CHP-212,CTRPv2,66.0,0.9369
SK-N-AS,CTRPv2,0.002,96.14
SK-N-AS,CTRPv2,0.0041,96.28
SK-N-AS,CTRPv2,0.0081,97.88
SK-N-AS,CTRPv2,0.016,86.57
SK-N-AS,CTRPv2,0.032,30.86
SK-N-AS,CTRPv2,0.065,45.43
SK-N-AS,CTRPv2,0.13,71.18
SK-N-AS,CTRPv2,0.26,25.42
SK-N-AS,CTRPv2,0.52,8.744
SK-N-AS,CTRPv2,1.0,8.274
SK-N-AS,CTRPv2,2.1,7.72
SK-N-AS,CTRPv2,4.2,4.555
SK-N-AS,CTRPv2,8.3,5.798
SK-N-AS,CTRPv2,17.0,6.975
SK-N-AS,CTRPv2,33.0,5.236
SK-N-AS,CTRPv2,66.0,0.9757
IMR-32,CTRPv2,0.002,99.25
IMR-32,CTRPv2,0.0041,119.8
IMR-32,CTRPv2,0.0081,90.03
IMR-32,CTRPv2,0.016,110.2
IMR-32,CTRPv2,0.032,93.3
IMR-32,CTRPv2,0.065,104.3
IMR-32,CTRPv2,0.13,97.78
IMR-32,CTRPv2,0.52,2.374
IMR-32,CTRPv2,1.0,1.697
IMR-32,CTRPv2,2.1,2.094
IMR-32,CTRPv2,4.2,0.9639
IMR-32,CTRPv2,8.3,2.128
IMR-32,CTRPv2,17.0,2.916
IMR-32,CTRPv2,33.0,1.821
IMR-32,CTRPv2,66.0,0.9852
NH-6,CTRPv2,0.002,90.01
NH-6,CTRPv2,0.0041,81.84
NH-6,CTRPv2,0.0081,85.79
NH-6,CTRPv2,0.016,81.26
NH-6,CTRPv2,0.032,80.25
NH-6,CTRPv2,0.065,82.08
NH-6,CTRPv2,0.13,82.6
NH-6,CTRPv2,0.26,64.36
NH-6,CTRPv2,0.52,14.21
NH-6,CTRPv2,1.0,15.98
NH-6,CTRPv2,2.1,15.05
NH-6,CTRPv2,4.2,18.99
NH-6,CTRPv2,8.3,18.01
NH-6,CTRPv2,17.0,18.89
NH-6,CTRPv2,33.0,15.72
NH-6,CTRPv2,66.0,1.096
SK-N-FI,CTRPv2,0.002,93.3
SK-N-FI,CTRPv2,0.0041,94.94
SK-N-FI,CTRPv2,0.0081,85.23
SK-N-FI,CTRPv2,0.016,100.2
SK-N-FI,CTRPv2,0.032,84.85
SK-N-FI,CTRPv2,0.065,80.93
SK-N-FI,CTRPv2,0.13,99.78
SK-N-FI,CTRPv2,0.26,85.24
SK-N-FI,CTRPv2,0.52,8.552
SK-N-FI,CTRPv2,1.0,9.241
SK-N-FI,CTRPv2,2.1,8.023
SK-N-FI,CTRPv2,4.2,7.23
SK-N-FI,CTRPv2,8.3,1.24
SK-N-FI,CTRPv2,17.0,2.247
SK-N-FI,CTRPv2,33.0,0.7492
SK-N-FI,CTRPv2,66.0,0.7661
KP-N-YN,CTRPv2,0.002,103.4
KP-N-YN,CTRPv2,0.0041,89.28
KP-N-YN,CTRPv2,0.0081,104.8
KP-N-YN,CTRPv2,0.016,87.1
KP-N-YN,CTRPv2,0.032,73.51
KP-N-YN,CTRPv2,0.065,93.18
KP-N-YN,CTRPv2,0.13,87.69
KP-N-YN,CTRPv2,0.26,71.52
KP-N-YN,CTRPv2,0.52,65.59
KP-N-YN,CTRPv2,1.0,61.26
KP-N-YN,CTRPv2,2.1,73.79
KP-N-YN,CTRPv2,4.2,92.28
KP-N-YN,CTRPv2,8.3,72.48
KP-N-YN,CTRPv2,17.0,70.84
KP-N-YN,CTRPv2,33.0,81.02
KP-N-YN,CTRPv2,66.0,55.02
SK-N-BE(2),CTRPv2,0.002,98.42
SK-N-BE(2),CTRPv2,0.0041,88.18
SK-N-BE(2),CTRPv2,0.0081,92.76
SK-N-BE(2),CTRPv2,0.016,99.55
SK-N-BE(2),CTRPv2,0.032,87.06
SK-N-BE(2),CTRPv2,0.065,103.6
SK-N-BE(2),CTRPv2,0.13,91.07
SK-N-BE(2),CTRPv2,0.26,65.38
SK-N-BE(2),CTRPv2,0.52,55.71
SK-N-BE(2),CTRPv2,1.0,48.7
SK-N-BE(2),CTRPv2,2.1,53.4
SK-N-BE(2),CTRPv2,4.2,35.88
SK-N-BE(2),CTRPv2,8.3,24.28
SK-N-BE(2),CTRPv2,17.0,22.48
SK-N-BE(2),CTRPv2,33.0,17.99
SK-N-BE(2),CTRPv2,66.0,17.18
