Cell Line,Dataset,Dose,Response
LN-229,GDSC1000,0.03125,105.524
LN-229,GDSC1000,0.0625,103.469
LN-229,GDSC1000,0.125,52.2347
LN-229,GDSC1000,0.25,32.1485
LN-229,GDSC1000,0.5,32.3406
LN-229,GDSC1000,1.0,19.7804
Hs 683,GDSC1000,0.00390625,68.5215
Hs 683,GDSC1000,0.0078125,135.039
Hs 683,GDSC1000,0.015625,80.802
Hs 683,GDSC1000,0.03125,62.6743
Hs 683,GDSC1000,0.0625,35.6047
Hs 683,GDSC1000,0.125,26.014
Hs 683,GDSC1000,0.25,22.8211
Hs 683,GDSC1000,0.5,20.2479
Hs 683,GDSC1000,1.0,11.2165
SK-MG-1,GDSC1000,0.00390625,103.507
SK-MG-1,GDSC1000,0.0078125,100.053
SK-MG-1,GDSC1000,0.015625,93.5719
SK-MG-1,GDSC1000,0.03125,91.4062
SK-MG-1,GDSC1000,0.0625,66.1584
SK-MG-1,GDSC1000,0.125,36.6565
SK-MG-1,GDSC1000,0.25,27.2783
SK-MG-1,GDSC1000,0.5,15.4628
SK-MG-1,GDSC1000,1.0,13.6331
YKG-1,GDSC1000,0.00390625,90.0436
YKG-1,GDSC1000,0.0078125,74.0471
YKG-1,GDSC1000,0.015625,104.378
YKG-1,GDSC1000,0.03125,63.6912
YKG-1,GDSC1000,0.0625,41.0542
YKG-1,GDSC1000,0.125,32.0415
YKG-1,GDSC1000,0.25,28.1386
YKG-1,GDSC1000,0.5,14.1473
YKG-1,GDSC1000,1.0,13.8044
GB-1,GDSC1000,0.00390625,67.3861
GB-1,GDSC1000,0.0078125,55.9903
GB-1,GDSC1000,0.015625,114.083
GB-1,GDSC1000,0.03125,71.4894
GB-1,GDSC1000,0.0625,103.155
GB-1,GDSC1000,0.125,87.5928
GB-1,GDSC1000,0.25,92.3983
GB-1,GDSC1000,0.5,120.839
GB-1,GDSC1000,1.0,78.5038
KNS-81-FD,GDSC1000,0.00390625,109.648
KNS-81-FD,GDSC1000,0.0078125,83.7206
KNS-81-FD,GDSC1000,0.015625,116.451
KNS-81-FD,GDSC1000,0.03125,82.9511
KNS-81-FD,GDSC1000,0.0625,70.1859
KNS-81-FD,GDSC1000,0.125,43.6438
KNS-81-FD,GDSC1000,0.25,36.0546
KNS-81-FD,GDSC1000,0.5,33.9301
KNS-81-FD,GDSC1000,1.0,33.0883
D-283MED,GDSC1000,0.00390625,96.4924
D-283MED,GDSC1000,0.0078125,97.3206
D-283MED,GDSC1000,0.015625,101.722
D-283MED,GDSC1000,0.03125,98.2494
D-283MED,GDSC1000,0.0625,96.0822
D-283MED,GDSC1000,0.125,96.3299
D-283MED,GDSC1000,0.25,89.1384
D-283MED,GDSC1000,0.5,83.8338
D-283MED,GDSC1000,1.0,62.5335
D-392MG,GDSC1000,0.00390625,110.722
D-392MG,GDSC1000,0.0078125,93.9675
D-392MG,GDSC1000,0.015625,98.0283
D-392MG,GDSC1000,0.03125,107.254
D-392MG,GDSC1000,0.0625,103.798
D-392MG,GDSC1000,0.125,87.438
D-392MG,GDSC1000,0.25,71.8873
D-392MG,GDSC1000,0.5,63.9722
D-392MG,GDSC1000,1.0,47.4083
YH-13,GDSC1000,0.00390625,111.294
YH-13,GDSC1000,0.0078125,108.562
YH-13,GDSC1000,0.015625,93.6932
YH-13,GDSC1000,0.03125,54.8411
YH-13,GDSC1000,0.0625,47.5386
YH-13,GDSC1000,0.125,30.6526
YH-13,GDSC1000,0.25,11.8034
YH-13,GDSC1000,0.5,8.35134
YH-13,GDSC1000,1.0,6.93701
SF295,GDSC1000,0.00390625,103.313
SF295,GDSC1000,0.0078125,109.688
SF295,GDSC1000,0.015625,92.5657
SF295,GDSC1000,0.03125,73.6853
SF295,GDSC1000,0.0625,48.6328
SF295,GDSC1000,0.125,26.0738
SF295,GDSC1000,0.25,22.3602
SF295,GDSC1000,0.5,14.9323
SF295,GDSC1000,1.0,16.0168
U-118-MG,GDSC1000,0.00390625,84.8852
U-118-MG,GDSC1000,0.0078125,76.4249
U-118-MG,GDSC1000,0.015625,93.5063
U-118-MG,GDSC1000,0.03125,82.1132
U-118-MG,GDSC1000,0.0625,85.5619
U-118-MG,GDSC1000,0.125,65.0082
U-118-MG,GDSC1000,0.25,42.0379
U-118-MG,GDSC1000,0.5,32.1391
U-118-MG,GDSC1000,1.0,41.5905
KG-1-C,GDSC1000,0.00390625,95.3513
KG-1-C,GDSC1000,0.0078125,101.599
KG-1-C,GDSC1000,0.015625,105.998
KG-1-C,GDSC1000,0.03125,84.1212
KG-1-C,GDSC1000,0.0625,48.717
KG-1-C,GDSC1000,0.125,55.6055
KG-1-C,GDSC1000,0.25,52.2052
KG-1-C,GDSC1000,0.5,41.0451
KG-1-C,GDSC1000,1.0,37.1345
Becker,GDSC1000,0.00390625,102.491
Becker,GDSC1000,0.0078125,108.669
Becker,GDSC1000,0.015625,73.9412
Becker,GDSC1000,0.03125,54.5959
Becker,GDSC1000,0.0625,30.9106
Becker,GDSC1000,0.125,22.3058
Becker,GDSC1000,0.25,18.993
Becker,GDSC1000,0.5,13.7781
Becker,GDSC1000,1.0,17.4656
D-423MG,GDSC1000,0.00390625,95.2125
D-423MG,GDSC1000,0.0078125,78.8346
D-423MG,GDSC1000,0.015625,105.254
D-423MG,GDSC1000,0.03125,93.8567
D-423MG,GDSC1000,0.0625,85.1444
D-423MG,GDSC1000,0.125,98.0643
D-423MG,GDSC1000,0.25,86.5098
D-423MG,GDSC1000,0.5,82.8499
D-423MG,GDSC1000,1.0,33.91
8-MG-BA,GDSC1000,0.00390625,88.5466
8-MG-BA,GDSC1000,0.0078125,78.1311
8-MG-BA,GDSC1000,0.015625,85.9644
8-MG-BA,GDSC1000,0.03125,79.9165
8-MG-BA,GDSC1000,0.0625,58.4827
8-MG-BA,GDSC1000,0.125,51.1582
8-MG-BA,GDSC1000,0.25,27.1762
8-MG-BA,GDSC1000,0.5,14.5051
8-MG-BA,GDSC1000,1.0,11.4932
T98G,GDSC1000,0.00390625,91.1002
T98G,GDSC1000,0.0078125,90.7481
T98G,GDSC1000,0.015625,99.5588
T98G,GDSC1000,0.03125,65.1803
T98G,GDSC1000,0.0625,30.9069
T98G,GDSC1000,0.125,21.1503
T98G,GDSC1000,0.25,19.0825
T98G,GDSC1000,0.5,11.9664
T98G,GDSC1000,1.0,14.0756
PFSK-1,GDSC1000,0.00390625,95.9124
PFSK-1,GDSC1000,0.0078125,86.1386
PFSK-1,GDSC1000,0.015625,105.709
PFSK-1,GDSC1000,0.03125,103.215
PFSK-1,GDSC1000,0.0625,99.4939
PFSK-1,GDSC1000,0.125,109.506
PFSK-1,GDSC1000,0.25,97.4578
PFSK-1,GDSC1000,0.5,76.6398
PFSK-1,GDSC1000,1.0,37.8965
D-247MG,GDSC1000,0.00390625,120.69
D-247MG,GDSC1000,0.0078125,127.342
D-247MG,GDSC1000,0.015625,111.193
D-247MG,GDSC1000,0.03125,79.7944
D-247MG,GDSC1000,0.0625,54.4967
D-247MG,GDSC1000,0.125,38.1708
D-247MG,GDSC1000,0.25,20.6768
D-247MG,GDSC1000,0.5,21.9809
D-247MG,GDSC1000,1.0,13.7898
LNZTA3WT4,GDSC1000,0.00390625,96.8098
LNZTA3WT4,GDSC1000,0.0078125,116.112
LNZTA3WT4,GDSC1000,0.015625,81.9794
LNZTA3WT4,GDSC1000,0.03125,114.788
LNZTA3WT4,GDSC1000,0.0625,83.2526
LNZTA3WT4,GDSC1000,0.125,73.246
LNZTA3WT4,GDSC1000,0.25,50.5613
LNZTA3WT4,GDSC1000,0.5,45.8411
LNZTA3WT4,GDSC1000,1.0,25.3303
D-336MG,GDSC1000,0.00390625,89.1085
D-336MG,GDSC1000,0.0078125,76.5943
D-336MG,GDSC1000,0.015625,100.661
D-336MG,GDSC1000,0.03125,47.865
D-336MG,GDSC1000,0.0625,25.6575
D-336MG,GDSC1000,0.125,19.0989
D-336MG,GDSC1000,0.25,31.6208
D-336MG,GDSC1000,0.5,16.7492
D-336MG,GDSC1000,1.0,14.1456
D-542MG,GDSC1000,0.00390625,101.127
D-542MG,GDSC1000,0.0078125,108.539
D-542MG,GDSC1000,0.015625,108.812
D-542MG,GDSC1000,0.03125,102.912
D-542MG,GDSC1000,0.0625,86.3638
D-542MG,GDSC1000,0.125,95.2608
D-542MG,GDSC1000,0.25,89.2871
D-542MG,GDSC1000,0.5,82.0772
D-542MG,GDSC1000,1.0,82.2379
D-566MG,GDSC1000,0.00390625,105.805
D-566MG,GDSC1000,0.0078125,107.416
D-566MG,GDSC1000,0.015625,72.2141
D-566MG,GDSC1000,0.03125,31.3988
D-566MG,GDSC1000,0.0625,17.4296
D-566MG,GDSC1000,0.125,14.365
D-566MG,GDSC1000,0.25,13.9855
D-566MG,GDSC1000,0.5,11.7879
D-566MG,GDSC1000,1.0,7.66532
U-87-MG,GDSC1000,0.00390625,96.0678
U-87-MG,GDSC1000,0.0078125,82.0616
U-87-MG,GDSC1000,0.015625,65.725
U-87-MG,GDSC1000,0.03125,56.4193
U-87-MG,GDSC1000,0.0625,56.0012
U-87-MG,GDSC1000,0.125,43.8134
U-87-MG,GDSC1000,0.25,35.194
U-87-MG,GDSC1000,0.5,34.5882
U-87-MG,GDSC1000,1.0,29.8446
SF539,GDSC1000,0.00390625,104.317
SF539,GDSC1000,0.0078125,106.492
SF539,GDSC1000,0.015625,108.299
SF539,GDSC1000,0.03125,41.7643
SF539,GDSC1000,0.0625,28.317
SF539,GDSC1000,0.125,23.1698
SF539,GDSC1000,0.25,25.9692
SF539,GDSC1000,0.5,27.8977
SF539,GDSC1000,1.0,14.953
CCF-STTG1,GDSC1000,0.00390625,104.701
CCF-STTG1,GDSC1000,0.0078125,98.7372
CCF-STTG1,GDSC1000,0.015625,92.8745
CCF-STTG1,GDSC1000,0.03125,74.7377
CCF-STTG1,GDSC1000,0.0625,49.1019
CCF-STTG1,GDSC1000,0.125,23.6973
CCF-STTG1,GDSC1000,0.25,13.3873
CCF-STTG1,GDSC1000,0.5,9.08969
CCF-STTG1,GDSC1000,1.0,9.43689
GMS-10,GDSC1000,0.00390625,98.5497
GMS-10,GDSC1000,0.0078125,96.2389
GMS-10,GDSC1000,0.015625,92.3698
GMS-10,GDSC1000,0.03125,59.5251
GMS-10,GDSC1000,0.0625,56.7533
GMS-10,GDSC1000,0.125,36.2334
GMS-10,GDSC1000,0.25,20.8195
GMS-10,GDSC1000,0.5,14.8336
GMS-10,GDSC1000,1.0,11.3808
KINGS-1,GDSC1000,0.00390625,96.077
KINGS-1,GDSC1000,0.0078125,80.9595
KINGS-1,GDSC1000,0.015625,76.5143
KINGS-1,GDSC1000,0.03125,85.4377
KINGS-1,GDSC1000,0.0625,79.4236
KINGS-1,GDSC1000,0.125,55.4617
KINGS-1,GDSC1000,0.25,55.1769
KINGS-1,GDSC1000,0.5,30.8345
KINGS-1,GDSC1000,1.0,24.7483
LN-18,GDSC1000,0.00390625,99.6222
LN-18,GDSC1000,0.0078125,109.422
LN-18,GDSC1000,0.015625,104.925
LN-18,GDSC1000,0.03125,103.507
LN-18,GDSC1000,0.0625,78.2875
LN-18,GDSC1000,0.125,46.6842
LN-18,GDSC1000,0.25,21.9411
LN-18,GDSC1000,0.5,10.4315
LN-18,GDSC1000,1.0,7.89686
SF126,GDSC1000,0.00390625,94.248
SF126,GDSC1000,0.0078125,102.562
SF126,GDSC1000,0.015625,112.352
SF126,GDSC1000,0.03125,89.6773
SF126,GDSC1000,0.0625,103.178
SF126,GDSC1000,0.125,108.782
SF126,GDSC1000,0.25,100.124
SF126,GDSC1000,0.5,103.635
SF126,GDSC1000,1.0,48.1669
DBTRG-05MG,GDSC1000,0.00390625,85.9949
DBTRG-05MG,GDSC1000,0.0078125,113.047
DBTRG-05MG,GDSC1000,0.015625,90.3402
DBTRG-05MG,GDSC1000,0.03125,110.65
DBTRG-05MG,GDSC1000,0.0625,88.0229
DBTRG-05MG,GDSC1000,0.125,72.7464
DBTRG-05MG,GDSC1000,0.25,51.6062
DBTRG-05MG,GDSC1000,0.5,47.5199
DBTRG-05MG,GDSC1000,1.0,36.33
DK-MG,GDSC1000,0.00390625,106.182
DK-MG,GDSC1000,0.0078125,96.205
DK-MG,GDSC1000,0.015625,99.6731
DK-MG,GDSC1000,0.03125,63.8907
DK-MG,GDSC1000,0.0625,74.5723
DK-MG,GDSC1000,0.125,56.6863
DK-MG,GDSC1000,0.25,46.2013
DK-MG,GDSC1000,0.5,45.2199
DK-MG,GDSC1000,1.0,42.2288
CAS-1,GDSC1000,0.00390625,99.4807
CAS-1,GDSC1000,0.0078125,87.4572
CAS-1,GDSC1000,0.015625,110.449
CAS-1,GDSC1000,0.03125,119.731
CAS-1,GDSC1000,0.0625,96.6306
CAS-1,GDSC1000,0.125,99.4079
CAS-1,GDSC1000,0.25,79.0522
CAS-1,GDSC1000,0.5,62.9666
CAS-1,GDSC1000,1.0,63.2805
LN-405,GDSC1000,0.00390625,108.889
LN-405,GDSC1000,0.0078125,88.1711
LN-405,GDSC1000,0.015625,100.241
LN-405,GDSC1000,0.03125,65.4011
LN-405,GDSC1000,0.0625,79.124
LN-405,GDSC1000,0.125,55.5256
LN-405,GDSC1000,0.25,54.4399
LN-405,GDSC1000,0.5,44.7088
LN-405,GDSC1000,1.0,44.8192
H4,GDSC1000,0.00390625,55.1569
H4,GDSC1000,0.0078125,101.428
H4,GDSC1000,0.015625,72.0215
H4,GDSC1000,0.03125,51.2371
H4,GDSC1000,0.0625,30.2149
H4,GDSC1000,0.125,16.2913
H4,GDSC1000,0.25,10.1761
H4,GDSC1000,0.5,4.15609
H4,GDSC1000,1.0,4.18759
A172,GDSC1000,0.00390625,123.208
A172,GDSC1000,0.0078125,120.513
A172,GDSC1000,0.015625,129.78
A172,GDSC1000,0.03125,114.684
A172,GDSC1000,0.0625,75.6653
A172,GDSC1000,0.125,65.6491
A172,GDSC1000,0.25,42.904
A172,GDSC1000,0.5,17.2406
A172,GDSC1000,1.0,31.6558
M059J,GDSC1000,0.00390625,100.758
M059J,GDSC1000,0.0078125,93.8512
M059J,GDSC1000,0.015625,99.6427
M059J,GDSC1000,0.03125,68.0282
M059J,GDSC1000,0.0625,51.9819
M059J,GDSC1000,0.125,21.9388
M059J,GDSC1000,0.25,13.6444
M059J,GDSC1000,0.5,18.5627
M059J,GDSC1000,1.0,16.4498
MOG-G-UVW,GDSC1000,0.00390625,121.859
MOG-G-UVW,GDSC1000,0.0078125,100.803
MOG-G-UVW,GDSC1000,0.015625,137.32
MOG-G-UVW,GDSC1000,0.03125,97.9853
MOG-G-UVW,GDSC1000,0.0625,97.044
MOG-G-UVW,GDSC1000,0.125,102.974
MOG-G-UVW,GDSC1000,0.25,43.6308
MOG-G-UVW,GDSC1000,0.5,24.5747
MOG-G-UVW,GDSC1000,1.0,25.9164
SW1783,GDSC1000,0.00390625,102.089
SW1783,GDSC1000,0.0078125,97.5712
SW1783,GDSC1000,0.015625,99.6685
SW1783,GDSC1000,0.03125,96.1057
SW1783,GDSC1000,0.0625,88.623
SW1783,GDSC1000,0.125,61.4693
SW1783,GDSC1000,0.25,61.7475
SW1783,GDSC1000,0.5,37.9797
SW1783,GDSC1000,1.0,25.5606
GAMG,GDSC1000,0.00390625,112.141
GAMG,GDSC1000,0.0078125,86.587
GAMG,GDSC1000,0.015625,132.463
GAMG,GDSC1000,0.03125,60.3924
GAMG,GDSC1000,0.0625,33.5639
GAMG,GDSC1000,0.125,14.8006
GAMG,GDSC1000,0.25,10.8682
GAMG,GDSC1000,0.5,9.74709
GAMG,GDSC1000,1.0,17.3037
no-11,GDSC1000,0.00390625,107.91
no-11,GDSC1000,0.0078125,95.9802
no-11,GDSC1000,0.015625,93.6692
no-11,GDSC1000,0.03125,77.81
no-11,GDSC1000,0.0625,80.8543
no-11,GDSC1000,0.125,80.0254
no-11,GDSC1000,0.25,51.6959
no-11,GDSC1000,0.5,47.844
no-11,GDSC1000,1.0,24.0884
D-502MG,GDSC1000,0.00390625,99.8792
D-502MG,GDSC1000,0.0078125,91.291
D-502MG,GDSC1000,0.015625,83.6248
D-502MG,GDSC1000,0.03125,96.5158
D-502MG,GDSC1000,0.0625,99.0416
D-502MG,GDSC1000,0.125,125.531
D-502MG,GDSC1000,0.25,98.6254
D-502MG,GDSC1000,0.5,129.837
D-502MG,GDSC1000,1.0,77.8652
KNS-42,GDSC1000,0.00390625,105.644
KNS-42,GDSC1000,0.0078125,104.332
KNS-42,GDSC1000,0.015625,109.199
KNS-42,GDSC1000,0.03125,109.39
KNS-42,GDSC1000,0.0625,127.005
KNS-42,GDSC1000,0.125,72.022
KNS-42,GDSC1000,0.25,70.622
KNS-42,GDSC1000,0.5,55.6429
KNS-42,GDSC1000,1.0,62.68
SF268,GDSC1000,0.00390625,102.344
SF268,GDSC1000,0.0078125,120.646
SF268,GDSC1000,0.015625,102.924
SF268,GDSC1000,0.03125,109.025
SF268,GDSC1000,0.0625,92.759
SF268,GDSC1000,0.125,71.3049
SF268,GDSC1000,0.25,54.53
SF268,GDSC1000,0.5,47.1752
SF268,GDSC1000,1.0,34.0832
ONS-76,GDSC1000,0.00390625,119.747
ONS-76,GDSC1000,0.0078125,92.6881
ONS-76,GDSC1000,0.015625,112.445
ONS-76,GDSC1000,0.03125,99.8674
ONS-76,GDSC1000,0.0625,127.347
ONS-76,GDSC1000,0.125,102.979
ONS-76,GDSC1000,0.25,105.772
ONS-76,GDSC1000,0.5,85.1171
ONS-76,GDSC1000,1.0,66.7421
D-263MG,GDSC1000,0.00390625,105.536
D-263MG,GDSC1000,0.0078125,105.922
D-263MG,GDSC1000,0.015625,73.4519
D-263MG,GDSC1000,0.03125,38.5045
D-263MG,GDSC1000,0.0625,27.9057
