Cell Line,Dataset,Dose,Response
TCCSUP,CTRPv2,0.065,92.74
TCCSUP,CTRPv2,0.13,93.03
TCCSUP,CTRPv2,0.26,92.58
TCCSUP,CTRPv2,0.52,93.5
TCCSUP,CTRPv2,1.0,97.03
TCCSUP,CTRPv2,2.1,99.53
TCCSUP,CTRPv2,4.2,97.8
TCCSUP,CTRPv2,8.3,93.86
TCCSUP,CTRPv2,17.0,96.24
TCCSUP,CTRPv2,33.0,96.88
TCCSUP,CTRPv2,66.0,89.82
TCCSUP,CTRPv2,130.0,85.88
5637,CTRPv2,0.0041,106.9
5637,CTRPv2,0.0081,106.7
5637,CTRPv2,0.016,95.49
5637,CTRPv2,0.032,99.36
5637,CTRPv2,0.065,103.3
5637,CTRPv2,0.13,106.5
5637,CTRPv2,0.26,97.49
5637,CTRPv2,0.52,100.3
5637,CTRPv2,1.0,92.6
5637,CTRPv2,2.1,94.27
5637,CTRPv2,4.2,88.06
5637,CTRPv2,8.3,80.69
5637,CTRPv2,17.0,87.01
5637,CTRPv2,33.0,99.82
5637,CTRPv2,66.0,80.59
5637,CTRPv2,130.0,88.4
