Cell Line,Dataset,Dose,Response
HCC1395,CTRPv2,17.0,18.44
HCC1395,CTRPv2,33.0,18.43
CAL-51,CTRPv2,0.001,106.3
CAL-51,CTRPv2,0.002,104.8
CAL-51,CTRPv2,0.0041,100.6
CAL-51,CTRPv2,0.0081,104.5
CAL-51,CTRPv2,0.016,100.2
CAL-51,CTRPv2,0.032,106.2
CAL-51,CTRPv2,0.065,67.75
CAL-51,CTRPv2,0.13,36.69
CAL-51,CTRPv2,0.26,55.22
CAL-51,CTRPv2,0.52,22.98
CAL-51,CTRPv2,1.0,16.28
CAL-51,CTRPv2,2.1,11.94
CAL-51,CTRPv2,4.2,11.14
CAL-51,CTRPv2,8.3,10.51
CAL-51,CTRPv2,17.0,11.82
CAL-51,CTRPv2,33.0,10.45
MDA-MB-231,CTRPv2,0.001,112.2
MDA-MB-231,CTRPv2,0.002,94.86
MDA-MB-231,CTRPv2,0.0041,97.02
MDA-MB-231,CTRPv2,0.0081,97.47
MDA-MB-231,CTRPv2,0.016,108.4
MDA-MB-231,CTRPv2,0.032,109.4
MDA-MB-231,CTRPv2,0.065,104.6
MDA-MB-231,CTRPv2,0.13,100.1
MDA-MB-231,CTRPv2,0.26,89.26
MDA-MB-231,CTRPv2,0.52,98.41
MDA-MB-231,CTRPv2,1.0,47.56
MDA-MB-231,CTRPv2,2.1,39.45
MDA-MB-231,CTRPv2,4.2,28.26
MDA-MB-231,CTRPv2,8.3,11.26
MDA-MB-231,CTRPv2,17.0,20.03
MDA-MB-231,CTRPv2,33.0,11.31
HCC1143,CTRPv2,0.001,110.8
HCC1143,CTRPv2,0.002,108.5
HCC1143,CTRPv2,0.0041,99.22
HCC1143,CTRPv2,0.0081,96.77
HCC1143,CTRPv2,0.016,112.1
HCC1143,CTRPv2,0.032,109.8
HCC1143,CTRPv2,0.065,21.44
HCC1143,CTRPv2,0.13,6.007
HCC1143,CTRPv2,0.26,7.569
HCC1143,CTRPv2,0.52,3.67
HCC1143,CTRPv2,1.0,2.503
HCC1143,CTRPv2,2.1,2.314
HCC1143,CTRPv2,4.2,1.755
HCC1143,CTRPv2,8.3,1.869
HCC1143,CTRPv2,17.0,2.159
HCC1143,CTRPv2,33.0,2.133
ZR-75-1,CTRPv2,0.001,113.5
ZR-75-1,CTRPv2,0.002,114.0
ZR-75-1,CTRPv2,0.0041,111.3
ZR-75-1,CTRPv2,0.0081,104.4
ZR-75-1,CTRPv2,0.016,112.1
ZR-75-1,CTRPv2,0.032,115.3
ZR-75-1,CTRPv2,0.065,115.8
ZR-75-1,CTRPv2,0.13,93.02
ZR-75-1,CTRPv2,0.26,90.94
ZR-75-1,CTRPv2,0.52,92.14
ZR-75-1,CTRPv2,1.0,28.32
ZR-75-1,CTRPv2,2.1,23.33
ZR-75-1,CTRPv2,4.2,15.86
ZR-75-1,CTRPv2,8.3,12.41
ZR-75-1,CTRPv2,17.0,12.2
ZR-75-1,CTRPv2,33.0,11.94
HCC1428,CTRPv2,0.001,101.6
HCC1428,CTRPv2,0.002,102.6
HCC1428,CTRPv2,0.0041,99.23
HCC1428,CTRPv2,0.0081,102.2
HCC1428,CTRPv2,0.016,108.3
HCC1428,CTRPv2,0.032,104.2
HCC1428,CTRPv2,0.065,104.1
HCC1428,CTRPv2,0.13,102.2
HCC1428,CTRPv2,0.26,77.92
HCC1428,CTRPv2,0.52,79.2
HCC1428,CTRPv2,1.0,69.8
HCC1428,CTRPv2,2.1,45.54
HCC1428,CTRPv2,4.2,37.67
HCC1428,CTRPv2,8.3,43.28
HCC1428,CTRPv2,17.0,34.69
HCC1428,CTRPv2,33.0,38.11
HCC38,CTRPv2,0.001,113.0
HCC38,CTRPv2,0.002,92.38
HCC38,CTRPv2,0.0041,106.4
HCC38,CTRPv2,0.0081,114.6
HCC38,CTRPv2,0.016,115.3
HCC38,CTRPv2,0.032,107.7
HCC38,CTRPv2,0.065,115.2
HCC38,CTRPv2,0.13,111.9
HCC38,CTRPv2,0.26,57.09
HCC38,CTRPv2,0.52,46.83
HCC38,CTRPv2,1.0,35.98
HCC38,CTRPv2,2.1,22.66
HCC38,CTRPv2,4.2,17.97
HCC38,CTRPv2,8.3,18.36
HCC38,CTRPv2,17.0,19.21
HCC38,CTRPv2,33.0,15.43
BT-549,CTRPv2,0.001,95.93
BT-549,CTRPv2,0.002,104.6
BT-549,CTRPv2,0.0041,104.7
BT-549,CTRPv2,0.0081,103.1
BT-549,CTRPv2,0.016,108.5
BT-549,CTRPv2,0.032,104.6
BT-549,CTRPv2,0.065,96.7
BT-549,CTRPv2,0.13,106.1
BT-549,CTRPv2,0.26,93.97
BT-549,CTRPv2,0.52,108.9
BT-549,CTRPv2,1.0,108.8
BT-549,CTRPv2,2.1,96.59
BT-549,CTRPv2,4.2,108.4
BT-549,CTRPv2,8.3,109.7
BT-549,CTRPv2,17.0,108.4
BT-549,CTRPv2,33.0,85.64
HCC202,CTRPv2,0.001,109.1
HCC202,CTRPv2,0.002,111.6
HCC202,CTRPv2,0.0041,108.2
HCC202,CTRPv2,0.0081,111.0
HCC202,CTRPv2,0.016,115.6
HCC202,CTRPv2,0.032,99.31
HCC202,CTRPv2,0.065,107.1
HCC202,CTRPv2,0.13,118.7
HCC202,CTRPv2,0.26,101.7
HCC202,CTRPv2,0.52,107.2
HCC202,CTRPv2,1.0,87.27
HCC202,CTRPv2,2.1,53.94
HCC202,CTRPv2,4.2,26.59
HCC202,CTRPv2,8.3,31.56
HCC202,CTRPv2,17.0,34.46
HCC202,CTRPv2,33.0,30.92
DU-4475,CTRPv2,0.001,95.57
DU-4475,CTRPv2,0.002,90.22
DU-4475,CTRPv2,0.0041,117.5
DU-4475,CTRPv2,0.0081,97.93
DU-4475,CTRPv2,0.016,21.95
DU-4475,CTRPv2,0.032,16.65
DU-4475,CTRPv2,0.065,4.977
DU-4475,CTRPv2,0.13,4.4
DU-4475,CTRPv2,0.26,1.602
DU-4475,CTRPv2,0.52,1.608
DU-4475,CTRPv2,1.0,1.391
DU-4475,CTRPv2,2.1,1.776
DU-4475,CTRPv2,4.2,0.8372
DU-4475,CTRPv2,8.3,1.656
DU-4475,CTRPv2,17.0,1.905
DU-4475,CTRPv2,33.0,3.478
HCC1500,CTRPv2,0.001,103.9
HCC1500,CTRPv2,0.002,104.8
HCC1500,CTRPv2,0.0041,105.9
HCC1500,CTRPv2,0.0081,100.6
HCC1500,CTRPv2,0.016,117.1
HCC1500,CTRPv2,0.032,113.2
HCC1500,CTRPv2,0.065,114.9
HCC1500,CTRPv2,0.13,106.8
HCC1500,CTRPv2,0.26,107.7
HCC1500,CTRPv2,0.52,102.1
HCC1500,CTRPv2,1.0,93.34
HCC1500,CTRPv2,2.1,83.57
HCC1500,CTRPv2,4.2,66.77
HCC1500,CTRPv2,8.3,64.99
HCC1500,CTRPv2,17.0,54.07
HCC1500,CTRPv2,33.0,33.07
Hs-578-T,CTRPv2,0.001,111.8
Hs-578-T,CTRPv2,0.002,97.3
Hs-578-T,CTRPv2,0.0041,105.0
Hs-578-T,CTRPv2,0.0081,114.8
Hs-578-T,CTRPv2,0.016,105.5
Hs-578-T,CTRPv2,0.032,105.1
Hs-578-T,CTRPv2,0.065,111.1
Hs-578-T,CTRPv2,0.13,75.78
Hs-578-T,CTRPv2,0.26,42.33
Hs-578-T,CTRPv2,0.52,45.99
Hs-578-T,CTRPv2,1.0,35.78
Hs-578-T,CTRPv2,2.1,24.78
Hs-578-T,CTRPv2,4.2,20.57
Hs-578-T,CTRPv2,8.3,21.4
Hs-578-T,CTRPv2,17.0,20.83
Hs-578-T,CTRPv2,33.0,15.97
MDA-MB-468,CTRPv2,0.001,99.35
MDA-MB-468,CTRPv2,0.002,96.44
MDA-MB-468,CTRPv2,0.0041,102.9
MDA-MB-468,CTRPv2,0.0081,100.9
MDA-MB-468,CTRPv2,0.016,101.0
MDA-MB-468,CTRPv2,0.032,101.5
MDA-MB-468,CTRPv2,0.065,104.8
MDA-MB-468,CTRPv2,0.13,102.1
MDA-MB-468,CTRPv2,0.26,72.86
MDA-MB-468,CTRPv2,0.52,69.98
MDA-MB-468,CTRPv2,1.0,17.27
MDA-MB-468,CTRPv2,2.1,2.652
MDA-MB-468,CTRPv2,4.2,2.466
MDA-MB-468,CTRPv2,8.3,2.629
MDA-MB-468,CTRPv2,17.0,1.933
MDA-MB-468,CTRPv2,33.0,2.86
CAL-85-1,CTRPv2,0.001,100.4
CAL-85-1,CTRPv2,0.002,104.4
CAL-85-1,CTRPv2,0.0041,104.2
CAL-85-1,CTRPv2,0.0081,101.0
CAL-85-1,CTRPv2,0.016,109.0
CAL-85-1,CTRPv2,0.032,113.8
CAL-85-1,CTRPv2,0.065,111.6
CAL-85-1,CTRPv2,0.13,114.1
CAL-85-1,CTRPv2,0.26,101.2
CAL-85-1,CTRPv2,0.52,104.5
CAL-85-1,CTRPv2,1.0,75.13
CAL-85-1,CTRPv2,2.1,32.21
CAL-85-1,CTRPv2,4.2,27.11
CAL-85-1,CTRPv2,8.3,27.55
CAL-85-1,CTRPv2,17.0,25.1
CAL-85-1,CTRPv2,33.0,23.91
BT-20,CTRPv2,0.001,103.9
BT-20,CTRPv2,0.002,103.8
BT-20,CTRPv2,0.0041,104.0
BT-20,CTRPv2,0.0081,101.8
BT-20,CTRPv2,0.016,109.3
BT-20,CTRPv2,0.032,107.9
BT-20,CTRPv2,0.065,107.2
BT-20,CTRPv2,0.13,104.5
BT-20,CTRPv2,0.26,104.6
BT-20,CTRPv2,0.52,101.8
BT-20,CTRPv2,1.0,95.69
BT-20,CTRPv2,2.1,71.18
BT-20,CTRPv2,4.2,62.03
BT-20,CTRPv2,8.3,62.19
BT-20,CTRPv2,17.0,65.26
BT-20,CTRPv2,33.0,59.51
HCC1419,CTRPv2,0.001,29.02
HCC1419,CTRPv2,0.002,107.8
HCC1419,CTRPv2,0.0041,113.1
HCC1419,CTRPv2,0.0081,125.9
HCC1419,CTRPv2,0.016,125.8
HCC1419,CTRPv2,0.032,115.9
HCC1419,CTRPv2,0.065,126.8
HCC1419,CTRPv2,0.13,119.7
HCC1419,CTRPv2,0.26,115.0
HCC1419,CTRPv2,0.52,123.1
HCC1419,CTRPv2,1.0,111.0
HCC1419,CTRPv2,2.1,86.03
HCC1419,CTRPv2,4.2,81.14
HCC1419,CTRPv2,8.3,86.78
HCC1419,CTRPv2,17.0,86.23
HCC1419,CTRPv2,33.0,52.28
ZR-75-30,CTRPv2,0.001,109.9
ZR-75-30,CTRPv2,0.002,111.5
ZR-75-30,CTRPv2,0.0041,107.1
ZR-75-30,CTRPv2,0.0081,112.6
ZR-75-30,CTRPv2,0.016,115.7
ZR-75-30,CTRPv2,0.032,113.0
ZR-75-30,CTRPv2,0.065,112.6
ZR-75-30,CTRPv2,0.13,107.0
ZR-75-30,CTRPv2,0.26,114.8
ZR-75-30,CTRPv2,0.52,113.4
ZR-75-30,CTRPv2,1.0,103.8
ZR-75-30,CTRPv2,2.1,88.44
ZR-75-30,CTRPv2,4.2,66.02
ZR-75-30,CTRPv2,8.3,60.15
ZR-75-30,CTRPv2,17.0,60.14
ZR-75-30,CTRPv2,33.0,32.25
MDA-MB-361,CTRPv2,0.001,92.58
MDA-MB-361,CTRPv2,0.002,107.6
MDA-MB-361,CTRPv2,0.0041,102.5
MDA-MB-361,CTRPv2,0.0081,100.8
MDA-MB-361,CTRPv2,0.016,95.98
MDA-MB-361,CTRPv2,0.032,98.45
MDA-MB-361,CTRPv2,0.065,102.5
MDA-MB-361,CTRPv2,0.13,97.57
MDA-MB-361,CTRPv2,0.26,94.91
MDA-MB-361,CTRPv2,0.52,84.68
MDA-MB-361,CTRPv2,1.0,77.08
MDA-MB-361,CTRPv2,2.1,60.06
MDA-MB-361,CTRPv2,4.2,61.74
MDA-MB-361,CTRPv2,8.3,74.09
MDA-MB-361,CTRPv2,17.0,53.75
MDA-MB-361,CTRPv2,33.0,30.38
T47D,CTRPv2,0.001,95.1
T47D,CTRPv2,0.002,101.4
T47D,CTRPv2,0.0041,98.46
T47D,CTRPv2,0.0081,92.81
T47D,CTRPv2,0.016,107.7
T47D,CTRPv2,0.032,107.3
T47D,CTRPv2,0.065,72.68
T47D,CTRPv2,0.13,47.15
T47D,CTRPv2,0.26,39.25
T47D,CTRPv2,0.52,21.39
T47D,CTRPv2,1.0,13.54
T47D,CTRPv2,2.1,16.38
T47D,CTRPv2,4.2,8.153
T47D,CTRPv2,8.3,8.121
T47D,CTRPv2,17.0,10.29
T47D,CTRPv2,33.0,20.19
BT-474,CTRPv2,0.001,116.1
BT-474,CTRPv2,0.002,115.8
BT-474,CTRPv2,0.0041,114.7
BT-474,CTRPv2,0.0081,110.7
BT-474,CTRPv2,0.016,118.8
BT-474,CTRPv2,0.032,123.6
BT-474,CTRPv2,0.065,126.5
BT-474,CTRPv2,0.13,130.0
BT-474,CTRPv2,0.26,126.5
BT-474,CTRPv2,0.52,114.4
BT-474,CTRPv2,1.0,71.99
BT-474,CTRPv2,2.1,54.86
BT-474,CTRPv2,4.2,39.66
BT-474,CTRPv2,8.3,35.85
BT-474,CTRPv2,17.0,40.08
BT-474,CTRPv2,33.0,50.8
HCC2218,CTRPv2,0.001,93.86
HCC2218,CTRPv2,0.002,104.4
HCC2218,CTRPv2,0.0041,102.5
HCC2218,CTRPv2,0.0081,112.0
HCC2218,CTRPv2,0.016,95.33
HCC2218,CTRPv2,0.032,89.6
HCC2218,CTRPv2,0.065,99.2
HCC2218,CTRPv2,0.13,98.22
HCC2218,CTRPv2,0.26,106.5
HCC2218,CTRPv2,0.52,102.0
HCC2218,CTRPv2,1.0,106.6
HCC2218,CTRPv2,2.1,96.17
HCC2218,CTRPv2,4.2,84.83
HCC2218,CTRPv2,8.3,55.21
HCC2218,CTRPv2,17.0,19.95
HCC2218,CTRPv2,33.0,4.113
SK-BR-3,CTRPv2,0.001,84.53
SK-BR-3,CTRPv2,0.002,86.46
SK-BR-3,CTRPv2,0.0041,96.05
SK-BR-3,CTRPv2,0.0081,89.4
SK-BR-3,CTRPv2,0.016,84.54
SK-BR-3,CTRPv2,0.032,92.08
SK-BR-3,CTRPv2,0.065,97.92
SK-BR-3,CTRPv2,0.13,100.2
SK-BR-3,CTRPv2,0.26,85.49
SK-BR-3,CTRPv2,0.52,87.95
SK-BR-3,CTRPv2,1.0,94.82
SK-BR-3,CTRPv2,2.1,95.57
SK-BR-3,CTRPv2,4.2,88.61
SK-BR-3,CTRPv2,8.3,79.44
SK-BR-3,CTRPv2,17.0,77.09
SK-BR-3,CTRPv2,33.0,54.15
MDA-MB-453,CTRPv2,0.001,110.2
MDA-MB-453,CTRPv2,0.002,104.9
MDA-MB-453,CTRPv2,0.0041,102.0
MDA-MB-453,CTRPv2,0.0081,105.5
MDA-MB-453,CTRPv2,0.016,109.4
MDA-MB-453,CTRPv2,0.032,96.71
MDA-MB-453,CTRPv2,0.065,51.98
MDA-MB-453,CTRPv2,0.13,29.39
MDA-MB-453,CTRPv2,0.26,17.09
MDA-MB-453,CTRPv2,0.52,13.1
MDA-MB-453,CTRPv2,1.0,9.947
MDA-MB-453,CTRPv2,2.1,9.197
MDA-MB-453,CTRPv2,4.2,9.704
MDA-MB-453,CTRPv2,8.3,11.37
MDA-MB-453,CTRPv2,17.0,11.54
MDA-MB-453,CTRPv2,33.0,14.37
AU565,CTRPv2,0.001,104.1
AU565,CTRPv2,0.002,105.6
AU565,CTRPv2,0.0041,104.9
AU565,CTRPv2,0.0081,112.1
AU565,CTRPv2,0.016,111.7
AU565,CTRPv2,0.032,114.3
AU565,CTRPv2,0.065,112.4
AU565,CTRPv2,0.13,86.73
AU565,CTRPv2,0.26,75.85
AU565,CTRPv2,0.52,43.51
AU565,CTRPv2,1.0,38.46
AU565,CTRPv2,2.1,34.96
AU565,CTRPv2,4.2,29.64
AU565,CTRPv2,8.3,33.8
AU565,CTRPv2,17.0,35.01
AU565,CTRPv2,33.0,37.24
