Cell Line,Dataset,Dose,Response
WM1799,CTRPv2,0.016,96.04
WM1799,CTRPv2,0.032,99.87
WM1799,CTRPv2,0.065,97.37
WM1799,CTRPv2,0.13,97.34
WM1799,CTRPv2,0.26,94.04
WM1799,CTRPv2,0.52,87.56
WM1799,CTRPv2,1.0,79.2
WM1799,CTRPv2,2.1,49.63
WM1799,CTRPv2,4.2,74.59
WM1799,CTRPv2,8.3,67.47
WM1799,CTRPv2,17.0,65.56
WM1799,CTRPv2,33.0,50.17
WM1799,CTRPv2,66.0,37.99
WM-793,CTRPv2,0.002,98.47
WM-793,CTRPv2,0.0041,98.88
WM-793,CTRPv2,0.0081,97.89
WM-793,CTRPv2,0.016,98.47
WM-793,CTRPv2,0.032,97.74
WM-793,CTRPv2,0.065,95.44
WM-793,CTRPv2,0.13,98.49
WM-793,CTRPv2,0.26,95.84
WM-793,CTRPv2,0.52,85.62
WM-793,CTRPv2,1.0,74.74
WM-793,CTRPv2,2.1,35.59
WM-793,CTRPv2,4.2,59.31
WM-793,CTRPv2,8.3,57.75
WM-793,CTRPv2,17.0,54.01
WM-793,CTRPv2,33.0,50.52
WM-793,CTRPv2,66.0,43.2
G-361,CTRPv2,0.002,99.27
G-361,CTRPv2,0.0041,87.73
G-361,CTRPv2,0.0081,92.79
G-361,CTRPv2,0.016,96.85
G-361,CTRPv2,0.032,93.68
G-361,CTRPv2,0.065,95.31
G-361,CTRPv2,0.13,78.42
G-361,CTRPv2,0.26,72.23
G-361,CTRPv2,0.52,63.87
G-361,CTRPv2,1.0,42.74
G-361,CTRPv2,2.1,17.61
G-361,CTRPv2,4.2,24.38
G-361,CTRPv2,8.3,21.71
G-361,CTRPv2,17.0,17.42
G-361,CTRPv2,33.0,14.86
G-361,CTRPv2,66.0,10.4
Hs 852.T,CTRPv2,0.002,97.47
Hs 852.T,CTRPv2,0.0041,101.9
Hs 852.T,CTRPv2,0.0081,95.1
Hs 852.T,CTRPv2,0.016,108.5
Hs 852.T,CTRPv2,0.032,101.5
Hs 852.T,CTRPv2,0.065,103.1
Hs 852.T,CTRPv2,0.13,92.97
Hs 852.T,CTRPv2,0.26,90.58
Hs 852.T,CTRPv2,0.52,93.15
Hs 852.T,CTRPv2,1.0,80.81
Hs 852.T,CTRPv2,2.1,28.78
Hs 852.T,CTRPv2,4.2,59.0
Hs 852.T,CTRPv2,8.3,49.24
Hs 852.T,CTRPv2,17.0,42.63
Hs 852.T,CTRPv2,33.0,28.69
Hs 852.T,CTRPv2,66.0,18.18
Hs 936.T,CTRPv2,0.002,99.97
Hs 936.T,CTRPv2,0.0041,99.33
Hs 936.T,CTRPv2,0.0081,95.34
Hs 936.T,CTRPv2,0.016,95.58
Hs 936.T,CTRPv2,0.032,99.3
Hs 936.T,CTRPv2,0.065,92.92
Hs 936.T,CTRPv2,0.13,97.16
Hs 936.T,CTRPv2,0.26,92.28
Hs 936.T,CTRPv2,0.52,85.02
Hs 936.T,CTRPv2,1.0,73.99
Hs 936.T,CTRPv2,2.1,42.86
Hs 936.T,CTRPv2,4.2,50.85
Hs 936.T,CTRPv2,8.3,51.5
Hs 936.T,CTRPv2,17.0,50.09
Hs 936.T,CTRPv2,33.0,47.13
Hs 936.T,CTRPv2,66.0,28.9
COLO-800,CTRPv2,0.002,99.88
COLO-800,CTRPv2,0.0041,98.9
COLO-800,CTRPv2,0.0081,98.09
COLO-800,CTRPv2,0.016,100.1
COLO-800,CTRPv2,0.032,103.8
COLO-800,CTRPv2,0.065,96.22
COLO-800,CTRPv2,0.13,97.37
COLO-800,CTRPv2,0.26,92.87
COLO-800,CTRPv2,0.52,78.83
COLO-800,CTRPv2,1.0,81.78
COLO-800,CTRPv2,2.1,76.31
COLO-800,CTRPv2,4.2,62.58
COLO-800,CTRPv2,8.3,55.79
COLO-800,CTRPv2,17.0,54.85
COLO-800,CTRPv2,33.0,56.29
COLO-800,CTRPv2,66.0,39.73
K029AX,CTRPv2,0.002,108.3
K029AX,CTRPv2,0.0041,104.6
K029AX,CTRPv2,0.0081,99.08
K029AX,CTRPv2,0.016,101.8
K029AX,CTRPv2,0.032,93.1
K029AX,CTRPv2,0.065,100.3
K029AX,CTRPv2,0.13,91.92
K029AX,CTRPv2,0.26,88.07
K029AX,CTRPv2,0.52,71.94
K029AX,CTRPv2,1.0,76.62
K029AX,CTRPv2,2.1,67.19
K029AX,CTRPv2,4.2,64.54
K029AX,CTRPv2,8.3,48.06
K029AX,CTRPv2,17.0,53.64
K029AX,CTRPv2,33.0,43.91
K029AX,CTRPv2,66.0,24.02
COLO-829,CTRPv2,0.002,91.23
COLO-829,CTRPv2,0.0041,100.9
COLO-829,CTRPv2,0.0081,101.0
COLO-829,CTRPv2,0.016,103.7
COLO-829,CTRPv2,0.032,100.4
COLO-829,CTRPv2,0.065,100.0
COLO-829,CTRPv2,0.13,98.2
COLO-829,CTRPv2,0.26,102.7
COLO-829,CTRPv2,0.52,54.6
COLO-829,CTRPv2,1.0,89.08
COLO-829,CTRPv2,2.1,90.34
COLO-829,CTRPv2,4.2,85.65
COLO-829,CTRPv2,8.3,72.61
COLO-829,CTRPv2,17.0,73.55
COLO-829,CTRPv2,33.0,69.31
COLO-829,CTRPv2,66.0,46.62
IGR-1,CTRPv2,0.002,91.6
IGR-1,CTRPv2,0.0041,90.43
IGR-1,CTRPv2,0.0081,86.53
IGR-1,CTRPv2,0.016,82.57
IGR-1,CTRPv2,0.032,77.13
IGR-1,CTRPv2,0.065,78.21
IGR-1,CTRPv2,0.13,76.48
IGR-1,CTRPv2,0.26,78.51
IGR-1,CTRPv2,0.52,54.63
IGR-1,CTRPv2,1.0,59.28
IGR-1,CTRPv2,2.1,50.88
IGR-1,CTRPv2,4.2,39.77
IGR-1,CTRPv2,8.3,33.88
IGR-1,CTRPv2,17.0,35.48
IGR-1,CTRPv2,33.0,30.92
IGR-1,CTRPv2,66.0,21.89
SH-4,CTRPv2,0.002,90.57
SH-4,CTRPv2,0.0041,87.18
SH-4,CTRPv2,0.0081,84.79
SH-4,CTRPv2,0.016,82.63
SH-4,CTRPv2,0.032,82.75
SH-4,CTRPv2,0.065,84.77
SH-4,CTRPv2,0.13,76.53
SH-4,CTRPv2,0.26,81.14
SH-4,CTRPv2,0.52,71.21
SH-4,CTRPv2,1.0,69.19
SH-4,CTRPv2,2.1,72.0
SH-4,CTRPv2,4.2,57.47
SH-4,CTRPv2,8.3,47.36
SH-4,CTRPv2,17.0,53.04
SH-4,CTRPv2,33.0,46.16
SH-4,CTRPv2,66.0,39.25
A253,CTRPv2,0.002,99.65
A253,CTRPv2,0.0041,97.65
A253,CTRPv2,0.0081,100.8
A253,CTRPv2,0.016,99.88
A253,CTRPv2,0.032,101.6
A253,CTRPv2,0.065,97.59
A253,CTRPv2,0.13,100.8
A253,CTRPv2,0.26,104.1
A253,CTRPv2,0.52,94.75
A253,CTRPv2,1.0,96.61
A253,CTRPv2,2.1,86.35
A253,CTRPv2,4.2,84.33
A253,CTRPv2,8.3,74.98
A253,CTRPv2,17.0,81.13
A253,CTRPv2,33.0,74.14
A253,CTRPv2,66.0,56.85
C32,CTRPv2,0.002,108.8
C32,CTRPv2,0.0041,107.9
C32,CTRPv2,0.0081,105.3
C32,CTRPv2,0.016,100.2
C32,CTRPv2,0.032,102.5
C32,CTRPv2,0.065,104.1
C32,CTRPv2,0.13,103.1
C32,CTRPv2,0.26,111.9
C32,CTRPv2,0.52,87.93
C32,CTRPv2,1.0,89.81
C32,CTRPv2,2.1,83.26
C32,CTRPv2,4.2,83.24
C32,CTRPv2,8.3,75.47
C32,CTRPv2,17.0,80.49
C32,CTRPv2,33.0,76.7
C32,CTRPv2,66.0,63.62
HT-144,CTRPv2,0.002,107.1
HT-144,CTRPv2,0.0041,105.7
HT-144,CTRPv2,0.0081,105.7
HT-144,CTRPv2,0.016,104.3
HT-144,CTRPv2,0.032,103.6
HT-144,CTRPv2,0.065,103.4
HT-144,CTRPv2,0.13,102.0
HT-144,CTRPv2,0.26,105.9
HT-144,CTRPv2,0.52,88.63
HT-144,CTRPv2,1.0,89.93
HT-144,CTRPv2,2.1,86.28
HT-144,CTRPv2,4.2,75.23
HT-144,CTRPv2,8.3,62.5
HT-144,CTRPv2,17.0,64.15
HT-144,CTRPv2,33.0,65.41
HT-144,CTRPv2,66.0,39.99
Hs 294T,CTRPv2,0.002,96.78
Hs 294T,CTRPv2,0.0041,98.38
Hs 294T,CTRPv2,0.0081,98.82
Hs 294T,CTRPv2,0.016,95.07
Hs 294T,CTRPv2,0.032,101.4
Hs 294T,CTRPv2,0.065,97.82
Hs 294T,CTRPv2,0.13,95.92
Hs 294T,CTRPv2,0.26,99.57
Hs 294T,CTRPv2,0.52,88.92
Hs 294T,CTRPv2,1.0,88.89
Hs 294T,CTRPv2,2.1,81.14
Hs 294T,CTRPv2,4.2,68.61
Hs 294T,CTRPv2,8.3,55.36
Hs 294T,CTRPv2,17.0,54.82
Hs 294T,CTRPv2,33.0,50.75
Hs 294T,CTRPv2,66.0,42.7
SK-MEL-2,CTRPv2,0.002,91.28
SK-MEL-2,CTRPv2,0.0041,86.3
SK-MEL-2,CTRPv2,0.0081,93.26
SK-MEL-2,CTRPv2,0.016,77.16
SK-MEL-2,CTRPv2,0.032,81.28
SK-MEL-2,CTRPv2,0.065,80.57
SK-MEL-2,CTRPv2,0.13,70.13
SK-MEL-2,CTRPv2,0.26,72.83
SK-MEL-2,CTRPv2,0.52,60.41
SK-MEL-2,CTRPv2,1.0,61.4
SK-MEL-2,CTRPv2,2.1,55.36
SK-MEL-2,CTRPv2,4.2,59.12
SK-MEL-2,CTRPv2,8.3,72.26
SK-MEL-2,CTRPv2,17.0,72.23
SK-MEL-2,CTRPv2,33.0,77.91
SK-MEL-2,CTRPv2,66.0,48.81
A101D,CTRPv2,0.002,103.0
A101D,CTRPv2,0.0041,102.7
A101D,CTRPv2,0.0081,102.6
A101D,CTRPv2,0.016,101.2
A101D,CTRPv2,0.032,105.1
A101D,CTRPv2,0.065,106.3
A101D,CTRPv2,0.13,103.8
A101D,CTRPv2,0.26,110.1
A101D,CTRPv2,0.52,102.0
A101D,CTRPv2,1.0,104.0
A101D,CTRPv2,2.1,100.8
A101D,CTRPv2,4.2,90.31
A101D,CTRPv2,8.3,55.87
A101D,CTRPv2,17.0,63.28
A101D,CTRPv2,33.0,56.05
A101D,CTRPv2,66.0,28.78
A2058,CTRPv2,0.002,106.3
A2058,CTRPv2,0.0041,101.3
A2058,CTRPv2,0.0081,107.3
A2058,CTRPv2,0.016,104.9
A2058,CTRPv2,0.032,109.0
A2058,CTRPv2,0.065,102.4
A2058,CTRPv2,0.13,106.7
A2058,CTRPv2,0.26,109.8
A2058,CTRPv2,0.52,102.0
A2058,CTRPv2,1.0,107.5
A2058,CTRPv2,2.1,102.5
A2058,CTRPv2,4.2,89.95
A2058,CTRPv2,8.3,65.2
A2058,CTRPv2,17.0,70.26
A2058,CTRPv2,33.0,52.7
A2058,CTRPv2,66.0,16.51
COLO-792,CTRPv2,0.002,106.6
COLO-792,CTRPv2,0.0041,101.5
COLO-792,CTRPv2,0.0081,98.48
COLO-792,CTRPv2,0.016,104.0
COLO-792,CTRPv2,0.032,95.83
COLO-792,CTRPv2,0.065,101.1
COLO-792,CTRPv2,0.13,97.32
COLO-792,CTRPv2,0.26,109.2
COLO-792,CTRPv2,0.52,60.93
COLO-792,CTRPv2,1.0,67.82
COLO-792,CTRPv2,2.1,63.83
COLO-792,CTRPv2,4.2,39.62
COLO-792,CTRPv2,8.3,26.02
COLO-792,CTRPv2,17.0,33.53
COLO-792,CTRPv2,33.0,24.82
COLO-792,CTRPv2,66.0,5.384
HMCB,CTRPv2,0.002,106.6
HMCB,CTRPv2,0.0041,102.0
HMCB,CTRPv2,0.0081,101.9
HMCB,CTRPv2,0.016,103.1
HMCB,CTRPv2,0.032,101.6
HMCB,CTRPv2,0.065,100.1
HMCB,CTRPv2,0.13,100.6
HMCB,CTRPv2,0.26,104.9
HMCB,CTRPv2,0.52,80.71
HMCB,CTRPv2,1.0,84.06
HMCB,CTRPv2,2.1,72.32
HMCB,CTRPv2,4.2,54.44
HMCB,CTRPv2,8.3,43.29
HMCB,CTRPv2,17.0,40.32
HMCB,CTRPv2,33.0,40.0
HMCB,CTRPv2,66.0,25.43
IGR-39,CTRPv2,0.002,92.33
IGR-39,CTRPv2,0.0041,100.8
IGR-39,CTRPv2,0.0081,95.21
IGR-39,CTRPv2,0.016,92.32
IGR-39,CTRPv2,0.032,98.63
IGR-39,CTRPv2,0.065,96.74
IGR-39,CTRPv2,0.13,92.25
IGR-39,CTRPv2,0.26,93.24
IGR-39,CTRPv2,0.52,79.52
IGR-39,CTRPv2,1.0,81.64
IGR-39,CTRPv2,2.1,73.31
IGR-39,CTRPv2,4.2,73.68
IGR-39,CTRPv2,8.3,63.4
IGR-39,CTRPv2,17.0,74.91
IGR-39,CTRPv2,33.0,69.85
IGR-39,CTRPv2,66.0,60.61
Mewo,CTRPv2,0.002,102.2
Mewo,CTRPv2,0.0041,101.2
Mewo,CTRPv2,0.0081,101.1
Mewo,CTRPv2,0.016,98.35
Mewo,CTRPv2,0.032,97.9
Mewo,CTRPv2,0.065,98.59
Mewo,CTRPv2,0.13,94.0
Mewo,CTRPv2,0.26,93.23
Mewo,CTRPv2,0.52,59.92
Mewo,CTRPv2,1.0,73.12
Mewo,CTRPv2,2.1,70.02
Mewo,CTRPv2,4.2,59.99
Mewo,CTRPv2,8.3,49.07
Mewo,CTRPv2,17.0,50.65
Mewo,CTRPv2,33.0,47.33
Mewo,CTRPv2,66.0,31.27
WM-115,CTRPv2,0.002,103.2
WM-115,CTRPv2,0.0041,104.9
WM-115,CTRPv2,0.0081,102.3
WM-115,CTRPv2,0.016,100.4
WM-115,CTRPv2,0.032,102.1
WM-115,CTRPv2,0.065,103.1
WM-115,CTRPv2,0.13,98.9
WM-115,CTRPv2,0.26,102.0
WM-115,CTRPv2,0.52,45.91
WM-115,CTRPv2,1.0,86.37
WM-115,CTRPv2,2.1,74.43
WM-115,CTRPv2,4.2,58.36
WM-115,CTRPv2,8.3,45.51
WM-115,CTRPv2,17.0,48.7
WM-115,CTRPv2,33.0,43.41
WM-115,CTRPv2,66.0,23.54
WM-266-4,CTRPv2,0.002,104.4
WM-266-4,CTRPv2,0.0041,105.1
WM-266-4,CTRPv2,0.0081,102.7
WM-266-4,CTRPv2,0.016,103.4
WM-266-4,CTRPv2,0.032,104.2
WM-266-4,CTRPv2,0.065,101.4
WM-266-4,CTRPv2,0.13,102.2
WM-266-4,CTRPv2,0.26,105.5
WM-266-4,CTRPv2,0.52,20.99
WM-266-4,CTRPv2,2.1,87.25
WM-266-4,CTRPv2,4.2,74.53
WM-266-4,CTRPv2,8.3,62.06
WM-266-4,CTRPv2,17.0,69.53
WM-266-4,CTRPv2,33.0,59.55
WM-266-4,CTRPv2,66.0,36.35
Hs 895.T,CTRPv2,0.002,83.04
Hs 895.T,CTRPv2,0.0041,71.82
Hs 895.T,CTRPv2,0.0081,93.46
Hs 895.T,CTRPv2,0.016,89.83
Hs 895.T,CTRPv2,0.032,87.68
Hs 895.T,CTRPv2,0.065,85.44
Hs 895.T,CTRPv2,0.13,83.89
Hs 895.T,CTRPv2,0.26,81.04
Hs 895.T,CTRPv2,0.52,80.39
Hs 895.T,CTRPv2,1.0,73.69
Hs 895.T,CTRPv2,2.1,72.52
Hs 895.T,CTRPv2,4.2,79.29
Hs 895.T,CTRPv2,8.3,58.99
Hs 895.T,CTRPv2,17.0,60.72
Hs 895.T,CTRPv2,33.0,74.66
Hs 895.T,CTRPv2,66.0,76.08
SK-MEL-24,CTRPv2,0.002,103.8
SK-MEL-24,CTRPv2,0.0041,99.67
SK-MEL-24,CTRPv2,0.0081,99.59
SK-MEL-24,CTRPv2,0.016,98.4
SK-MEL-24,CTRPv2,0.032,100.0
SK-MEL-24,CTRPv2,0.065,101.3
SK-MEL-24,CTRPv2,0.13,99.09
SK-MEL-24,CTRPv2,0.26,98.64
SK-MEL-24,CTRPv2,0.52,26.14
SK-MEL-24,CTRPv2,1.0,87.21
SK-MEL-24,CTRPv2,2.1,82.56
SK-MEL-24,CTRPv2,4.2,70.03
SK-MEL-24,CTRPv2,8.3,61.45
SK-MEL-24,CTRPv2,17.0,66.13
SK-MEL-24,CTRPv2,33.0,60.21
SK-MEL-24,CTRPv2,66.0,53.64
RVH-421,CTRPv2,0.002,112.0
RVH-421,CTRPv2,0.0041,114.1
RVH-421,CTRPv2,0.0081,109.9
RVH-421,CTRPv2,0.016,108.8
RVH-421,CTRPv2,0.032,114.3
RVH-421,CTRPv2,0.065,113.8
RVH-421,CTRPv2,0.13,113.6
RVH-421,CTRPv2,0.26,115.0
RVH-421,CTRPv2,0.52,101.4
RVH-421,CTRPv2,1.0,100.9
RVH-421,CTRPv2,2.1,95.58
RVH-421,CTRPv2,4.2,87.55
RVH-421,CTRPv2,8.3,62.93
RVH-421,CTRPv2,17.0,68.64
RVH-421,CTRPv2,33.0,66.56
RVH-421,CTRPv2,66.0,28.6
Hs 839.T,CTRPv2,0.002,120.7
Hs 839.T,CTRPv2,0.0041,117.4
Hs 839.T,CTRPv2,0.0081,113.7
Hs 839.T,CTRPv2,0.016,109.9
Hs 839.T,CTRPv2,0.032,109.9
Hs 839.T,CTRPv2,0.065,118.6
Hs 839.T,CTRPv2,0.13,107.3
Hs 839.T,CTRPv2,0.26,108.4
Hs 839.T,CTRPv2,0.52,98.33
Hs 839.T,CTRPv2,1.0,96.71
Hs 839.T,CTRPv2,2.1,90.97
Hs 839.T,CTRPv2,4.2,89.35
Hs 839.T,CTRPv2,8.3,83.56
Hs 839.T,CTRPv2,17.0,88.94
Hs 839.T,CTRPv2,33.0,80.71
Hs 839.T,CTRPv2,66.0,88.69
WM-88,CTRPv2,0.002,100.6
WM-88,CTRPv2,0.0041,98.75
WM-88,CTRPv2,0.0081,99.19
WM-88,CTRPv2,0.016,88.51
WM-88,CTRPv2,0.032,97.7
WM-88,CTRPv2,0.065,102.2
WM-88,CTRPv2,0.13,96.25
WM-88,CTRPv2,0.26,97.37
WM-88,CTRPv2,0.52,70.81
WM-88,CTRPv2,1.0,61.79
WM-88,CTRPv2,2.1,70.91
WM-88,CTRPv2,4.2,62.04
WM-88,CTRPv2,8.3,51.96
WM-88,CTRPv2,17.0,56.19
WM-88,CTRPv2,33.0,54.24
WM-88,CTRPv2,66.0,42.95
WM-983B,CTRPv2,0.002,97.22
WM-983B,CTRPv2,0.0041,96.66
WM-983B,CTRPv2,0.0081,92.72
WM-983B,CTRPv2,0.016,86.03
WM-983B,CTRPv2,0.032,85.91
WM-983B,CTRPv2,0.065,84.76
WM-983B,CTRPv2,0.13,78.44
WM-983B,CTRPv2,0.26,77.85
WM-983B,CTRPv2,0.52,68.44
WM-983B,CTRPv2,1.0,67.86
WM-983B,CTRPv2,2.1,66.54
WM-983B,CTRPv2,4.2,59.22
WM-983B,CTRPv2,8.3,53.42
WM-983B,CTRPv2,17.0,51.89
WM-983B,CTRPv2,33.0,46.88
WM-983B,CTRPv2,66.0,23.81
CJM,CTRPv2,0.002,95.88
CJM,CTRPv2,0.0041,98.89
CJM,CTRPv2,0.0081,97.06
CJM,CTRPv2,0.016,100.6
CJM,CTRPv2,0.032,95.3
CJM,CTRPv2,0.065,94.48
CJM,CTRPv2,0.13,98.81
CJM,CTRPv2,0.26,98.13
CJM,CTRPv2,0.52,99.57
CJM,CTRPv2,1.0,97.25
CJM,CTRPv2,2.1,89.38
CJM,CTRPv2,4.2,69.53
CJM,CTRPv2,8.3,52.05
CJM,CTRPv2,17.0,57.94
CJM,CTRPv2,33.0,49.16
CJM,CTRPv2,66.0,42.23
