Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H64,GDSC1000,26.151,0.106,0.00653,46.949,0.191
NCI-H441,GDSC1000,20.050,N/A,0.00199,71.545,0.13
A549,GDSC1000,40.115,0.0107,0.00804,12.731,0.342
NCI-H2172,GDSC1000,9.394,2.68,2.68,0.000,0
NCI-H650,GDSC1000,36.957,0.0113,0.00273,42.264,0.304
NCI-H322M,GDSC1000,14.175,4.8,0.125,39.741,0
EBC-1,GDSC1000,40.925,0.0079,0.00571,20.665,0.362
SBC-3,GDSC1000,44.235,0.00615,0.00529,16.548,0.41
NCI-H2141,GDSC1000,12.651,N/A,0.0112,67.997,0.0867
NCI-H1437,GDSC1000,41.479,0.00708,0.00639,16.353,0.39
VMRC-LCD,GDSC1000,51.636,0.00428,0.00402,10.940,0.493
NCI-H2405,GDSC1000,3.041,0.212,0.212,0.000,0
COR-L279,GDSC1000,14.715,N/A,0.0183,51.945,0.117
H2731,GDSC1000,33.152,0.0149,0.00587,35.069,0.271
NCI-H3122,GDSC1000,54.391,0.00228,0.00185,24.331,0.507
LU-139,GDSC1000,46.861,0.00434,0.000868,41.362,0.41
NCI-H1694,GDSC1000,26.082,0.0433,0.0394,3.077,0.189
NCI-H647,GDSC1000,37.791,0.00825,0.00441,32.735,0.325
NCI-H1838,GDSC1000,16.933,N/A,0.00853,61.863,0.128
NCI-H2029,GDSC1000,11.506,N/A,0.0116,70.392,0.0752
NCI-H1048,GDSC1000,49.570,0.00526,0.005,8.268,0.472
NCI-H1568,GDSC1000,26.540,0.013,0.00597,47.770,0.226
NCI-H226,GDSC1000,39.582,0.00614,0.0039,32.323,0.35
NCI-H1869,GDSC1000,23.190,N/A,0.00492,57.187,0.166
IST-SL2,GDSC1000,34.196,N/A,0.00185,51.200,0.271
NCI-H510A,GDSC1000,37.566,0.00585,0.00374,36.601,0.333
SBC-5,GDSC1000,44.703,0.00618,0.00561,13.935,0.421
NCI-H526,GDSC1000,43.057,0.00741,0.00657,12.292,0.398
NCI-H1944,GDSC1000,37.109,0.0071,0.00581,27.706,0.341
NCI-H2009,GDSC1000,31.807,0.0115,0.00859,28.148,0.284
NCI-H1755,GDSC1000,34.699,0.0129,0.00605,31.376,0.289
HCC-366,GDSC1000,27.229,0.0134,0.00741,41.988,0.233
NCI-H460,GDSC1000,30.733,0.0175,0.0161,7.312,0.272
HCC827,GDSC1000,32.604,0.0197,0.00599,35.665,0.26
NCI-H524,GDSC1000,50.289,0.00549,0.00452,8.789,0.449
NCI-H1105,GDSC1000,40.551,0.00434,0.00289,36.567,0.362
NCI-H1155,GDSC1000,14.727,0.0412,0.0316,29.536,0.123
NCI-H720,GDSC1000,27.282,0.0123,0.00849,38.663,0.24
COR-L321,GDSC1000,26.763,N/A,0.00426,52.553,0.197
201T,GDSC1000,39.559,0.00588,0.00451,29.223,0.36
PC-3_JPC-3,GDSC1000,16.905,N/A,0.00738,64.025,0.125
LC-1-sq,GDSC1000,50.309,0.00533,0.00448,9.530,0.452
H2595,GDSC1000,42.041,0.012,0.00924,7.083,0.356
LCLC-103H,GDSC1000,62.442,0.00227,0.00186,8.214,0.583
LU-135,GDSC1000,44.441,0.00282,0.00191,37.748,0.399
LU-134-A,GDSC1000,19.057,0.0291,0.0135,47.291,0.158
COLO-668,GDSC1000,13.169,N/A,4.06,73.662,0
CAL-12T,GDSC1000,23.147,0.0192,0.00842,48.133,0.195
Calu-6,GDSC1000,22.536,N/A,0.00322,63.625,0.171
NCI-H292,GDSC1000,58.573,0.00276,0.00211,13.645,0.54
NCI-H1975,GDSC1000,40.359,0.00651,0.00443,28.127,0.359
HOP-62,GDSC1000,39.748,0.00809,0.00513,25.655,0.347
NCI-H1436,GDSC1000,15.359,0.125,0.125,0.000,0
NCI-H1781,GDSC1000,27.727,0.0181,0.00517,48.079,0.229
A427,GDSC1000,54.297,0.00251,0.00202,22.721,0.504
NCI-H1417,GDSC1000,46.176,0.00498,0.00383,21.448,0.42
NCI-H2444,GDSC1000,8.036,N/A,0.0115,79.360,0.0381
PC-14,GDSC1000,60.752,0.00292,0.0028,5.757,0.581
HCC-44,GDSC1000,59.953,0.00293,0.0027,7.727,0.564
COR-L88,GDSC1000,27.443,N/A,0.00405,52.038,0.204
NCI-H2126,GDSC1000,31.668,0.00887,0.00646,35.895,0.283
NCI-H2087,GDSC1000,30.634,0.0156,0.00581,40.278,0.252
DMS-114,GDSC1000,28.101,0.0162,0.0128,24.215,0.25
NCI-H847,GDSC1000,20.523,0.0274,0.0129,44.461,0.169
CPC-N,GDSC1000,61.699,0.00187,0.00119,16.698,0.574
KNS-62,GDSC1000,48.991,0.00359,0.00195,30.004,0.435
NCI-H1623,GDSC1000,7.424,N/A,0.0212,73.445,0.0426
NCI-H1734,GDSC1000,22.526,N/A,0.00744,51.965,0.171
NCI-H2291,GDSC1000,16.161,N/A,0.00355,73.140,0.1
DMS-273,GDSC1000,56.299,0.00391,0.00357,4.958,0.515
IST-SL1,GDSC1000,61.109,0.000961,0.000583,31.698,0.568
COR-L95,GDSC1000,4.183,N/A,0.0609,56.035,0.0247
Calu-3,GDSC1000,6.593,N/A,0.0295,70.962,0.0304
