Cell Line,Dataset,Dose,Response
CHP-134,GDSC1000,0.04,97.2609
CHP-134,GDSC1000,0.08,97.0356
CHP-134,GDSC1000,0.16,86.4117
CHP-134,GDSC1000,0.32,93.6259
CHP-134,GDSC1000,0.64,94.6869
CHP-134,GDSC1000,1.28,96.7754
CHP-134,GDSC1000,2.56,99.6672
CHP-134,GDSC1000,5.12,93.9766
CHP-134,GDSC1000,10.24,98.8235
NB6,GDSC1000,0.04,86.8196
NB6,GDSC1000,0.08,94.8132
NB6,GDSC1000,0.16,119.6
NB6,GDSC1000,0.32,97.678
NB6,GDSC1000,0.64,102.579
NB6,GDSC1000,1.28,97.53
NB6,GDSC1000,2.56,112.201
NB6,GDSC1000,5.12,116.725
NB6,GDSC1000,10.24,113.027
IMR-5,GDSC1000,0.04,97.6651
IMR-5,GDSC1000,0.08,107.236
IMR-5,GDSC1000,0.16,97.4745
IMR-5,GDSC1000,0.32,97.7712
IMR-5,GDSC1000,0.64,100.89
IMR-5,GDSC1000,1.28,96.7194
IMR-5,GDSC1000,2.56,99.2571
IMR-5,GDSC1000,5.12,94.5014
IMR-5,GDSC1000,10.24,78.056
SIMA,CTRPv2,0.002,102.2
SIMA,CTRPv2,0.0041,90.98
SIMA,CTRPv2,0.0081,50.51
SIMA,CTRPv2,0.016,65.04
SIMA,CTRPv2,0.032,80.51
SIMA,CTRPv2,0.065,40.87
SIMA,CTRPv2,0.13,56.94
SIMA,CTRPv2,0.26,84.59
SIMA,CTRPv2,0.52,104.1
SIMA,CTRPv2,1.0,102.4
SIMA,CTRPv2,2.1,77.86
SIMA,CTRPv2,4.2,61.12
SIMA,CTRPv2,8.3,39.74
SIMA,CTRPv2,17.0,24.55
SIMA,CTRPv2,33.0,2.526
SIMA,CTRPv2,66.0,1.598
MHH-NB-11,CTRPv2,0.002,102.2
MHH-NB-11,CTRPv2,0.0041,97.04
MHH-NB-11,CTRPv2,0.0081,104.2
MHH-NB-11,CTRPv2,0.016,75.31
MHH-NB-11,CTRPv2,0.032,84.67
MHH-NB-11,CTRPv2,0.065,89.59
MHH-NB-11,CTRPv2,0.13,99.33
MHH-NB-11,CTRPv2,0.26,126.9
MHH-NB-11,CTRPv2,0.52,111.0
MHH-NB-11,CTRPv2,1.0,102.6
MHH-NB-11,CTRPv2,2.1,117.8
MHH-NB-11,CTRPv2,4.2,103.6
MHH-NB-11,CTRPv2,8.3,65.25
MHH-NB-11,CTRPv2,17.0,50.93
MHH-NB-11,CTRPv2,33.0,5.125
MHH-NB-11,CTRPv2,66.0,15.85
CHP-126,CTRPv2,0.002,123.8
CHP-126,CTRPv2,0.0041,118.8
CHP-126,CTRPv2,0.0081,115.6
CHP-126,CTRPv2,0.016,103.1
CHP-126,CTRPv2,0.032,108.7
CHP-126,CTRPv2,0.065,99.71
CHP-126,CTRPv2,0.13,115.5
CHP-126,CTRPv2,0.26,132.3
CHP-126,CTRPv2,0.52,96.89
CHP-126,CTRPv2,1.0,92.1
CHP-126,CTRPv2,2.1,118.7
CHP-126,CTRPv2,4.2,112.3
CHP-126,CTRPv2,8.3,84.34
CHP-126,CTRPv2,17.0,48.34
CHP-126,CTRPv2,33.0,21.22
CHP-126,CTRPv2,66.0,10.49
KELLY,CTRPv2,0.002,114.3
KELLY,CTRPv2,0.0041,112.2
KELLY,CTRPv2,0.0081,84.02
KELLY,CTRPv2,0.016,98.34
KELLY,CTRPv2,0.032,113.2
KELLY,CTRPv2,0.065,119.1
KELLY,CTRPv2,0.13,100.2
KELLY,CTRPv2,0.26,101.4
KELLY,CTRPv2,0.52,93.9
KELLY,CTRPv2,1.0,90.32
KELLY,CTRPv2,2.1,93.3
KELLY,CTRPv2,4.2,82.11
KELLY,CTRPv2,8.3,61.75
KELLY,CTRPv2,17.0,23.55
KELLY,CTRPv2,33.0,5.742
KELLY,CTRPv2,66.0,91.35
NB1,CTRPv2,0.002,107.8
NB1,CTRPv2,0.0041,103.0
NB1,CTRPv2,0.0081,100.1
NB1,CTRPv2,0.016,101.3
NB1,CTRPv2,0.032,109.4
NB1,CTRPv2,0.065,108.8
NB1,CTRPv2,0.13,100.6
NB1,CTRPv2,0.26,103.5
NB1,CTRPv2,0.52,101.9
NB1,CTRPv2,1.0,95.03
NB1,CTRPv2,2.1,96.05
NB1,CTRPv2,4.2,97.25
NB1,CTRPv2,8.3,80.46
NB1,CTRPv2,17.0,52.3
NB1,CTRPv2,33.0,38.7
KP-N-S19s,CTRPv2,0.002,104.6
KP-N-S19s,CTRPv2,0.0041,103.1
KP-N-S19s,CTRPv2,0.0081,98.61
KP-N-S19s,CTRPv2,0.016,94.2
KP-N-S19s,CTRPv2,0.032,111.5
KP-N-S19s,CTRPv2,0.065,114.6
KP-N-S19s,CTRPv2,0.13,95.73
KP-N-S19s,CTRPv2,0.26,100.9
KP-N-S19s,CTRPv2,0.52,96.28
KP-N-S19s,CTRPv2,1.0,92.52
KP-N-S19s,CTRPv2,2.1,87.81
KP-N-S19s,CTRPv2,4.2,83.63
KP-N-S19s,CTRPv2,8.3,55.0
KP-N-S19s,CTRPv2,17.0,46.65
KP-N-S19s,CTRPv2,33.0,64.28
KP-N-YN,CTRPv2,0.002,120.8
KP-N-YN,CTRPv2,0.0041,117.5
KP-N-YN,CTRPv2,0.0081,98.2
KP-N-YN,CTRPv2,0.016,93.55
KP-N-YN,CTRPv2,0.032,107.4
KP-N-YN,CTRPv2,0.065,138.0
KP-N-YN,CTRPv2,0.13,107.9
KP-N-YN,CTRPv2,0.26,119.7
KP-N-YN,CTRPv2,0.52,83.77
KP-N-YN,CTRPv2,1.0,97.32
KP-N-YN,CTRPv2,2.1,36.42
KP-N-YN,CTRPv2,4.2,41.37
KP-N-YN,CTRPv2,8.3,60.84
KP-N-YN,CTRPv2,17.0,75.86
KP-N-YN,CTRPv2,33.0,45.71
KP-N-YN,CTRPv2,66.0,49.27
SK-N-BE(2),CTRPv2,0.002,112.0
SK-N-BE(2),CTRPv2,0.0041,84.46
SK-N-BE(2),CTRPv2,0.0081,85.79
SK-N-BE(2),CTRPv2,0.016,77.07
SK-N-BE(2),CTRPv2,0.032,94.72
SK-N-BE(2),CTRPv2,0.065,100.0
SK-N-BE(2),CTRPv2,0.13,106.5
SK-N-BE(2),CTRPv2,0.26,81.62
SK-N-BE(2),CTRPv2,0.52,85.98
SK-N-BE(2),CTRPv2,1.0,95.39
SK-N-BE(2),CTRPv2,2.1,76.79
SK-N-BE(2),CTRPv2,4.2,82.12
SK-N-BE(2),CTRPv2,8.3,51.78
SK-N-BE(2),CTRPv2,17.0,47.22
SK-N-BE(2),CTRPv2,33.0,37.41
SK-N-BE(2),CTRPv2,66.0,17.65
