Cell Line,Dataset,Dose,Response
KYSE-450,CTRPv2,33.0,98.31
KYSE-450,CTRPv2,66.0,84.09
KYSE-450,CTRPv2,130.0,94.62
KYSE-450,CTRPv2,270.0,91.74
KYSE-450,CTRPv2,530.0,90.99
KYSE-520,CTRPv2,0.016,114.8
KYSE-520,CTRPv2,0.032,111.6
KYSE-520,CTRPv2,0.065,121.8
KYSE-520,CTRPv2,0.13,110.2
KYSE-520,CTRPv2,0.26,111.8
KYSE-520,CTRPv2,0.52,106.1
KYSE-520,CTRPv2,1.0,112.8
KYSE-520,CTRPv2,2.1,110.2
KYSE-520,CTRPv2,4.2,119.8
KYSE-520,CTRPv2,8.3,121.8
KYSE-520,CTRPv2,17.0,128.3
KYSE-520,CTRPv2,33.0,130.5
KYSE-520,CTRPv2,66.0,117.9
KYSE-520,CTRPv2,130.0,111.9
KYSE-520,CTRPv2,270.0,124.3
KYSE-520,CTRPv2,530.0,95.55
OE19,CTRPv2,0.016,96.81
OE19,CTRPv2,0.032,94.98
OE19,CTRPv2,0.065,86.41
OE19,CTRPv2,0.13,93.56
OE19,CTRPv2,0.26,104.5
OE19,CTRPv2,0.52,85.5
OE19,CTRPv2,1.0,96.93
OE19,CTRPv2,4.2,79.26
OE19,CTRPv2,8.3,80.65
OE19,CTRPv2,17.0,89.76
OE19,CTRPv2,33.0,91.94
OE19,CTRPv2,66.0,87.35
OE19,CTRPv2,130.0,81.27
OE19,CTRPv2,270.0,89.22
OE19,CTRPv2,530.0,76.65
OE33,CTRPv2,0.016,90.65
OE33,CTRPv2,0.032,76.98
OE33,CTRPv2,0.065,102.8
OE33,CTRPv2,0.13,108.7
OE33,CTRPv2,0.26,88.53
OE33,CTRPv2,0.52,97.15
OE33,CTRPv2,1.0,105.2
OE33,CTRPv2,8.3,60.47
OE33,CTRPv2,17.0,89.24
OE33,CTRPv2,33.0,84.26
OE33,CTRPv2,66.0,57.97
OE33,CTRPv2,130.0,59.35
OE33,CTRPv2,270.0,89.64
OE33,CTRPv2,530.0,76.12
TE-11,CTRPv2,0.016,96.98
TE-11,CTRPv2,0.032,99.58
TE-11,CTRPv2,0.065,97.21
TE-11,CTRPv2,0.13,90.5
TE-11,CTRPv2,0.26,95.54
TE-11,CTRPv2,0.52,95.98
TE-11,CTRPv2,1.0,95.7
TE-11,CTRPv2,2.1,95.88
TE-11,CTRPv2,4.2,94.43
TE-11,CTRPv2,8.3,91.46
TE-11,CTRPv2,17.0,95.05
TE-11,CTRPv2,33.0,94.82
TE-11,CTRPv2,66.0,89.09
TE-11,CTRPv2,130.0,91.4
TE-11,CTRPv2,270.0,91.26
TE-11,CTRPv2,530.0,97.06
TE-15,CTRPv2,0.016,108.3
TE-15,CTRPv2,0.032,107.1
TE-15,CTRPv2,0.065,102.9
TE-15,CTRPv2,0.13,97.39
TE-15,CTRPv2,0.26,98.01
TE-15,CTRPv2,0.52,100.3
TE-15,CTRPv2,1.0,102.0
TE-15,CTRPv2,2.1,99.17
TE-15,CTRPv2,4.2,101.7
TE-15,CTRPv2,8.3,97.89
TE-15,CTRPv2,17.0,104.3
TE-15,CTRPv2,33.0,99.4
TE-15,CTRPv2,66.0,100.8
TE-15,CTRPv2,130.0,100.9
TE-15,CTRPv2,270.0,92.24
TE-15,CTRPv2,530.0,73.63
KYSE-30,CTRPv2,0.016,98.59
KYSE-30,CTRPv2,0.032,95.56
KYSE-30,CTRPv2,0.065,98.32
KYSE-30,CTRPv2,0.13,95.24
KYSE-30,CTRPv2,0.26,99.34
KYSE-30,CTRPv2,0.52,96.91
KYSE-30,CTRPv2,1.0,97.01
KYSE-30,CTRPv2,2.1,99.61
KYSE-30,CTRPv2,4.2,94.94
KYSE-30,CTRPv2,8.3,94.42
KYSE-30,CTRPv2,17.0,97.05
KYSE-30,CTRPv2,33.0,95.02
KYSE-30,CTRPv2,66.0,94.96
KYSE-30,CTRPv2,130.0,94.0
KYSE-30,CTRPv2,270.0,101.0
KYSE-30,CTRPv2,530.0,93.68
KYSE-510,CTRPv2,0.016,107.0
KYSE-510,CTRPv2,0.032,101.6
KYSE-510,CTRPv2,0.065,89.92
KYSE-510,CTRPv2,0.13,92.48
KYSE-510,CTRPv2,0.26,105.0
KYSE-510,CTRPv2,0.52,108.3
KYSE-510,CTRPv2,1.0,96.03
KYSE-510,CTRPv2,2.1,95.3
KYSE-510,CTRPv2,4.2,91.69
KYSE-510,CTRPv2,8.3,88.35
KYSE-510,CTRPv2,17.0,91.9
KYSE-510,CTRPv2,33.0,87.12
KYSE-510,CTRPv2,66.0,89.5
KYSE-510,CTRPv2,130.0,91.26
KYSE-510,CTRPv2,270.0,93.35
KYSE-510,CTRPv2,530.0,83.06
KYSE-150,CTRPv2,0.016,100.2
KYSE-150,CTRPv2,0.032,105.1
KYSE-150,CTRPv2,0.065,94.21
KYSE-150,CTRPv2,0.13,99.37
KYSE-150,CTRPv2,0.26,102.3
KYSE-150,CTRPv2,0.52,102.3
KYSE-150,CTRPv2,1.0,98.5
KYSE-150,CTRPv2,2.1,100.0
KYSE-150,CTRPv2,4.2,96.09
KYSE-150,CTRPv2,8.3,100.6
KYSE-150,CTRPv2,17.0,95.96
KYSE-150,CTRPv2,33.0,94.09
KYSE-150,CTRPv2,66.0,98.85
KYSE-150,CTRPv2,130.0,100.9
KYSE-150,CTRPv2,270.0,97.34
KYSE-150,CTRPv2,530.0,99.12
TE-14,CTRPv2,0.016,94.71
TE-14,CTRPv2,0.032,91.39
TE-14,CTRPv2,0.065,82.65
TE-14,CTRPv2,0.13,87.87
TE-14,CTRPv2,0.26,89.37
TE-14,CTRPv2,0.52,97.05
TE-14,CTRPv2,1.0,107.9
TE-14,CTRPv2,2.1,95.79
TE-14,CTRPv2,4.2,101.7
TE-14,CTRPv2,8.3,95.39
TE-14,CTRPv2,17.0,91.58
TE-14,CTRPv2,33.0,96.68
TE-14,CTRPv2,66.0,89.87
TE-14,CTRPv2,130.0,87.3
TE-14,CTRPv2,270.0,97.88
TE-14,CTRPv2,530.0,74.33
