Cell Line,Dataset,Dose,Response
SNU-119,CTRPv2,0.002,125.7
SNU-119,CTRPv2,0.0041,126.7
SNU-119,CTRPv2,0.0081,119.3
SNU-119,CTRPv2,0.016,126.1
SNU-119,CTRPv2,0.032,127.2
SNU-119,CTRPv2,0.065,122.3
SNU-119,CTRPv2,0.13,122.4
SNU-119,CTRPv2,0.26,119.8
SNU-119,CTRPv2,0.52,91.27
SNU-119,CTRPv2,1.0,85.75
SNU-119,CTRPv2,2.1,87.41
SNU-119,CTRPv2,4.2,76.37
SNU-119,CTRPv2,8.3,69.14
SNU-119,CTRPv2,17.0,69.34
SNU-119,CTRPv2,33.0,62.18
SNU-119,CTRPv2,66.0,66.39
DOV13,CTRPv2,0.002,97.8
DOV13,CTRPv2,0.0041,101.3
DOV13,CTRPv2,0.0081,98.34
DOV13,CTRPv2,0.016,104.5
DOV13,CTRPv2,0.032,106.4
DOV13,CTRPv2,0.065,116.6
DOV13,CTRPv2,0.13,110.9
DOV13,CTRPv2,0.26,113.5
DOV13,CTRPv2,0.52,105.8
DOV13,CTRPv2,1.0,99.62
DOV13,CTRPv2,2.1,102.9
DOV13,CTRPv2,4.2,100.7
DOV13,CTRPv2,8.3,98.68
DOV13,CTRPv2,17.0,92.86
DOV13,CTRPv2,33.0,95.52
DOV13,CTRPv2,66.0,83.74
ES-2,CTRPv2,0.002,98.61
ES-2,CTRPv2,0.0041,107.1
ES-2,CTRPv2,0.0081,99.81
ES-2,CTRPv2,0.016,105.0
ES-2,CTRPv2,0.032,105.0
ES-2,CTRPv2,0.065,113.6
ES-2,CTRPv2,0.13,107.0
ES-2,CTRPv2,0.26,116.2
ES-2,CTRPv2,0.52,103.8
ES-2,CTRPv2,1.0,103.0
ES-2,CTRPv2,2.1,93.91
ES-2,CTRPv2,4.2,93.46
ES-2,CTRPv2,8.3,95.9
ES-2,CTRPv2,17.0,92.88
ES-2,CTRPv2,33.0,85.67
ES-2,CTRPv2,66.0,77.31
OVISE,CTRPv2,0.002,102.7
OVISE,CTRPv2,0.0041,103.3
OVISE,CTRPv2,0.0081,106.2
OVISE,CTRPv2,0.016,103.2
OVISE,CTRPv2,0.032,102.8
OVISE,CTRPv2,0.065,105.0
OVISE,CTRPv2,0.13,103.5
OVISE,CTRPv2,0.26,101.5
OVISE,CTRPv2,0.52,93.37
OVISE,CTRPv2,1.0,98.77
OVISE,CTRPv2,2.1,96.27
OVISE,CTRPv2,4.2,98.5
OVISE,CTRPv2,8.3,95.44
OVISE,CTRPv2,17.0,91.47
OVISE,CTRPv2,33.0,99.36
OVISE,CTRPv2,66.0,96.69
JHOC-5,CTRPv2,0.002,99.7
JHOC-5,CTRPv2,0.0041,97.7
JHOC-5,CTRPv2,0.0081,96.86
JHOC-5,CTRPv2,0.016,99.41
JHOC-5,CTRPv2,0.032,99.99
JHOC-5,CTRPv2,0.065,98.89
JHOC-5,CTRPv2,0.13,97.19
JHOC-5,CTRPv2,0.26,95.71
JHOC-5,CTRPv2,0.52,86.41
JHOC-5,CTRPv2,1.0,85.36
JHOC-5,CTRPv2,2.1,75.03
JHOC-5,CTRPv2,4.2,63.4
JHOC-5,CTRPv2,8.3,53.14
JHOC-5,CTRPv2,17.0,45.39
JHOC-5,CTRPv2,33.0,39.35
JHOC-5,CTRPv2,66.0,34.01
FU-OV-1,CTRPv2,0.002,99.91
FU-OV-1,CTRPv2,0.0041,100.4
FU-OV-1,CTRPv2,0.0081,89.3
FU-OV-1,CTRPv2,0.016,85.65
FU-OV-1,CTRPv2,0.032,89.89
FU-OV-1,CTRPv2,0.065,80.53
FU-OV-1,CTRPv2,0.13,78.29
FU-OV-1,CTRPv2,0.26,78.55
FU-OV-1,CTRPv2,0.52,56.41
FU-OV-1,CTRPv2,1.0,45.18
FU-OV-1,CTRPv2,2.1,44.72
FU-OV-1,CTRPv2,4.2,32.57
FU-OV-1,CTRPv2,8.3,25.17
FU-OV-1,CTRPv2,17.0,19.65
FU-OV-1,CTRPv2,33.0,15.24
FU-OV-1,CTRPv2,66.0,9.82
A2780,CTRPv2,0.002,102.5
A2780,CTRPv2,0.0041,107.1
A2780,CTRPv2,0.0081,105.4
A2780,CTRPv2,0.016,102.6
A2780,CTRPv2,0.032,105.8
A2780,CTRPv2,0.065,108.2
A2780,CTRPv2,0.13,98.44
A2780,CTRPv2,0.26,94.93
A2780,CTRPv2,0.52,77.56
A2780,CTRPv2,1.0,65.42
A2780,CTRPv2,2.1,55.57
A2780,CTRPv2,4.2,54.02
A2780,CTRPv2,8.3,53.21
A2780,CTRPv2,17.0,51.91
A2780,CTRPv2,33.0,51.12
A2780,CTRPv2,66.0,51.61
IGROV-1,CTRPv2,0.002,110.7
IGROV-1,CTRPv2,0.0041,113.9
IGROV-1,CTRPv2,0.0081,111.9
IGROV-1,CTRPv2,0.016,115.3
IGROV-1,CTRPv2,0.032,111.8
IGROV-1,CTRPv2,0.065,110.2
IGROV-1,CTRPv2,0.13,112.6
IGROV-1,CTRPv2,0.26,112.3
IGROV-1,CTRPv2,0.52,104.0
IGROV-1,CTRPv2,1.0,85.77
IGROV-1,CTRPv2,2.1,71.14
IGROV-1,CTRPv2,4.2,56.79
IGROV-1,CTRPv2,8.3,48.22
IGROV-1,CTRPv2,17.0,41.7
IGROV-1,CTRPv2,33.0,31.62
IGROV-1,CTRPv2,66.0,30.14
MCAS,CTRPv2,0.002,108.1
MCAS,CTRPv2,0.0041,106.8
MCAS,CTRPv2,0.0081,110.2
MCAS,CTRPv2,0.016,109.3
MCAS,CTRPv2,0.032,106.5
MCAS,CTRPv2,0.065,109.3
MCAS,CTRPv2,0.13,102.2
MCAS,CTRPv2,0.26,97.53
MCAS,CTRPv2,0.52,93.59
MCAS,CTRPv2,1.0,88.68
MCAS,CTRPv2,2.1,73.03
MCAS,CTRPv2,4.2,53.93
MCAS,CTRPv2,8.3,46.8
MCAS,CTRPv2,17.0,38.08
MCAS,CTRPv2,33.0,29.09
MCAS,CTRPv2,66.0,23.55
OVCAR-4,CTRPv2,0.002,100.7
OVCAR-4,CTRPv2,0.0041,99.19
OVCAR-4,CTRPv2,0.0081,103.4
OVCAR-4,CTRPv2,0.016,99.84
OVCAR-4,CTRPv2,0.032,98.57
OVCAR-4,CTRPv2,0.065,99.26
OVCAR-4,CTRPv2,0.13,98.28
OVCAR-4,CTRPv2,0.26,99.37
OVCAR-4,CTRPv2,0.52,88.89
OVCAR-4,CTRPv2,1.0,77.46
OVCAR-4,CTRPv2,2.1,57.15
OVCAR-4,CTRPv2,4.2,38.51
OVCAR-4,CTRPv2,8.3,35.33
OVCAR-4,CTRPv2,17.0,29.46
OVCAR-4,CTRPv2,33.0,20.39
OVCAR-4,CTRPv2,66.0,17.13
OVCAR-8,CTRPv2,0.002,105.5
OVCAR-8,CTRPv2,0.0041,100.4
OVCAR-8,CTRPv2,0.0081,102.1
OVCAR-8,CTRPv2,0.016,104.7
OVCAR-8,CTRPv2,0.032,101.1
OVCAR-8,CTRPv2,0.065,100.9
OVCAR-8,CTRPv2,0.13,104.2
OVCAR-8,CTRPv2,0.26,105.5
OVCAR-8,CTRPv2,0.52,103.4
OVCAR-8,CTRPv2,1.0,97.76
OVCAR-8,CTRPv2,2.1,93.13
OVCAR-8,CTRPv2,4.2,83.85
OVCAR-8,CTRPv2,8.3,82.76
OVCAR-8,CTRPv2,17.0,71.24
OVCAR-8,CTRPv2,33.0,49.46
OVCAR-8,CTRPv2,66.0,29.67
IGROV-1,CTRPv2,0.002,102.3
IGROV-1,CTRPv2,0.0041,99.86
IGROV-1,CTRPv2,0.0081,99.69
IGROV-1,CTRPv2,0.016,103.6
IGROV-1,CTRPv2,0.032,99.28
IGROV-1,CTRPv2,0.065,98.36
IGROV-1,CTRPv2,0.13,102.3
IGROV-1,CTRPv2,0.26,103.0
IGROV-1,CTRPv2,0.52,100.2
IGROV-1,CTRPv2,1.0,90.08
IGROV-1,CTRPv2,2.1,83.02
IGROV-1,CTRPv2,4.2,69.95
IGROV-1,CTRPv2,8.3,64.1
IGROV-1,CTRPv2,17.0,56.88
IGROV-1,CTRPv2,33.0,47.15
IGROV-1,CTRPv2,66.0,33.03
SNU-840,CTRPv2,0.002,104.7
SNU-840,CTRPv2,0.0041,100.0
SNU-840,CTRPv2,0.0081,100.5
SNU-840,CTRPv2,0.016,102.8
SNU-840,CTRPv2,0.032,103.3
SNU-840,CTRPv2,0.065,98.14
SNU-840,CTRPv2,0.13,103.1
SNU-840,CTRPv2,0.26,91.27
SNU-840,CTRPv2,0.52,88.95
SNU-840,CTRPv2,1.0,87.44
SNU-840,CTRPv2,2.1,77.28
SNU-840,CTRPv2,4.2,87.74
SNU-840,CTRPv2,8.3,83.61
SNU-840,CTRPv2,17.0,81.16
SNU-840,CTRPv2,33.0,70.81
SNU-840,CTRPv2,66.0,64.64
TYK-nu,CTRPv2,0.002,97.98
TYK-nu,CTRPv2,0.0041,98.1
TYK-nu,CTRPv2,0.0081,98.8
TYK-nu,CTRPv2,0.016,99.46
TYK-nu,CTRPv2,0.032,101.2
TYK-nu,CTRPv2,0.065,97.16
TYK-nu,CTRPv2,0.13,99.07
TYK-nu,CTRPv2,0.26,98.19
TYK-nu,CTRPv2,0.52,94.88
TYK-nu,CTRPv2,1.0,82.07
TYK-nu,CTRPv2,2.1,21.4
TYK-nu,CTRPv2,4.2,56.77
TYK-nu,CTRPv2,8.3,56.57
TYK-nu,CTRPv2,17.0,53.91
TYK-nu,CTRPv2,33.0,42.34
TYK-nu,CTRPv2,66.0,32.51
Caov-3,CTRPv2,0.002,99.71
Caov-3,CTRPv2,0.0041,95.41
Caov-3,CTRPv2,0.0081,101.2
Caov-3,CTRPv2,0.016,94.36
Caov-3,CTRPv2,0.032,93.91
Caov-3,CTRPv2,0.065,90.86
Caov-3,CTRPv2,0.13,95.5
Caov-3,CTRPv2,0.26,98.0
Caov-3,CTRPv2,0.52,89.2
Caov-3,CTRPv2,1.0,82.05
Caov-3,CTRPv2,2.1,29.33
Caov-3,CTRPv2,4.2,53.18
Caov-3,CTRPv2,8.3,50.58
Caov-3,CTRPv2,17.0,40.85
Caov-3,CTRPv2,33.0,35.25
Caov-3,CTRPv2,66.0,27.08
Hey-A8,CTRPv2,0.002,96.79
Hey-A8,CTRPv2,0.0041,96.27
Hey-A8,CTRPv2,0.0081,99.75
Hey-A8,CTRPv2,0.016,95.56
Hey-A8,CTRPv2,0.032,95.88
Hey-A8,CTRPv2,0.065,93.19
Hey-A8,CTRPv2,0.13,95.83
Hey-A8,CTRPv2,0.26,92.52
Hey-A8,CTRPv2,0.52,87.04
Hey-A8,CTRPv2,1.0,75.1
Hey-A8,CTRPv2,2.1,31.5
Hey-A8,CTRPv2,4.2,66.97
Hey-A8,CTRPv2,8.3,62.17
Hey-A8,CTRPv2,17.0,59.98
Hey-A8,CTRPv2,33.0,55.39
Hey-A8,CTRPv2,66.0,50.12
OVK18,CTRPv2,0.002,99.67
OVK18,CTRPv2,0.0041,100.5
OVK18,CTRPv2,0.0081,98.17
OVK18,CTRPv2,0.016,102.1
OVK18,CTRPv2,0.032,104.4
OVK18,CTRPv2,0.065,82.86
OVK18,CTRPv2,0.13,94.68
OVK18,CTRPv2,0.26,80.69
OVK18,CTRPv2,0.52,81.22
OVK18,CTRPv2,1.0,68.4
OVK18,CTRPv2,2.1,33.89
OVK18,CTRPv2,4.2,63.53
OVK18,CTRPv2,8.3,61.67
OVK18,CTRPv2,17.0,65.56
OVK18,CTRPv2,33.0,68.26
OVK18,CTRPv2,66.0,68.84
RMG-I,CTRPv2,0.002,98.95
RMG-I,CTRPv2,0.0041,93.81
RMG-I,CTRPv2,0.0081,97.59
RMG-I,CTRPv2,0.016,92.4
RMG-I,CTRPv2,0.032,99.34
RMG-I,CTRPv2,0.065,93.28
RMG-I,CTRPv2,0.13,93.15
RMG-I,CTRPv2,0.26,82.46
RMG-I,CTRPv2,0.52,76.05
RMG-I,CTRPv2,1.0,54.62
RMG-I,CTRPv2,2.1,43.53
RMG-I,CTRPv2,4.2,51.84
RMG-I,CTRPv2,8.3,51.23
RMG-I,CTRPv2,17.0,47.21
RMG-I,CTRPv2,33.0,37.22
RMG-I,CTRPv2,66.0,24.39
SK-OV-3,CTRPv2,0.002,95.74
SK-OV-3,CTRPv2,0.0041,96.1
SK-OV-3,CTRPv2,0.0081,95.45
SK-OV-3,CTRPv2,0.016,97.47
SK-OV-3,CTRPv2,0.032,96.96
SK-OV-3,CTRPv2,0.065,95.08
SK-OV-3,CTRPv2,0.13,97.14
SK-OV-3,CTRPv2,0.26,91.13
SK-OV-3,CTRPv2,0.52,81.39
SK-OV-3,CTRPv2,1.0,71.2
SK-OV-3,CTRPv2,2.1,25.42
SK-OV-3,CTRPv2,4.2,53.45
SK-OV-3,CTRPv2,8.3,51.5
SK-OV-3,CTRPv2,17.0,46.97
SK-OV-3,CTRPv2,33.0,37.72
SK-OV-3,CTRPv2,66.0,35.07
OAW-28,CTRPv2,0.002,108.7
OAW-28,CTRPv2,0.0041,101.0
OAW-28,CTRPv2,0.0081,98.12
OAW-28,CTRPv2,0.016,90.74
OAW-28,CTRPv2,0.032,96.44
OAW-28,CTRPv2,0.065,105.5
OAW-28,CTRPv2,0.13,87.56
OAW-28,CTRPv2,0.26,88.31
OAW-28,CTRPv2,0.52,84.38
OAW-28,CTRPv2,1.0,81.51
OAW-28,CTRPv2,2.1,33.98
OAW-28,CTRPv2,4.2,67.49
OAW-28,CTRPv2,8.3,62.11
OAW-28,CTRPv2,17.0,51.38
OAW-28,CTRPv2,33.0,49.47
OAW-28,CTRPv2,66.0,33.39
COV362,CTRPv2,0.002,96.03
COV362,CTRPv2,0.0041,94.96
COV362,CTRPv2,0.0081,93.16
COV362,CTRPv2,0.016,92.96
COV362,CTRPv2,0.032,101.2
COV362,CTRPv2,0.065,95.8
COV362,CTRPv2,0.13,95.88
COV362,CTRPv2,0.26,102.6
COV362,CTRPv2,0.52,87.58
COV362,CTRPv2,1.0,85.2
COV362,CTRPv2,2.1,87.64
COV362,CTRPv2,4.2,75.69
COV362,CTRPv2,8.3,65.03
COV362,CTRPv2,17.0,68.84
COV362,CTRPv2,33.0,65.91
COV362,CTRPv2,66.0,49.47
EFO-27,CTRPv2,0.002,100.0
EFO-27,CTRPv2,0.0041,96.14
EFO-27,CTRPv2,0.0081,100.4
EFO-27,CTRPv2,0.016,96.69
EFO-27,CTRPv2,0.032,99.06
EFO-27,CTRPv2,0.065,97.37
EFO-27,CTRPv2,0.13,98.19
EFO-27,CTRPv2,0.26,101.3
EFO-27,CTRPv2,0.52,87.16
EFO-27,CTRPv2,1.0,90.59
EFO-27,CTRPv2,2.1,86.46
EFO-27,CTRPv2,4.2,83.77
EFO-27,CTRPv2,8.3,74.28
EFO-27,CTRPv2,17.0,83.92
EFO-27,CTRPv2,33.0,79.53
EFO-27,CTRPv2,66.0,58.41
EFO-21,CTRPv2,0.002,94.15
EFO-21,CTRPv2,0.0041,98.35
EFO-21,CTRPv2,0.0081,101.6
EFO-21,CTRPv2,0.016,97.15
EFO-21,CTRPv2,0.032,104.3
EFO-21,CTRPv2,0.065,99.27
EFO-21,CTRPv2,0.13,92.63
EFO-21,CTRPv2,0.26,103.6
EFO-21,CTRPv2,0.52,91.36
EFO-21,CTRPv2,1.0,96.1
EFO-21,CTRPv2,2.1,90.75
EFO-21,CTRPv2,4.2,71.64
EFO-21,CTRPv2,8.3,59.46
EFO-21,CTRPv2,17.0,62.09
EFO-21,CTRPv2,33.0,59.32
EFO-21,CTRPv2,66.0,51.99
JHOM-1,CTRPv2,0.002,97.21
JHOM-1,CTRPv2,0.0041,98.15
JHOM-1,CTRPv2,0.0081,97.46
JHOM-1,CTRPv2,0.016,94.86
JHOM-1,CTRPv2,0.032,98.62
JHOM-1,CTRPv2,0.065,101.6
JHOM-1,CTRPv2,0.13,98.79
JHOM-1,CTRPv2,0.26,100.7
JHOM-1,CTRPv2,0.52,89.72
JHOM-1,CTRPv2,1.0,91.18
JHOM-1,CTRPv2,2.1,88.76
JHOM-1,CTRPv2,4.2,81.6
JHOM-1,CTRPv2,8.3,75.29
JHOM-1,CTRPv2,17.0,73.25
JHOM-1,CTRPv2,33.0,77.37
JHOM-1,CTRPv2,66.0,63.71
COV644,CTRPv2,0.002,94.92
COV644,CTRPv2,0.0041,93.6
COV644,CTRPv2,0.0081,93.09
COV644,CTRPv2,0.016,88.12
COV644,CTRPv2,0.032,98.09
COV644,CTRPv2,0.065,94.89
COV644,CTRPv2,0.13,90.01
COV644,CTRPv2,0.26,84.19
COV644,CTRPv2,0.52,89.19
COV644,CTRPv2,1.0,78.77
COV644,CTRPv2,2.1,79.42
COV644,CTRPv2,4.2,65.29
COV644,CTRPv2,8.3,52.39
COV644,CTRPv2,17.0,56.63
COV644,CTRPv2,33.0,46.85
COV644,CTRPv2,66.0,37.9
OV-90,CTRPv2,0.002,99.06
OV-90,CTRPv2,0.0041,99.74
OV-90,CTRPv2,0.0081,98.74
OV-90,CTRPv2,0.016,97.0
OV-90,CTRPv2,0.032,104.1
OV-90,CTRPv2,0.065,101.5
OV-90,CTRPv2,0.13,98.4
OV-90,CTRPv2,0.26,101.9
OV-90,CTRPv2,0.52,52.24
OV-90,CTRPv2,1.0,82.07
OV-90,CTRPv2,2.1,72.12
OV-90,CTRPv2,4.2,57.86
OV-90,CTRPv2,8.3,37.47
OV-90,CTRPv2,17.0,40.09
OV-90,CTRPv2,33.0,32.88
OV-90,CTRPv2,66.0,12.64
OAW-42,CTRPv2,0.002,109.1
OAW-42,CTRPv2,0.0041,102.0
OAW-42,CTRPv2,0.0081,104.9
OAW-42,CTRPv2,0.016,101.9
OAW-42,CTRPv2,0.032,104.4
OAW-42,CTRPv2,0.065,103.2
OAW-42,CTRPv2,0.13,102.7
OAW-42,CTRPv2,0.26,105.0
OAW-42,CTRPv2,0.52,98.44
OAW-42,CTRPv2,1.0,98.61
OAW-42,CTRPv2,2.1,102.2
OAW-42,CTRPv2,4.2,94.29
OAW-42,CTRPv2,8.3,77.99
OAW-42,CTRPv2,17.0,82.66
OAW-42,CTRPv2,33.0,75.06
OAW-42,CTRPv2,66.0,51.43
OV7,CTRPv2,0.002,105.9
OV7,CTRPv2,0.0041,93.11
OV7,CTRPv2,0.0081,100.1
OV7,CTRPv2,0.016,100.8
OV7,CTRPv2,0.032,95.02
OV7,CTRPv2,0.065,92.02
OV7,CTRPv2,0.13,106.6
OV7,CTRPv2,0.26,104.0
OV7,CTRPv2,0.52,90.31
OV7,CTRPv2,1.0,90.89
OV7,CTRPv2,2.1,87.87
OV7,CTRPv2,4.2,81.18
OV7,CTRPv2,8.3,54.51
OV7,CTRPv2,17.0,67.18
OV7,CTRPv2,33.0,53.72
OV7,CTRPv2,66.0,27.38
OAW-28,CTRPv2,0.002,96.32
OAW-28,CTRPv2,0.0041,93.82
OAW-28,CTRPv2,0.0081,95.38
OAW-28,CTRPv2,0.016,99.9
OAW-28,CTRPv2,0.032,85.59
OAW-28,CTRPv2,0.065,92.5
OAW-28,CTRPv2,0.13,94.58
OAW-28,CTRPv2,0.26,93.51
OAW-28,CTRPv2,0.52,81.8
OAW-28,CTRPv2,1.0,71.7
OAW-28,CTRPv2,2.1,60.07
OAW-28,CTRPv2,4.2,51.49
OAW-28,CTRPv2,8.3,37.16
OAW-28,CTRPv2,17.0,34.53
OAW-28,CTRPv2,33.0,45.78
OAW-28,CTRPv2,66.0,30.47
OV56,CTRPv2,0.002,89.74
OV56,CTRPv2,0.0041,100.0
OV56,CTRPv2,0.0081,105.2
OV56,CTRPv2,0.016,105.6
OV56,CTRPv2,0.032,101.1
OV56,CTRPv2,0.065,107.1
OV56,CTRPv2,0.13,109.3
OV56,CTRPv2,0.26,105.9
OV56,CTRPv2,0.52,102.9
OV56,CTRPv2,1.0,102.0
OV56,CTRPv2,2.1,103.0
OV56,CTRPv2,4.2,96.48
OV56,CTRPv2,8.3,113.6
OV56,CTRPv2,17.0,107.1
OV56,CTRPv2,33.0,103.8
OV56,CTRPv2,66.0,106.0
JHOS-2,CTRPv2,0.002,97.82
JHOS-2,CTRPv2,0.0041,96.54
JHOS-2,CTRPv2,0.0081,94.2
JHOS-2,CTRPv2,0.016,89.22
JHOS-2,CTRPv2,0.032,95.22
JHOS-2,CTRPv2,0.065,94.14
JHOS-2,CTRPv2,0.13,89.57
JHOS-2,CTRPv2,0.26,95.74
JHOS-2,CTRPv2,0.52,75.34
JHOS-2,CTRPv2,1.0,80.32
JHOS-2,CTRPv2,2.1,69.56
JHOS-2,CTRPv2,4.2,61.43
JHOS-2,CTRPv2,8.3,60.43
JHOS-2,CTRPv2,17.0,64.38
JHOS-2,CTRPv2,33.0,58.0
JHOS-2,CTRPv2,66.0,55.97
TOV-112D,CTRPv2,0.002,106.5
TOV-112D,CTRPv2,0.0041,101.2
TOV-112D,CTRPv2,0.0081,101.9
TOV-112D,CTRPv2,0.016,100.1
TOV-112D,CTRPv2,0.032,99.34
TOV-112D,CTRPv2,0.065,102.6
TOV-112D,CTRPv2,0.13,98.39
TOV-112D,CTRPv2,0.26,97.72
TOV-112D,CTRPv2,0.52,97.4
TOV-112D,CTRPv2,1.0,96.83
TOV-112D,CTRPv2,2.1,93.55
TOV-112D,CTRPv2,4.2,75.7
TOV-112D,CTRPv2,8.3,68.79
TOV-112D,CTRPv2,17.0,71.55
TOV-112D,CTRPv2,33.0,65.09
TOV-112D,CTRPv2,66.0,46.14
OVCAR-5,CTRPv2,0.002,121.9
OVCAR-5,CTRPv2,0.0041,121.2
OVCAR-5,CTRPv2,0.0081,113.6
OVCAR-5,CTRPv2,0.016,125.9
OVCAR-5,CTRPv2,0.032,113.7
OVCAR-5,CTRPv2,0.065,99.67
OVCAR-5,CTRPv2,0.13,112.4
OVCAR-5,CTRPv2,0.26,92.88
OVCAR-5,CTRPv2,0.52,77.4
OVCAR-5,CTRPv2,1.0,73.58
OVCAR-5,CTRPv2,2.1,62.65
OVCAR-5,CTRPv2,4.2,60.63
OVCAR-5,CTRPv2,8.3,59.72
OVCAR-5,CTRPv2,17.0,60.94
OVCAR-5,CTRPv2,33.0,54.12
OVCAR-5,CTRPv2,66.0,46.83
OC-314,CTRPv2,0.002,98.15
OC-314,CTRPv2,0.0041,100.5
OC-314,CTRPv2,0.0081,94.66
OC-314,CTRPv2,0.016,93.95
OC-314,CTRPv2,0.032,102.6
OC-314,CTRPv2,0.065,82.6
OC-314,CTRPv2,0.13,86.06
OC-314,CTRPv2,0.26,79.21
OC-314,CTRPv2,0.52,65.54
OC-314,CTRPv2,1.0,49.81
OC-314,CTRPv2,2.1,35.76
OC-314,CTRPv2,4.2,25.98
OC-314,CTRPv2,8.3,23.28
OC-314,CTRPv2,17.0,19.15
OC-314,CTRPv2,33.0,15.53
OC-314,CTRPv2,66.0,10.43
COV434,CTRPv2,0.002,104.4
COV434,CTRPv2,0.0041,100.9
COV434,CTRPv2,0.0081,104.7
COV434,CTRPv2,0.016,100.0
COV434,CTRPv2,0.032,114.1
COV434,CTRPv2,0.065,90.9
COV434,CTRPv2,0.13,98.31
COV434,CTRPv2,0.26,103.2
COV434,CTRPv2,0.52,87.04
COV434,CTRPv2,1.0,66.35
COV434,CTRPv2,2.1,63.43
COV434,CTRPv2,4.2,58.92
COV434,CTRPv2,8.3,55.85
COV434,CTRPv2,17.0,45.9
COV434,CTRPv2,33.0,48.83
COV434,CTRPv2,66.0,35.99
