Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC827,CTRPv2,2.960,508,322,41.934,0.0204
NCI-H2030,CTRPv2,9.333,N/A,1.62,83.230,0.0351
NCI-H1299,CTRPv2,3.496,394,394,0.000,0.027
NCI-H1838,CTRPv2,7.659,1.32e+03,1.32e+03,0.000,0
NCI-H196,CTRPv2,2.571,1e+03,1e+03,0.000,0
NCI-H292,CTRPv2,2.023,661,661,0.000,0
NCI-H526,CTRPv2,1.250,N/A,1e+03,97.500,0
NCI-H69,CTRPv2,4.407,349,340,5.119,0.0357
NCI-H1734,CTRPv2,4.668,370,370,0.000,0.0348
NCI-H2291,CTRPv2,10.503,5.79e+03,5.79e+03,0.000,0
RERF-LC-Ad1,CTRPv2,0.127,1.2e+03,1.03e+03,22.893,0
NCI-H2228,CTRPv2,9.899,1.6e+03,1.6e+03,0.000,0
NCI-H2444,CTRPv2,21.206,N/A,0.0206,78.047,0.125
NCI-H226,CTRPv2,23.405,N/A,0.013,76.392,0.149
PC-14,CTRPv2,21.656,3.35e+03,3.35e+03,0.000,0
SW 1271,CTRPv2,21.808,4.87e+03,4.87e+03,0.000,0
HCC-1195,CTRPv2,9.290,465,465,0.000,0.0568
NCI-H1650,CTRPv2,5.889,446,446,0.000,0.0375
NCI-H446,CTRPv2,9.891,216,216,0.000,0.0788
LOU-NH91,CTRPv2,5.761,499,499,0.000,0.0349
NCI-H889,CTRPv2,4.636,352,352,0.000,0.0364
NCI-H661,CTRPv2,13.417,688,688,0.000,0
SW1573,CTRPv2,10.893,252,252,0.000,0.0784
LCLC-97TM1,CTRPv2,11.793,870,870,0.000,0
NCI-H1355,CTRPv2,22.354,328,328,0.000,0.147
NCI-H1573,CTRPv2,10.643,1.33e+03,1.33e+03,0.000,0
NCI-H1666,CTRPv2,6.705,726,726,0.000,0
NCI-H2087,CTRPv2,24.421,4.86e+03,4.86e+03,0.000,0
EPLC-272H,CTRPv2,6.529,296,296,0.000,0.0515
NCI-H2085,CTRPv2,11.890,1.06e+03,1.06e+03,0.000,0
NCI-H520,CTRPv2,4.940,404,404,0.000,0.0339
NCI-H1373,CTRPv2,13.806,2.32e+03,2.32e+03,0.000,0
NCI-H1792,CTRPv2,2.499,556,556,0.000,0
A549,CTRPv2,10.055,445,445,0.000,0.062
NCI-H2122,CTRPv2,1.753,554,554,0.000,0
NCI-H460,CTRPv2,6.369,5.42e+03,5.42e+03,0.000,0
NCI-H2172,CTRPv2,9.229,433,433,0.000,0.0576
NCI-H2286,CTRPv2,6.705,323,323,0.000,0.0493
NCI-H441,CTRPv2,6.238,9.16e+03,9.16e+03,0.000,0
A549,CTRPv2,4.684,373,373,0.000,0.0346
Sq-1,CTRPv2,5.399,2.18e+03,2.18e+03,0.000,0
Calu-6,CTRPv2,15.202,3.23e+03,3.23e+03,0.000,0
EBC-1,CTRPv2,15.646,1.69e+03,1.69e+03,0.000,0
NCI-H1755,CTRPv2,6.351,365,365,0.000,0.0442
SK-LU-1,CTRPv2,10.574,1.09e+04,1.09e+04,0.000,0
NCI-H1184,CTRPv2,25.139,67.7,67.7,0.000,0.192
LXF-289,CTRPv2,11.877,205,205,0.000,0.0895
NCI-H1435,CTRPv2,26.237,225,225,0.000,0.183
NCI-H2023,CTRPv2,5.170,418,418,0.000,0.0345
NCI-H2126,CTRPv2,3.815,950,950,0.000,0
ChaGo-K-1,CTRPv2,5.398,837,837,0.000,0
COLO-668,CTRPv2,12.339,383,383,0.000,0.0781
NCI-H2170,CTRPv2,2.283,472,472,0.000,0.0155
NCI-H647,CTRPv2,3.041,423,423,0.000,0.0224
NCI-H810,CTRPv2,3.955,370,370,0.000,0.0314
LK-2,CTRPv2,2.644,445,445,0.000,0.0188
NCI-H2029,CTRPv2,8.053,233,233,0.000,0.0709
T3M-10,CTRPv2,12.112,280,280,0.000,0.0826
NCI-H1869,CTRPv2,3.361,401,401,0.000,0.0257
IA-LM,CTRPv2,1.208,590,590,0.000,0
LC-1/sq-SF,CTRPv2,7.394,1.47e+04,1.47e+04,0.000,0
VMRC-LCD,CTRPv2,3.542,391,391,0.000,0.0274
NCI-H1623,CTRPv2,12.081,336,336,0.000,0.0788
RERF-LC-Ad2,CTRPv2,2.064,506,506,0.000,0.0129
COR-L51,CTRPv2,15.811,619,619,0.000,0
NCI-H1869,CTRPv2,2.327,469,469,0.000,0.0159
NCI-H841,CTRPv2,3.519,392,392,0.000,0.0272
COR-L88,CTRPv2,28.413,1.37e+03,1.37e+03,0.000,0
LU-65,CTRPv2,19.455,5.64e+03,5.64e+03,0.000,0
NCI-H2081,CTRPv2,22.331,399,399,0.000,0.145
NCI-H23,CTRPv2,17.656,1e+06,1e+06,0.000,0
NCI-H2342,CTRPv2,13.709,2e+03,2e+03,0.000,0
RERF-LC-MS,CTRPv2,4.021,367,367,0.000,0.0321
NCI-H322,CTRPv2,0.478,774,774,0.000,0
COR-L105,CTRPv2,8.675,1.55e+03,1.55e+03,0.000,0
NCI-H1339,CTRPv2,7.259,393,393,0.000,0.0478
HCC4006,CTRPv2,9.987,249,249,0.000,0.0739
SK-MES-1,CTRPv2,13.804,845,845,0.000,0
NCI-H1693,CTRPv2,27.083,988,988,0.000,0
COR-L95,CTRPv2,4.174,360,360,0.000,0.0336
NCI-H2196,CTRPv2,5.095,322,322,0.000,0.0426
NCI-H1341,CTRPv2,18.232,93.2,93.2,0.000,0.15
NCI-H1568,CTRPv2,3.639,386,386,0.000,0.0284
NCI-H1703,CTRPv2,4.540,344,344,0.000,0.0372
NCI-H838,CTRPv2,4.442,348,348,0.000,0.0362
LUDLU-1,CTRPv2,2.132,515,515,0.000,0.013
NCI-H1915,CTRPv2,3.496,394,394,0.000,0.027
NCI-H1944,CTRPv2,3.876,374,374,0.000,0.0307
NCI-H520,CTRPv2,2.788,436,436,0.000,0.0202
NCI-H522,CTRPv2,24.778,N/A,1e+06,50.445,0
NCI-H2110,CTRPv2,3.524,426,426,0.000,0.0248
NCI-H1395,CTRPv2,3.558,427,427,0.000,0.0249
DMS 454,CTRPv2,6.866,398,398,0.000,0.0453
HCC2935,CTRPv2,1.118,747,513,38.873,0.0048
HOP-62,CTRPv2,9.165,1.48e+03,1.48e+03,0.000,0
DMS-53,CTRPv2,28.918,165,165,0.000,0.211
KNS-62,CTRPv2,4.125,363,363,0.000,0.0331
NCI-H1563,CTRPv2,17.401,106,106,0.000,0.14
Calu-1,CTRPv2,7.591,1e+06,1e+06,0.000,0
DMS-114,CTRPv2,2.613,501,501,0.000,0.0163
EKVX,CTRPv2,9.271,601,601,0.000,0
HCC-1438,CTRPv2,9.856,3.45e+04,3.45e+04,0.000,0
HOP-92,CTRPv2,11.753,766,766,0.000,0
NCI-H1651,CTRPv2,4.888,1.68e+03,1.68e+03,0.000,0
NCI-H1385,CTRPv2,9.698,212,212,0.000,0.0792
NCI-H1793,CTRPv2,19.965,1.29e+03,1.29e+03,0.000,0
NCI-H1694,CTRPv2,4.002,368,368,0.000,0.0319
