Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.0024,111.6
FTC-133,CTRPv2,0.0049,107.4
FTC-133,CTRPv2,0.0097,104.7
FTC-133,CTRPv2,0.019,106.0
FTC-133,CTRPv2,0.039,106.0
FTC-133,CTRPv2,0.078,111.1
FTC-133,CTRPv2,0.16,111.5
FTC-133,CTRPv2,0.31,108.3
FTC-133,CTRPv2,0.62,112.6
FTC-133,CTRPv2,1.2,105.0
FTC-133,CTRPv2,2.5,108.1
FTC-133,CTRPv2,5.0,98.49
FTC-133,CTRPv2,10.0,109.1
FTC-133,CTRPv2,40.0,110.5
TT2609-C02,CTRPv2,0.0012,104.6
TT2609-C02,CTRPv2,0.0024,108.0
TT2609-C02,CTRPv2,0.0049,106.6
TT2609-C02,CTRPv2,0.0097,107.1
TT2609-C02,CTRPv2,0.019,107.5
TT2609-C02,CTRPv2,0.039,110.5
TT2609-C02,CTRPv2,0.078,106.0
TT2609-C02,CTRPv2,0.16,108.9
TT2609-C02,CTRPv2,0.31,106.2
TT2609-C02,CTRPv2,0.62,108.0
TT2609-C02,CTRPv2,1.2,102.9
TT2609-C02,CTRPv2,2.5,106.6
TT2609-C02,CTRPv2,5.0,96.15
TT2609-C02,CTRPv2,10.0,102.2
TT2609-C02,CTRPv2,20.0,94.08
TT2609-C02,CTRPv2,40.0,22.58
FTC-238,CTRPv2,0.0012,99.25
FTC-238,CTRPv2,0.0024,105.3
FTC-238,CTRPv2,0.0049,107.2
FTC-238,CTRPv2,0.0097,106.1
FTC-238,CTRPv2,0.019,103.3
FTC-238,CTRPv2,0.039,106.3
FTC-238,CTRPv2,0.078,104.0
FTC-238,CTRPv2,0.16,107.6
FTC-238,CTRPv2,0.31,96.05
FTC-238,CTRPv2,0.62,100.7
FTC-238,CTRPv2,1.2,102.5
FTC-238,CTRPv2,2.5,100.4
FTC-238,CTRPv2,5.0,102.7
FTC-238,CTRPv2,10.0,97.29
FTC-238,CTRPv2,20.0,101.3
FTC-238,CTRPv2,40.0,101.1
