Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1792,GDSC1000,4.634,N/A,0.0402,90.731,0
NCI-H1781,GDSC1000,18.566,2e+03,2e+03,0.000,0
EKVX,GDSC1000,0.373,N/A,0.0125,99.626,0
NCI-H2122,GDSC1000,1.170,N/A,0.0856,98.781,0
NCI-H838,GDSC1000,2.019,N/A,0.294,95.962,0
NCI-H1184,GDSC1000,6.659,N/A,3.29,79.532,0.0307
NCI-H460,GDSC1000,0.368,N/A,0.0156,99.631,0
NCI-H2172,GDSC1000,4.480,N/A,1.03e-05,95.520,0
NCI-H650,GDSC1000,2.762,N/A,0.28,94.476,0
H2731,GDSC1000,0.469,34.8,34.8,0.000,0
LC-1-sq,GDSC1000,3.065,N/A,6.56e+04,93.869,0
NCI-H441,GDSC1000,2.717,N/A,10.1,94.565,0
LC-1F,GDSC1000,4.550,N/A,197,90.900,0
NCI-H345,GDSC1000,0.181,N/A,0.0493,99.811,0
COR-L279,GDSC1000,1.998,N/A,8.62,96.005,0
IA-LM,GDSC1000,5.780,N/A,0.0537,88.440,0
NCI-H1299,GDSC1000,3.327,N/A,4.64,92.889,0
NCI-H2342,GDSC1000,4.498,N/A,96.6,63.216,0
NCI-H1437,GDSC1000,0.958,N/A,4.15,98.084,0
NCI-H1975,GDSC1000,7.463,N/A,1e-06,92.537,0
LU-99A,GDSC1000,3.166,N/A,0.0617,93.669,0
NCI-H1417,GDSC1000,3.907,N/A,1.06e+04,88.906,0
PC-3_JPC-3,GDSC1000,1.598,N/A,0.00185,98.402,0
NCI-H1836,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H735,GDSC1000,10.629,N/A,0.628,82.972,0.043
DMS-114,GDSC1000,1.809,N/A,0.439,96.382,0
DMS-273,GDSC1000,5.097,N/A,0.119,94.104,0
NCI-H2171,GDSC1000,0.115,N/A,0.0559,99.876,0
NCI-H1703,GDSC1000,1.113,N/A,0.494,97.773,0
NCI-H2029,GDSC1000,0.052,83.8,53.2,41.874,0
NCI-H841,GDSC1000,0.292,N/A,0.147,99.669,0
COR-L88,GDSC1000,0.475,170,40.2,48.999,0
NCI-H510A,GDSC1000,2.724,N/A,0.084,97.167,0
NCI-H1581,GDSC1000,0.067,N/A,31.4,90.301,0
NCI-H196,GDSC1000,0.429,N/A,0.00224,99.571,0
SHP-77,GDSC1000,1.946,N/A,1.49,96.107,0
NCI-H2196,GDSC1000,2.197,N/A,0.164,97.455,0
NCI-H82,GDSC1000,1.402,N/A,0.0313,97.196,0
NCI-H1876,GDSC1000,7.084,1.54e+08,9.18e+05,28.565,0
HCC-44,GDSC1000,13.193,513,513,0.000,0
NCI-H446,GDSC1000,3.291,N/A,134,93.419,0
NCI-H524,GDSC1000,3.657,N/A,1.38e+03,92.687,0
NCI-H720,GDSC1000,0.437,N/A,0.000831,99.563,0
LXF-289,GDSC1000,2.217,N/A,0.00166,97.783,0
NCI-H2170,GDSC1000,0.676,N/A,3.45,98.648,0
NCI-H2227,GDSC1000,1.694,N/A,0.0107,98.306,0
NCI-H1522,GDSC1000,0.243,N/A,0.0306,99.751,0
COLO-668,GDSC1000,6.848,N/A,1e+06,74.533,0
EBC-1,GDSC1000,0.661,N/A,0.192,98.678,0
NCI-H1915,GDSC1000,0.886,N/A,5.02,98.228,0
NCI-H2030,GDSC1000,6.373,N/A,0.0438,87.255,0
NCI-H1869,GDSC1000,0.260,N/A,0.000858,99.740,0
NCI-H322M,GDSC1000,5.084,N/A,0.00628,89.833,0
NCI-H1048,GDSC1000,0.687,N/A,10.5,98.626,0
NCI-H1385,GDSC1000,1.847,N/A,0.0148,96.306,0
NCI-H23,GDSC1000,3.649,N/A,0.0603,92.702,0
NCI-H596,GDSC1000,3.960,N/A,0.251,94.818,0
NCI-H1734,GDSC1000,2.126,N/A,0.228,95.748,0
NCI-H2087,GDSC1000,0.458,N/A,0.558,99.291,0
NCI-H226,GDSC1000,4.216,N/A,0.464,91.567,0
SK-MES-1,GDSC1000,1.127,N/A,0.995,97.745,0
NCI-H1304,GDSC1000,1.907,N/A,55.4,96.186,0
H2595,GDSC1000,1.986,N/A,0.436,97.121,0
DMS-153,GDSC1000,8.006,N/A,6.46e-05,83.988,0
RERF-LC-KJ,GDSC1000,4.023,N/A,1.92,91.954,0
LU-135,GDSC1000,2.470,N/A,0.128,95.061,0
BEN,GDSC1000,4.658,N/A,1.57,90.626,0
SBC-1,GDSC1000,1.083,47.3,41.6,13.177,0
LCLC-103H,GDSC1000,3.123,N/A,0.223,93.753,0
SK-LU-1,GDSC1000,0.816,N/A,0.345,98.369,0
NCI-H220,GDSC1000,4.543,N/A,0.0333,90.913,0
NCI-H1770,GDSC1000,2.306,N/A,0.162,97.336,0
NCI-H292,GDSC1000,5.151,N/A,1.05e+04,89.698,0
COR-L311,GDSC1000,1.110,N/A,1.72e+03,97.780,0
NCI-H865,GDSC1000,1.563,N/A,0.496,96.873,0
UMC-11,GDSC1000,1.240,N/A,0.00263,98.760,0
NCI-H727,GDSC1000,4.513,N/A,0.464,90.974,0
CAL-12T,GDSC1000,2.870,N/A,63.1,94.260,0
COR-L321,GDSC1000,2.609,N/A,32,94.782,0
DMS-79,GDSC1000,11.406,N/A,1e+06,64.476,0
CPC-N,GDSC1000,1.315,N/A,2.79,97.370,0
NCI-H1648,GDSC1000,6.895,N/A,2.65,86.209,0
H2373,GDSC1000,3.361,N/A,0.0205,93.279,0
RERF-LC-MS,GDSC1000,5.380,N/A,8.62,89.239,0
NCI-H187,GDSC1000,3.535,N/A,943,92.931,0
H3255,GDSC1000,2.665,N/A,0.313,94.670,0
NCI-H1623,GDSC1000,1.320,N/A,0.308,97.360,0
NCI-H1793,GDSC1000,0.492,N/A,0.00182,99.508,0
NCI-H1693,GDSC1000,5.151,N/A,0.299,89.699,0
NCI-H2405,GDSC1000,2.987,N/A,5.05,94.025,0
NCI-H1568,GDSC1000,0.346,N/A,0.033,99.648,0
SBC-3,GDSC1000,2.611,N/A,67.4,94.778,0
NCI-H1666,GDSC1000,0.411,N/A,0.00512,99.589,0
NCI-H1395,GDSC1000,1.440,N/A,12.1,97.121,0
201T,GDSC1000,7.164,N/A,0.000745,85.673,0
NCI-H1944,GDSC1000,4.555,N/A,8.64e+04,90.891,0
HCC827,GDSC1000,0.984,N/A,1e+06,92.289,0
LU-65,GDSC1000,4.081,N/A,176,91.837,0
NCI-H64,GDSC1000,0.654,N/A,1.92,98.790,0
NCI-H2009,GDSC1000,0.119,54.8,46,25.300,0
NCI-H847,GDSC1000,1.936,N/A,2,96.128,0
NCI-H661,GDSC1000,2.775,6.84e+06,1e+06,19.142,0
