Cell Line,Dataset,Dose,Response
NCI-H2596,GDSC1000,0.64,78.2353
NCI-H2596,GDSC1000,1.28,81.9588
NCI-H2596,GDSC1000,2.56,83.882
NCI-H2052,GDSC1000,0.01,103.511
NCI-H2052,GDSC1000,0.02,110.995
NCI-H2052,GDSC1000,0.04,112.095
NCI-H2052,GDSC1000,0.08,112.356
NCI-H2052,GDSC1000,0.16,112.621
NCI-H2052,GDSC1000,0.32,135.28
NCI-H2052,GDSC1000,0.64,81.4531
NCI-H2052,GDSC1000,1.28,120.773
NCI-H2052,GDSC1000,2.56,110.438
H2722,GDSC1000,0.01,112.208
H2722,GDSC1000,0.02,107.682
H2722,GDSC1000,0.04,93.4403
H2722,GDSC1000,0.08,84.3254
H2722,GDSC1000,0.16,84.0741
H2722,GDSC1000,0.32,86.7663
H2722,GDSC1000,0.64,82.2635
H2722,GDSC1000,1.28,96.0615
H2722,GDSC1000,2.56,72.6505
NCI-H2452,GDSC1000,0.01,114.737
NCI-H2452,GDSC1000,0.02,100.109
NCI-H2452,GDSC1000,0.04,93.1684
NCI-H2452,GDSC1000,0.08,84.9678
NCI-H2452,GDSC1000,0.16,103.779
NCI-H2452,GDSC1000,0.32,103.973
NCI-H2452,GDSC1000,0.64,98.5506
NCI-H2452,GDSC1000,1.28,82.3815
NCI-H2452,GDSC1000,2.56,83.1067
NCI-H28,GDSC1000,0.01,104.076
NCI-H28,GDSC1000,0.02,101.679
NCI-H28,GDSC1000,0.04,90.9258
NCI-H28,GDSC1000,0.08,79.6444
NCI-H28,GDSC1000,0.16,101.775
NCI-H28,GDSC1000,0.32,100.266
NCI-H28,GDSC1000,0.64,78.5159
NCI-H28,GDSC1000,1.28,85.5757
NCI-H28,GDSC1000,2.56,92.2597
MSTO-211H,GDSC1000,0.01,88.4121
MSTO-211H,GDSC1000,0.02,89.6203
MSTO-211H,GDSC1000,0.04,92.6722
MSTO-211H,GDSC1000,0.08,91.1667
MSTO-211H,GDSC1000,0.16,99.6372
MSTO-211H,GDSC1000,0.32,98.1367
MSTO-211H,GDSC1000,0.64,106.888
MSTO-211H,GDSC1000,1.28,94.136
MSTO-211H,GDSC1000,2.56,101.437
MPP-89,GDSC1000,0.01,116.981
MPP-89,GDSC1000,0.02,104.246
MPP-89,GDSC1000,0.04,95.0333
MPP-89,GDSC1000,0.08,84.6107
MPP-89,GDSC1000,0.16,114.621
MPP-89,GDSC1000,0.32,90.191
MPP-89,GDSC1000,0.64,86.4759
MPP-89,GDSC1000,1.28,83.2655
MPP-89,GDSC1000,2.56,81.6208
