Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H441,CCLE,0.769,11,11,0.000,0
NCI-H460,CCLE,1.725,N/A,3.7,82.225,0.00434
NCI-H520,CCLE,4.983,N/A,0.305,88.292,6.87e-06
NCI-H522,CCLE,1.022,N/A,0.035,98.481,0
NCI-H647,CCLE,0.769,11,11,0.001,0
NCI-H650,CCLE,1.865,N/A,5.12,79.999,0.000942
NCI-H661,CCLE,2.106,N/A,4.69,95.788,0
NCI-H727,CCLE,5.458,N/A,0.0107,93.346,0
NCI-H810,CCLE,3.371,N/A,1.42,93.258,0
PC-14,CCLE,2.586,N/A,2.88,79.664,0.00981
RERF-LC-AI,CCLE,0.400,13.7,12.6,14.270,0
RERF-LC-MS,CCLE,0.816,10.9,10.6,5.443,0
SBC-5,CCLE,2.129,N/A,0.0049,95.742,0
SHP-77,CCLE,2.162,N/A,0.0342,95.675,0
SK-LU-1,CCLE,4.690,N/A,3.28,57.837,0.0319
SK-MES-1,CCLE,13.342,6.35,6.35,0.000,0.0837
Sq-1,CCLE,1.848,14.1,14.1,0.000,0
SW 1271,CCLE,5.930,11.5,11.5,0.000,0
SW1573,CCLE,4.852,N/A,2.66,64.572,0.0315
SW900,CCLE,3.419,N/A,1e+06,71.278,0
T3M-10,CCLE,4.304,N/A,0.0287,91.392,0
VMRC-LCD,CCLE,6.274,N/A,1.45e+04,87.453,0
LU-65,GDSC1000,2.128,N/A,3.97,83.030,0.000388
A427,GDSC1000,2.312,35.9,35.9,0.000,0
NCI-H82,GDSC1000,0.564,13.7,13.7,0.000,0
DMS-53,GDSC1000,2.936,N/A,0.985,85.953,0.00729
A427,GDSC1000,0.011,N/A,23,86.379,0
KNS-62,GDSC1000,10.069,73.5,73.5,0.000,0
HOP-92,GDSC1000,3.629,1.91e+05,1.91e+05,0.000,0
NCI-H1693,GDSC1000,1.941,1.06e+04,1.06e+04,0.000,0
NCI-H1694,GDSC1000,0.351,N/A,0.221,98.978,0
NCI-H2081,GDSC1000,1.587,N/A,0.0744,98.198,0
NCI-H2081,GDSC1000,0.024,N/A,0.157,99.935,0
NCI-H3122,GDSC1000,4.441,N/A,0.251,91.118,0
NCI-H1563,GDSC1000,0.369,18.5,18.5,0.000,0
NCI-H1304,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1105,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1993,GDSC1000,8.815,N/A,14.1,82.369,0
NCI-H2347,GDSC1000,0.307,2.53e+05,2.53e+05,0.000,0
NCI-H2347,GDSC1000,1.047,N/A,0.65,97.876,0
ABC-1,GDSC1000,11.137,N/A,1.5,77.727,0
NCI-H322M,GDSC1000,22.373,2.91e+03,2.91e+03,0.000,0
NCI-H322M,GDSC1000,1.209,33.9,33.9,0.000,0
VMRC-LCD,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1563,GDSC1000,2.590,N/A,0.951,87.794,0.00376
NCI-H1838,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H2135,GDSC1000,3.065,N/A,22.8,93.871,0
NCI-H838,GDSC1000,0.000,N/A,0.0391,100.000,0
HCC-366,GDSC1000,0.243,19.5,15.7,29.094,0
NCI-H2141,GDSC1000,0.831,N/A,6.76,89.506,0.000387
IA-LM,GDSC1000,8.997,63.5,4.73,48.592,0.0481
MS-1,GDSC1000,8.305,N/A,0.157,88.702,0.00543
MS-1,GDSC1000,0.028,N/A,19.9,79.623,0
NCI-H520,GDSC1000,0.698,N/A,1.25,98.138,0
NCI-H209,GDSC1000,22.129,6.22,6.22,0.000,0.15
NCI-H2030,GDSC1000,2.362,21.3,21.3,0.000,0
NCI-H2030,GDSC1000,5.095,N/A,1e+06,89.811,0
NCI-H596,GDSC1000,0.105,N/A,0.0115,99.828,0
NCI-H2066,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H196,GDSC1000,2.997,N/A,0.715,94.006,0
NCI-H211,GDSC1000,2.104,1e+06,1e+06,0.000,0
NCI-H211,GDSC1000,0.467,18.6,18.6,0.000,0
NCI-H1703,GDSC1000,0.091,32.8,19.1,44.212,0
NCI-H835,GDSC1000,2.289,N/A,8.99,94.182,0
NCI-H526,GDSC1000,0.000,N/A,0.0391,100.000,0
UMC-11,GDSC1000,5.415,N/A,1.98,89.170,0
HCC827,GDSC1000,0.014,N/A,10,99.773,0
IST-SL1,GDSC1000,4.490,10.8,10.8,0.000,0
IST-SL1,GDSC1000,0.030,N/A,23.6,58.653,0
HCC-15,GDSC1000,11.962,18.2,18.2,0.000,0
LK-2,GDSC1000,0.000,N/A,0.0391,100.000,0
LK-2,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H2023,GDSC1000,1.166,N/A,1.02,94.329,0
NCI-H2023,GDSC1000,4.795,N/A,3.54,74.511,0.0239
NCI-H2291,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H2291,GDSC1000,4.176,N/A,0.0836,95.148,0
NCI-H1417,GDSC1000,4.590,N/A,3.22,55.125,0.0337
NCI-H522,GDSC1000,0.230,17.5,17.5,0.000,0
NCI-H522,GDSC1000,5.010,N/A,4.85e+05,85.693,0
NCI-H1648,GDSC1000,19.830,34.9,34.9,0.000,0
NCI-H1648,GDSC1000,6.818,N/A,0.0972,86.364,0
LCLC-97TM1,GDSC1000,7.170,6.35,2.11,48.940,0.0568
NCI-H720,GDSC1000,0.770,N/A,1.01,98.460,0
NCI-H720,GDSC1000,6.019,N/A,0.108,87.961,0
A549,GDSC1000,0.541,13.9,13.9,0.000,0
SW900,GDSC1000,3.890,N/A,0.00569,92.221,0
H2810,GDSC1000,0.000,N/A,0.0391,100.000,0
SBC-1,GDSC1000,0.495,N/A,0.623,99.012,0
SBC-1,GDSC1000,0.349,N/A,0.221,98.984,0
NCI-H1651,GDSC1000,4.096,N/A,0.316,92.897,0
NCI-H2110,GDSC1000,0.377,N/A,0.221,98.904,0
NCI-H2110,GDSC1000,14.426,N/A,0.0204,71.148,0
NCI-H1355,GDSC1000,1.773,N/A,1.28,95.211,0
NCI-H1436,GDSC1000,7.466,N/A,0.0432,85.069,0
NCI-H69,GDSC1000,1.779,120,120,0.000,0
NCI-H661,GDSC1000,0.000,N/A,0.0391,100.000,0
H2373,GDSC1000,0.435,17.7,17.7,0.000,0
NCI-H1341,GDSC1000,0.184,19.7,17.6,18.197,0
NCI-H1355,GDSC1000,0.122,27.4,18,40.639,0
NCI-H1836,GDSC1000,0.049,N/A,0.636,99.902,0
NCI-H2444,GDSC1000,0.051,N/A,0.158,99.864,0
NCI-H2029,GDSC1000,0.000,N/A,0.0391,100.000,0
SW 1271,GDSC1000,11.794,1.31e+03,1.31e+03,0.000,0
COR-L105,GDSC1000,0.206,26.9,15.4,44.685,0
NCI-H1435,GDSC1000,0.069,26.8,21.9,27.793,0
VMRC-LCD,GDSC1000,1.106,19.6,19.6,0.000,0
NCI-H1395,GDSC1000,3.564,N/A,0.038,92.907,0
H2591,GDSC1000,2.597,N/A,2.79,88.735,0.00129
NCI-H2227,GDSC1000,9.690,1.69e+10,1e+06,34.904,0
NCI-H2227,GDSC1000,10.475,1.97e+04,1.97e+04,0.000,0
COR-L32,GDSC1000,1.497,N/A,3.43,97.006,0
LU-165,GDSC1000,6.637,7.67,7.67,0.000,0.0432
NCI-H1688,GDSC1000,1.438,N/A,1.81,97.125,0
SCLC-21H,GDSC1000,1.371,N/A,4.99,89.298,2.49e-06
NCI-H2126,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H847,GDSC1000,0.936,N/A,0.241,97.215,0
HCC-78,GDSC1000,4.813,N/A,1e+06,90.374,0
NCI-H2087,GDSC1000,1.504,N/A,4.9,88.535,0.000222
NCI-H1793,GDSC1000,0.142,21.5,21.5,0.000,0
LOU-NH91,GDSC1000,2.940,N/A,1.18,84.763,0.00716
NCI-H1781,GDSC1000,11.181,17.7,17.7,0.000,0
HCC-78,GDSC1000,0.380,N/A,0.221,98.894,0
NCI-H1975,GDSC1000,5.208,57.3,57.3,0.000,0
NCI-H345,GDSC1000,0.611,N/A,17.4,55.755,0
NCI-H345,GDSC1000,0.165,N/A,0.0178,99.671,0
NCI-H460,GDSC1000,3.061,N/A,313,93.878,0
H2591,GDSC1000,0.566,N/A,10,63.750,0.000946
COR-L23,GDSC1000,5.411,15.7,15.7,0.000,0
NCI-H187,GDSC1000,7.079,N/A,0.0414,85.843,0
SK-LU-1,GDSC1000,9.045,9.86,9.86,0.000,0.0538
DMS-79,GDSC1000,6.116,N/A,0.0436,87.998,0.364
DMS-79,GDSC1000,3.582,N/A,0.708,92.836,0
NCI-H1792,GDSC1000,1.979,N/A,4.77,73.009,0.00683
NCI-H647,GDSC1000,23.364,0.768,0.768,0.000,0.209
NCI-H810,GDSC1000,0.022,N/A,16.4,96.231,0
NCI-H358,GDSC1000,1.986,21.3,10,38.438,0.00794
EKVX,GDSC1000,4.790,N/A,1e+06,75.755,0
NCI-H1581,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H446,GDSC1000,1.543,53.3,53.3,0.000,0
NCI-H727,GDSC1000,27.970,N/A,4.79e-05,72.030,0.2
COR-L95,GDSC1000,0.560,N/A,0.000206,99.413,0
COR-L23,GDSC1000,0.400,15.1,15.1,0.000,0
NCI-H510A,GDSC1000,4.663,N/A,3.27,90.674,0
H3255,GDSC1000,4.440,325,325,0.000,0
NCI-H358,GDSC1000,9.253,N/A,3.28,54.084,0.0684
LOU-NH91,GDSC1000,0.000,N/A,0.0391,100.000,0
SHP-77,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H841,GDSC1000,1.822,N/A,4.53,87.391,0.00118
NCI-H2286,GDSC1000,9.282,6.26e+03,6.26e+03,0.000,0
RERF-LC-Sq1,GDSC1000,7.689,N/A,1.1,61.361,0.0578
PC-14,GDSC1000,5.929,N/A,5.3,65.460,0.0186
PC-14,GDSC1000,0.673,15.2,15.2,0.000,0
NCI-H835,GDSC1000,0.000,N/A,0.0391,100.000,0
LU-99A,GDSC1000,9.223,N/A,0.126,81.553,0
NCI-H841,GDSC1000,0.081,40.4,19.4,47.335,0
NCI-H820,GDSC1000,0.014,N/A,30,56.153,0
LU-135,GDSC1000,3.502,60.8,60.8,0.000,0
SW 1271,GDSC1000,2.182,N/A,2.08,84.576,0.00603
NCI-H2405,GDSC1000,3.402,N/A,0.0617,92.584,0
NCI-H1435,GDSC1000,4.222,1.66e+04,1.66e+04,0.000,0
NCI-H1304,GDSC1000,9.314,57.1,57.1,0.000,0
NCI-H1876,GDSC1000,39.885,29.7,29.7,0.000,0
NCI-H1876,GDSC1000,4.439,N/A,0.548,85.981,0.000183
NCI-H3122,GDSC1000,1.654,N/A,5.45,85.404,0.00166
NCI-H1694,GDSC1000,0.618,N/A,3.59,96.669,0
SBC-5,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H446,GDSC1000,14.996,19.5,19.5,0.000,0
NCI-H1944,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H838,GDSC1000,0.084,37.8,23.4,42.585,0
NCI-H1944,GDSC1000,0.698,15.6,15.6,0.000,0
LC-2-ad,GDSC1000,4.151,N/A,4.12,74.213,0.0198
LC-2-ad,GDSC1000,0.355,16.8,14.5,21.828,0
NCI-H1155,GDSC1000,3.985,N/A,6.84,53.312,0.0204
NCI-H1155,GDSC1000,8.229,N/A,0.426,83.202,0.0134
COR-L279,GDSC1000,1.947,N/A,1.96,96.107,0
NCI-H2122,GDSC1000,14.975,12.2,12.2,0.000,0
LC-1-sq,GDSC1000,0.207,19.6,16.7,23.874,0
NCI-H1651,GDSC1000,7.700,N/A,0.0318,84.600,0
NCI-H847,GDSC1000,6.393,N/A,1e+06,52.465,0
EBC-1,GDSC1000,10.795,5.68,5.68,0.000,0.0728
NCI-H1048,GDSC1000,0.141,20,19.7,3.210,0
NCI-H1048,GDSC1000,7.639,N/A,1.78,75.481,0.042
NCI-H69,GDSC1000,1.463,N/A,2.61,87.918,0.00142
NCI-H1770,GDSC1000,6.763,N/A,1e+06,63.265,0
NCI-H2172,GDSC1000,3.516,N/A,1.88,92.740,0
NCI-H650,GDSC1000,0.119,22.1,22.1,0.000,0
NCI-H2342,GDSC1000,1.388,34.9,34.9,0.000,0
LU-65,GDSC1000,2.148,2.41e+04,2.41e+04,0.000,0
NCI-H1395,GDSC1000,2.780,N/A,0.729,94.114,0
SHP-77,GDSC1000,0.833,N/A,2.79,96.386,0
H2731,GDSC1000,0.505,N/A,0.221,98.530,0
NCI-H1755,GDSC1000,3.507,779,779,0.000,0
NCI-H1755,GDSC1000,6.298,N/A,4.12,60.929,0.0411
LB647-SCLC,GDSC1000,1.094,N/A,0.0958,97.811,0
NCI-H2066,GDSC1000,0.365,18.6,18.6,0.000,0
NCI-H647,GDSC1000,6.026,N/A,1.47,84.098,0.00409
NCI-H64,GDSC1000,0.777,129,129,0.000,0
NCI-H1573,GDSC1000,1.752,N/A,3.64,96.496,0
SW900,GDSC1000,3.824,9.3,9.3,0.000,0.0248
NCI-H2405,GDSC1000,3.381,N/A,0.311,94.598,0
NCI-H146,GDSC1000,0.762,N/A,0.241,97.733,0
NCI-H2170,GDSC1000,0.112,22.6,19.9,19.593,0
ChaGo-K-1,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1437,GDSC1000,2.138,N/A,0.0596,95.371,0
NCI-H1792,GDSC1000,11.098,N/A,1e+06,77.805,0
LU-139,GDSC1000,29.782,N/A,1e-06,70.218,0.22
EPLC-272H,GDSC1000,1.804,N/A,0.675,92.579,0
COR-L88,GDSC1000,2.379,N/A,4.44,95.242,0
HCC-15,GDSC1000,6.772,74.4,74.4,0.000,0
A549,GDSC1000,5.252,N/A,4.39,64.970,0.0314
H2595,GDSC1000,1.498,314,314,0.000,0
LU-165,GDSC1000,8.625,N/A,1.25,78.426,0.0207
Calu-3,GDSC1000,0.620,N/A,2.79,97.311,0
SW1573,GDSC1000,3.589,1.07e+04,1.07e+04,0.000,0
NCI-H2087,GDSC1000,7.822,1.09e+23,1e+06,49.092,0
NCI-H1437,GDSC1000,1.509,N/A,3.19,92.687,0
LCLC-103H,GDSC1000,0.950,N/A,0.949,95.527,0
NCI-H226,GDSC1000,0.077,31.7,20.1,41.859,0
NCI-H1092,GDSC1000,0.366,18.3,18.3,0.000,0
COR-L279,GDSC1000,6.519,4.64e+03,4.64e+03,0.000,0
CAL-12T,GDSC1000,14.169,16.5,16.5,0.000,0
NCI-H209,GDSC1000,6.558,8.57,8.57,0.000,0.0409
RERF-LC-KJ,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H810,GDSC1000,1.289,10.7,10.7,0.000,0
NCI-H596,GDSC1000,1.223,16.2,16.2,0.000,0
NCI-H292,GDSC1000,6.203,N/A,0.487,87.593,0
PC-3_JPC-3,GDSC1000,0.655,15.9,15.9,0.000,0
NCI-H23,GDSC1000,1.277,N/A,0.458,95.660,0
NCI-H727,GDSC1000,5.450,N/A,0.0155,89.101,0
HCC-44,GDSC1000,0.411,16,14.1,19.806,0
SK-MES-1,GDSC1000,8.472,N/A,4,54.703,0.0466
KNS-62,GDSC1000,23.066,12.7,12.7,0.000,0
COLO-668,GDSC1000,8.987,N/A,68.3,82.026,0
NCI-H2135,GDSC1000,1.108,N/A,0.00161,98.593,0
IA-LM,GDSC1000,8.683,1.77e+03,1.77e+03,0.000,0
NCI-H1838,GDSC1000,8.252,N/A,0.755,82.284,0.0339
NCI-H23,GDSC1000,0.387,N/A,1.25,98.969,0
NCI-H2009,GDSC1000,0.398,16.1,14.2,20.369,0
LU-134-A,GDSC1000,4.816,1.03e+04,1.03e+04,0.000,0
H2731,GDSC1000,0.780,15.2,15.2,0.000,0
NCI-H526,GDSC1000,1.532,N/A,0.177,97.670,0
SK-MES-1,GDSC1000,7.802,77,77,0.000,0
LU-139,GDSC1000,0.046,N/A,21.8,52.236,0
NCI-H1299,GDSC1000,10.734,1.12e+03,1.12e+03,0.000,0
BEN,GDSC1000,0.000,N/A,0.0391,100.000,0
DMS-114,GDSC1000,0.000,N/A,0.0391,100.000,0
COR-L95,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1993,GDSC1000,0.166,21.8,17.4,29.782,0
NCI-H661,GDSC1000,7.070,12.3,12.3,0.000,0
LCLC-97TM1,GDSC1000,10.084,N/A,1.73,68.163,0.0669
RERF-LC-KJ,GDSC1000,0.590,16.4,16.4,0.000,0
NCI-H1975,GDSC1000,1.180,N/A,4.05,92.825,0
SBC-3,GDSC1000,0.409,N/A,1e-06,99.590,0
DMS-114,GDSC1000,4.526,N/A,0.0494,90.947,0
NCI-H146,GDSC1000,2.548,N/A,1.29,93.108,0
LB647-SCLC,GDSC1000,7.331,368,368,0.000,0
NCI-H520,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1770,GDSC1000,0.802,N/A,2.92,96.393,0
NCI-H1417,GDSC1000,10.336,6.8,4.39,33.878,0.0766
COR-L321,GDSC1000,5.903,N/A,0.272,88.194,0
NCI-H82,GDSC1000,21.968,27.2,27.2,0.000,0
NCI-H187,GDSC1000,0.024,N/A,21.6,75.817,0
PC-3_JPC-3,GDSC1000,4.414,N/A,0.9,79.673,0.0214
ChaGo-K-1,GDSC1000,4.416,60.8,60.8,0.000,0
LCLC-103H,GDSC1000,12.265,N/A,4.62e+05,53.535,0
201T,GDSC1000,1.450,20.4,20.4,0.000,0
CPC-N,GDSC1000,6.472,168,168,0.000,0
LXF-289,GDSC1000,1.921,N/A,3.07,81.988,0.00642
IST-SL2,GDSC1000,3.977,N/A,4.4,73.439,0.0189
IST-SL2,GDSC1000,5.888,N/A,1e+06,67.535,0
NCI-H1568,GDSC1000,5.370,880,880,0.000,0
DMS-273,GDSC1000,8.949,N/A,1e+06,82.103,0
LU-135,GDSC1000,0.638,N/A,0.0533,98.649,0
LC-1-sq,GDSC1000,0.869,N/A,1.54,98.262,0
NCI-H1693,GDSC1000,5.908,N/A,27.8,88.184,0
NCI-H1623,GDSC1000,2.077,N/A,0.185,95.847,0
NCI-H1623,GDSC1000,0.802,N/A,5.47,98.396,0
SBC-5,GDSC1000,0.012,N/A,23,84.796,0
NCI-H1869,GDSC1000,20.988,6.55,6.55,0.000,0.141
SW1573,GDSC1000,6.813,N/A,1e+06,56.834,0
NCI-H650,GDSC1000,17.266,N/A,0.0718,79.048,0.0823
HCC-366,GDSC1000,0.561,16.6,16.6,0.000,0
SK-LU-1,GDSC1000,4.075,N/A,2.34,69.010,0.0235
COR-L88,GDSC1000,2.773,5.22e+08,1e+06,34.983,0
NCI-H1092,GDSC1000,1.378,N/A,2.49,94.505,0
LU-134-A,GDSC1000,0.327,18.8,18.8,0.000,0
NCI-H1568,GDSC1000,4.651,N/A,1e+06,90.697,0
NCI-H524,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1836,GDSC1000,23.085,N/A,0.000383,74.465,0.147
NCI-H2342,GDSC1000,3.048,N/A,2.54,87.671,0.00342
NCI-H2085,GDSC1000,4.844,N/A,1e-06,90.312,0
RERF-LC-Sq1,GDSC1000,8.823,479,479,0.000,0
NCI-H1341,GDSC1000,0.173,22.5,22.5,0.000,0
CAL-12T,GDSC1000,2.522,14.5,14.5,0.000,0
NCI-H1703,GDSC1000,0.091,N/A,21.6,55.082,0
RERF-LC-MS,GDSC1000,0.409,15.3,14.6,8.892,0
LXF-289,GDSC1000,3.459,N/A,5.97,64.860,0.0176
NCI-H1915,GDSC1000,3.119,N/A,2.51,78.941,0.00517
NCI-H2009,GDSC1000,1.500,12.6,12.6,0.000,0
HOP-62,GDSC1000,0.463,67.5,16.8,48.389,0
SBC-3,GDSC1000,11.781,1.17e+09,1e+06,27.849,0
NCI-H1105,GDSC1000,0.000,N/A,0.156,100.000,0
EBC-1,GDSC1000,7.452,N/A,2.85,67.110,0.0475
H2373,GDSC1000,0.029,34.9,26.9,32.152,0
HOP-62,GDSC1000,0.613,N/A,4.12,96.191,0
NCI-H460,GDSC1000,4.960,N/A,0.0354,90.081,0
COR-L321,GDSC1000,0.385,16.1,14.4,17.691,0
EKVX,GDSC1000,7.379,N/A,0.0334,85.651,0.0226
NCI-H441,GDSC1000,11.797,2.35e+03,2.35e+03,0.000,0
NCI-H2141,GDSC1000,0.509,N/A,0.056,98.910,0
HCC-44,GDSC1000,5.171,N/A,3.12,75.456,0.0258
NCI-H524,GDSC1000,6.179,N/A,0.755,86.824,0.00456
CPC-N,GDSC1000,8.255,58.9,58.9,0.000,0
Calu-6,GDSC1000,1.147,N/A,15,97.707,0
NCI-H226,GDSC1000,0.000,N/A,0.0391,100.000,0
Calu-6,GDSC1000,3.560,N/A,4.86,57.382,0.0164
COLO-668,GDSC1000,0.479,N/A,0.95,97.744,0
NCI-H1869,GDSC1000,0.190,19.6,17.4,19.355,0
NCI-H1666,GDSC1000,22.244,61.8,61.8,0.000,0
HCC827,GDSC1000,7.943,6.75,6.75,0.000,0.0641
H3255,GDSC1000,29.761,N/A,1e-06,40.479,0
NCI-H2085,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H2444,GDSC1000,0.082,N/A,28.5,79.445,0
Calu-3,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1436,GDSC1000,0.135,20.6,19.6,9.180,0
H2595,GDSC1000,10.655,2.49e+03,2.49e+03,0.000,0
NCI-H1781,GDSC1000,0.000,N/A,0.0391,100.000,0
RERF-LC-MS,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1688,GDSC1000,10.406,N/A,0.026,79.188,0
NCI-H2172,GDSC1000,0.440,N/A,0.000735,99.487,0
HCC-95,CTRPv2,0.724,N/A,25,78.476,0.00109
A549,CTRPv2,0.219,59.4,59.4,0.000,0
NCI-H2009,CTRPv2,4.463,N/A,11,58.228,0.03
HCC-15,CTRPv2,1.464,36.9,36.9,0.000,0
LU-99A,CTRPv2,3.566,N/A,14,59.721,0.0196
NCI-H1155,CTRPv2,3.450,106,24.3,44.173,0.0159
NCI-H1581,CTRPv2,9.033,16.4,9.48,29.155,0.0678
NCI-H2106,CTRPv2,0.356,52.2,52.2,0.000,0
NCI-H358,CTRPv2,9.997,11.6,4.98,45.043,0.0807
HCC-366,CTRPv2,1.617,N/A,18.6,73.330,0.00551
BEN,CTRPv2,1.074,N/A,639,97.851,0
HCC-78,CTRPv2,1.495,N/A,13.6,84.769,0.000639
NCI-H1299,CTRPv2,0.360,52,52,0.000,0
NCI-H727,CTRPv2,0.920,N/A,29.5,59.178,0.00298
SHP-77,CTRPv2,1.134,42.8,42.8,0.000,0
LCLC-103H,CTRPv2,0.314,N/A,28.1,87.778,0.000209
NCI-H2405,CTRPv2,9.735,12.6,5.61,43.031,0.0776
NCI-H650,CTRPv2,8.921,82.2,82.2,0.000,0
Calu-3,CTRPv2,4.156,77,77,0.000,0
HCC-1171,CTRPv2,7.873,N/A,5.2,55.693,0.0605
HCC-44,CTRPv2,7.462,26.1,8.98,42.643,0.0532
NCI-H211,CTRPv2,3.122,52.1,35.7,21.946,0
RERF-LC-AI,CTRPv2,2.542,N/A,11,76.033,0.0113
SBC-5,CTRPv2,0.000,N/A,0.001,100.000,0
