Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYO-1,CTRPv2,1.612,N/A,10.1,92.191,0
MONO-MAC-1,CTRPv2,25.232,3.07,3.07,0.000,0.201
REC-1,CTRPv2,12.222,26.7,3.48,44.483,0.0809
SUP-T11,CTRPv2,5.122,N/A,9.05,76.506,0.0281
TALL-1,CTRPv2,8.469,N/A,7.6,64.131,0.0603
L-540,CTRPv2,16.364,19.6,15.1,25.936,0.146
MOLM-6,CTRPv2,15.853,22.3,4.44,45.752,0.124
MOLT-16,CTRPv2,19.881,14.1,12.8,15.947,0.186
NU-DUL-1,CTRPv2,23.748,12.1,11.9,2.485,0.228
RCH-ACV,CTRPv2,15.220,N/A,6.32,50.159,0.117
JK-1,CTRPv2,16.712,N/A,0.772,67.038,0.12
MHH-CALL-4,CTRPv2,2.888,N/A,11.7,84.909,0.00806
MONO-MAC-6,CTRPv2,22.323,N/A,1.15,52.409,0.185
P3HR-1,CTRPv2,0.245,N/A,232,99.510,0
RI-1,CTRPv2,16.494,13.1,8.9,39.304,0.146
P3HR-1,CTRPv2,13.867,N/A,0.0757,80.488,0.0557
SU-DHL-8,CTRPv2,6.164,N/A,9.51,76.775,0.0348
KARPAS-620,CTRPv2,11.301,N/A,3.47,68.810,0.0801
MOLP-2,CTRPv2,5.712,N/A,1.73,86.702,0.0136
BV-173,CTRPv2,12.683,N/A,1.82,70.106,0.0887
KMS-11,CTRPv2,19.259,N/A,0.00242,76.633,0.103
L-363,CTRPv2,0.548,107,107,0.000,0
MHH-CALL-3,CTRPv2,5.716,N/A,1e+06,88.568,0
SR-786,CTRPv2,2.409,N/A,1.74,94.380,0
AMO-1,CTRPv2,4.968,N/A,13.8,54.959,0.0356
MC116,CTRPv2,3.699,N/A,7.94,86.920,0.00777
MOLM-16,CTRPv2,13.376,N/A,5.42,58.125,0.107
SU-DHL-4,CTRPv2,8.085,N/A,8.27,71.009,0.0539
SU-DHL-6,CTRPv2,8.181,N/A,11,67.508,0.0576
ME-1,CTRPv2,6.800,N/A,0.0077,91.773,0
PL-21,CTRPv2,16.522,N/A,1.57,52.957,0.129
RPMI-8226,CTRPv2,7.245,N/A,1.07,84.773,0.0247
SKM-1,CTRPv2,2.344,N/A,1.73,94.540,0
SUP-T1,CTRPv2,6.774,N/A,0.909,86.213,0.0185
GDM-1,CTRPv2,9.952,N/A,4.32,64.334,0.0425
KARPAS-299,CTRPv2,1.945,N/A,1.73,95.473,0
MOLT-13,CTRPv2,3.291,N/A,0.15,95.048,0
NB4,CTRPv2,2.606,N/A,0.922,94.745,0
NOMO-1,CTRPv2,1.115,N/A,1.72,97.408,0
OCI-AML2,CTRPv2,10.324,N/A,2.05,67.919,0.0728
Raji,CTRPv2,0.100,N/A,41.6,99.189,0
REH,CTRPv2,2.737,N/A,1.53,93.800,0
THP-1,CTRPv2,11.040,N/A,7.75,61.279,0.0851
U-937,CTRPv2,15.337,71.5,71.5,0.000,0
SK-MEL-28,CTRPv2,0.000,N/A,0.0046,100.000,0
MDA-MB-435,CTRPv2,0.441,N/A,1.81e+04,98.697,0
MM1-S,CTRPv2,1.307,176,176,0.000,0
HD-MY-Z,CTRPv2,31.104,0.739,0.411,45.213,0.276
UACC-257,CTRPv2,12.478,1.97e+03,17.5,47.708,0.0742
UACC-62,CTRPv2,10.116,N/A,8.64,63.172,0.0761
LOXIMVI,CTRPv2,10.356,N/A,5.44,51.432,0.0837
BL-70,CTRPv2,23.095,9.47,8.6,16.046,0.218
HL-60,CTRPv2,16.432,17,13.8,28.447,0.149
K052,CTRPv2,12.985,76.6,24,32.998,0.0922
MEC-1,CTRPv2,19.765,12.9,11.2,20.732,0.184
OCI-M1,CTRPv2,5.899,N/A,12,75.750,0.0341
SIG-M5,CTRPv2,11.038,19.4,14.2,35.702,0.0956
TF-1,CTRPv2,15.348,22.1,6.44,49.324,0.129
A4-Fuk,CTRPv2,21.021,10.4,9,22.351,0.196
HEL 92.1.7,CTRPv2,16.978,N/A,1.24,63.430,0.103
K-562,CTRPv2,7.594,21,10.1,47.282,0.0605
Daudi,CTRPv2,16.417,16.5,13.2,29.832,0.149
HH,CTRPv2,20.757,9.33,7.64,27.544,0.191
Set-2,CTRPv2,16.707,15,11.5,32.311,0.151
DB,CTRPv2,18.648,12.4,10,28.438,0.17
CI-1,CTRPv2,11.884,N/A,1e+06,54.474,0
JeKo-1,CTRPv2,12.194,N/A,8.06,56.659,0.098
JM1,CTRPv2,15.669,37.9,37.9,0.000,0.123
Mino,CTRPv2,20.475,10.3,8.63,25.468,0.189
MOTN-1,CTRPv2,15.636,15.3,10.1,39.666,0.137
RL,CTRPv2,23.627,9.84,9.18,12.117,0.224
ST486,CTRPv2,16.887,23.3,16.5,21.154,0.144
SUP-B15,CTRPv2,8.848,N/A,13.2,62.122,0.0665
L-428,CTRPv2,14.219,24.1,8.11,49.363,0.12
NU-DHL-1,CTRPv2,15.893,16,11.8,35.026,0.142
F-36P,CTRPv2,16.435,N/A,2.12,62.325,0.0826
JJN-3,CTRPv2,11.754,17.6,13,34.862,0.103
KASUMI-2,CTRPv2,7.600,N/A,11.8,60.235,0.0562
KMS-20,CTRPv2,10.386,N/A,8.39,54.168,0.0761
OCI-AML5,CTRPv2,15.322,14.8,13.9,11.996,0.142
U266B1,CTRPv2,5.591,N/A,12.4,69.835,0.036
DND-41,CTRPv2,26.005,8.72,8.44,6.091,0.25
M-07e,CTRPv2,18.644,11.5,6.51,38.247,0.162
AML-193,CTRPv2,28.470,6.32,6.05,7.833,0.274
Malme-3M,CTRPv2,10.939,1.3e+04,1.3e+04,0.000,0
HuT 78,CTRPv2,21.802,11.6,5.23,32.669,0.184
SEM,CTRPv2,32.384,5.28,5.28,0.000,0.293
