Cell Line,Dataset,Dose,Response
H2722,GDSC1000,20.0,3.27686
NCI-H2452,GDSC1000,0.078125,99.4219
NCI-H2452,GDSC1000,0.15625,103.356
NCI-H2452,GDSC1000,0.3125,102.922
NCI-H2452,GDSC1000,0.625,102.014
NCI-H2452,GDSC1000,1.25,104.8
NCI-H2452,GDSC1000,2.5,107.291
NCI-H2452,GDSC1000,5.0,104.657
NCI-H2452,GDSC1000,10.0,104.812
NCI-H2452,GDSC1000,20.0,103.075
H513,GDSC1000,0.078125,97.984
H513,GDSC1000,0.15625,100.949
H513,GDSC1000,0.3125,95.9836
H513,GDSC1000,0.625,99.5337
H513,GDSC1000,1.25,101.28
H513,GDSC1000,2.5,101.576
H513,GDSC1000,5.0,100.109
H513,GDSC1000,10.0,97.0756
H513,GDSC1000,20.0,89.849
IST-MES1,GDSC1000,0.078125,93.1615
IST-MES1,GDSC1000,0.15625,98.4913
IST-MES1,GDSC1000,0.3125,100.655
IST-MES1,GDSC1000,0.625,97.0817
IST-MES1,GDSC1000,1.25,98.7177
IST-MES1,GDSC1000,2.5,97.0583
IST-MES1,GDSC1000,5.0,94.4445
IST-MES1,GDSC1000,10.0,94.3949
IST-MES1,GDSC1000,20.0,85.5284
NCI-H2596,GDSC1000,0.078125,102.294
NCI-H2596,GDSC1000,0.15625,100.423
NCI-H2596,GDSC1000,0.3125,100.213
NCI-H2596,GDSC1000,0.625,105.111
NCI-H2596,GDSC1000,1.25,101.686
NCI-H2596,GDSC1000,2.5,108.219
NCI-H2596,GDSC1000,5.0,107.126
NCI-H2596,GDSC1000,10.0,97.5975
NCI-H2596,GDSC1000,20.0,106.129
H2818,GDSC1000,0.078125,98.1586
H2818,GDSC1000,0.15625,99.4728
H2818,GDSC1000,0.3125,96.1158
H2818,GDSC1000,0.625,97.2669
H2818,GDSC1000,1.25,91.5236
H2818,GDSC1000,2.5,96.7721
H2818,GDSC1000,5.0,91.4953
H2818,GDSC1000,10.0,94.7906
H2818,GDSC1000,20.0,92.0722
H290,GDSC1000,0.078125,85.9586
H290,GDSC1000,0.15625,89.6574
H290,GDSC1000,0.3125,96.7443
H290,GDSC1000,0.625,97.6859
H290,GDSC1000,1.25,103.632
H290,GDSC1000,2.5,112.834
H290,GDSC1000,5.0,102.961
H290,GDSC1000,10.0,98.6926
H290,GDSC1000,20.0,1.82455
H2869,GDSC1000,0.078125,113.546
H2869,GDSC1000,0.15625,93.877
H2869,GDSC1000,0.3125,94.7703
H2869,GDSC1000,0.625,96.7845
H2869,GDSC1000,1.25,102.235
H2869,GDSC1000,2.5,104.167
H2869,GDSC1000,5.0,99.9791
H2869,GDSC1000,10.0,98.6542
H2869,GDSC1000,20.0,83.6821
H2461,GDSC1000,0.078125,100.338
H2461,GDSC1000,0.15625,100.936
H2461,GDSC1000,0.3125,94.8951
H2461,GDSC1000,0.625,102.21
H2461,GDSC1000,1.25,108.025
H2461,GDSC1000,2.5,105.514
H2461,GDSC1000,5.0,97.6272
H2461,GDSC1000,10.0,100.975
H2461,GDSC1000,20.0,103.564
H2795,GDSC1000,0.078125,102.435
H2795,GDSC1000,0.15625,94.764
H2795,GDSC1000,0.3125,101.788
H2795,GDSC1000,0.625,106.704
H2795,GDSC1000,1.25,95.3978
H2795,GDSC1000,2.5,97.1025
H2795,GDSC1000,5.0,104.652
H2795,GDSC1000,10.0,101.561
H2795,GDSC1000,20.0,3.51987
ACC-MESO-1,CTRPv2,0.002,100.7
ACC-MESO-1,CTRPv2,0.0041,103.1
ACC-MESO-1,CTRPv2,0.0081,109.4
ACC-MESO-1,CTRPv2,0.016,106.4
ACC-MESO-1,CTRPv2,0.032,105.3
ACC-MESO-1,CTRPv2,0.065,100.6
ACC-MESO-1,CTRPv2,0.13,99.93
ACC-MESO-1,CTRPv2,0.26,96.09
ACC-MESO-1,CTRPv2,0.52,101.3
ACC-MESO-1,CTRPv2,1.0,100.3
ACC-MESO-1,CTRPv2,2.1,100.9
ACC-MESO-1,CTRPv2,4.2,99.81
ACC-MESO-1,CTRPv2,8.3,82.62
ACC-MESO-1,CTRPv2,17.0,76.46
ACC-MESO-1,CTRPv2,33.0,61.95
ACC-MESO-1,CTRPv2,66.0,9.232
NCI-H28,CTRPv2,0.002,98.04
NCI-H28,CTRPv2,0.0041,100.0
NCI-H28,CTRPv2,0.0081,98.2
NCI-H28,CTRPv2,0.016,96.64
NCI-H28,CTRPv2,0.032,94.93
NCI-H28,CTRPv2,0.065,100.7
NCI-H28,CTRPv2,0.13,97.23
NCI-H28,CTRPv2,0.26,98.42
NCI-H28,CTRPv2,0.52,97.21
NCI-H28,CTRPv2,1.0,87.87
NCI-H28,CTRPv2,2.1,100.1
NCI-H28,CTRPv2,4.2,103.3
NCI-H28,CTRPv2,8.3,97.31
NCI-H28,CTRPv2,17.0,76.28
NCI-H28,CTRPv2,33.0,57.93
NCI-H28,CTRPv2,66.0,3.544
NCI-H2452,CTRPv2,0.002,110.8
NCI-H2452,CTRPv2,0.0041,118.9
NCI-H2452,CTRPv2,0.0081,107.9
NCI-H2452,CTRPv2,0.016,106.0
NCI-H2452,CTRPv2,0.032,116.2
NCI-H2452,CTRPv2,0.065,114.1
NCI-H2452,CTRPv2,0.13,108.5
NCI-H2452,CTRPv2,0.26,111.2
NCI-H2452,CTRPv2,0.52,107.8
NCI-H2452,CTRPv2,1.0,99.12
NCI-H2452,CTRPv2,2.1,99.63
NCI-H2452,CTRPv2,8.3,77.42
NCI-H2452,CTRPv2,17.0,69.5
NCI-H2452,CTRPv2,33.0,44.65
MSTO-211H,CTRPv2,0.002,91.05
MSTO-211H,CTRPv2,0.0041,112.8
MSTO-211H,CTRPv2,0.0081,87.75
MSTO-211H,CTRPv2,0.016,93.41
MSTO-211H,CTRPv2,0.032,92.32
MSTO-211H,CTRPv2,0.065,115.9
MSTO-211H,CTRPv2,0.13,96.47
MSTO-211H,CTRPv2,0.26,92.31
MSTO-211H,CTRPv2,0.52,102.9
MSTO-211H,CTRPv2,1.0,100.4
MSTO-211H,CTRPv2,2.1,98.46
MSTO-211H,CTRPv2,4.2,94.38
MSTO-211H,CTRPv2,8.3,82.85
MSTO-211H,CTRPv2,17.0,51.75
MSTO-211H,CTRPv2,33.0,26.34
MSTO-211H,CTRPv2,66.0,13.57
NCI-H2052,CTRPv2,0.002,106.8
NCI-H2052,CTRPv2,0.0041,106.4
NCI-H2052,CTRPv2,0.0081,101.8
NCI-H2052,CTRPv2,0.016,97.91
NCI-H2052,CTRPv2,0.032,106.5
NCI-H2052,CTRPv2,0.065,109.3
NCI-H2052,CTRPv2,0.13,102.3
NCI-H2052,CTRPv2,0.26,103.3
NCI-H2052,CTRPv2,0.52,99.13
NCI-H2052,CTRPv2,1.0,104.1
NCI-H2052,CTRPv2,2.1,100.1
NCI-H2052,CTRPv2,4.2,103.8
NCI-H2052,CTRPv2,8.3,97.34
NCI-H2052,CTRPv2,17.0,97.36
NCI-H2052,CTRPv2,33.0,32.59
NCI-H2052,CTRPv2,66.0,11.51
JL-1,CTRPv2,0.002,99.35
JL-1,CTRPv2,0.0041,102.3
JL-1,CTRPv2,0.0081,98.26
JL-1,CTRPv2,0.016,96.84
JL-1,CTRPv2,0.032,102.0
JL-1,CTRPv2,0.065,101.8
JL-1,CTRPv2,0.13,97.56
JL-1,CTRPv2,0.26,96.66
JL-1,CTRPv2,0.52,101.6
JL-1,CTRPv2,1.0,100.9
JL-1,CTRPv2,2.1,101.3
JL-1,CTRPv2,4.2,99.81
JL-1,CTRPv2,8.3,102.1
JL-1,CTRPv2,17.0,96.17
JL-1,CTRPv2,33.0,68.31
JL-1,CTRPv2,66.0,2.731
IST-MES1,CTRPv2,0.002,91.84
IST-MES1,CTRPv2,0.0041,104.7
IST-MES1,CTRPv2,0.0081,80.83
IST-MES1,CTRPv2,0.016,86.36
IST-MES1,CTRPv2,0.032,108.0
IST-MES1,CTRPv2,0.065,91.29
IST-MES1,CTRPv2,0.13,95.41
IST-MES1,CTRPv2,0.26,82.76
IST-MES1,CTRPv2,0.52,87.46
IST-MES1,CTRPv2,1.0,78.09
IST-MES1,CTRPv2,2.1,83.5
IST-MES1,CTRPv2,4.2,90.51
IST-MES1,CTRPv2,8.3,81.25
IST-MES1,CTRPv2,17.0,73.76
IST-MES1,CTRPv2,33.0,58.31
IST-MES1,CTRPv2,66.0,2.243
