Cell Line,Dataset,Dose,Response
MDA-MB-453,CCLE,0.08,58.0
MDA-MB-453,CCLE,0.25,28.0
MDA-MB-453,CCLE,0.8,2.0
MDA-MB-453,CCLE,2.53,0.0
MDA-MB-453,CCLE,8.0,1.0
MDA-MB-468,CCLE,0.0025,72.0
MDA-MB-468,CCLE,0.008,102.52
MDA-MB-468,CCLE,0.025,73.0
MDA-MB-468,CCLE,0.08,79.0
MDA-MB-468,CCLE,0.25,32.0
MDA-MB-468,CCLE,0.8,9.0
MDA-MB-468,CCLE,2.53,6.0
MDA-MB-468,CCLE,8.0,9.0
SK-BR-3,CCLE,0.0025,92.2
SK-BR-3,CCLE,0.008,87.0
SK-BR-3,CCLE,0.025,77.0
SK-BR-3,CCLE,0.08,35.0
SK-BR-3,CCLE,0.25,19.0
SK-BR-3,CCLE,0.8,12.0
SK-BR-3,CCLE,2.53,6.0
SK-BR-3,CCLE,8.0,4.0
UACC-812,CCLE,0.0025,79.0
UACC-812,CCLE,0.008,109.62
UACC-812,CCLE,0.025,103.52
UACC-812,CCLE,0.08,97.5
UACC-812,CCLE,0.25,75.0
UACC-812,CCLE,0.8,73.0
UACC-812,CCLE,2.53,34.0
UACC-812,CCLE,8.0,1.0
ZR-75-30,CCLE,0.0025,107.98
ZR-75-30,CCLE,0.008,105.6
ZR-75-30,CCLE,0.025,109.77
ZR-75-30,CCLE,0.08,77.0
ZR-75-30,CCLE,0.25,74.0
ZR-75-30,CCLE,0.8,64.0
ZR-75-30,CCLE,2.53,48.0
ZR-75-30,CCLE,8.0,6.0
AU565,gCSI,0.003056,100.711
AU565,gCSI,0.009167,107.34
AU565,gCSI,0.0275,100.606
AU565,gCSI,0.0825,108.796
AU565,gCSI,0.2475,98.1752
AU565,gCSI,0.7425,74.2459
AU565,gCSI,2.22222,32.3178
AU565,gCSI,6.66667,19.2147
AU565,gCSI,20.0,13.7897
BT-20,gCSI,0.003056,99.2853
BT-20,gCSI,0.009167,100.65
BT-20,gCSI,0.0275,96.4892
BT-20,gCSI,0.0825,105.276
BT-20,gCSI,0.2475,96.4992
BT-20,gCSI,0.7425,101.939
BT-20,gCSI,2.22222,70.304
BT-20,gCSI,6.66667,50.3337
BT-20,gCSI,20.0,31.6295
BT-474,gCSI,0.003056,99.2017
BT-474,gCSI,0.009167,99.8532
BT-474,gCSI,0.0275,98.1315
BT-474,gCSI,0.0825,100.939
BT-474,gCSI,0.2475,98.7368
BT-474,gCSI,0.7425,105.278
BT-474,gCSI,2.22222,103.321
BT-474,gCSI,6.66667,103.083
BT-474,gCSI,20.0,91.7639
BT-549,gCSI,0.003056,97.004
BT-549,gCSI,0.009167,97.6135
BT-549,gCSI,0.0275,96.1428
BT-549,gCSI,0.0825,97.9715
BT-549,gCSI,0.2475,88.1193
BT-549,gCSI,0.7425,70.0178
BT-549,gCSI,2.22222,39.4121
BT-549,gCSI,6.66667,28.9061
BT-549,gCSI,20.0,14.6591
CAL-120,gCSI,0.003056,97.0215
CAL-120,gCSI,0.009167,97.3892
CAL-120,gCSI,0.0275,97.6351
CAL-120,gCSI,0.0825,106.279
CAL-120,gCSI,0.2475,92.3446
CAL-120,gCSI,0.7425,76.7209
CAL-120,gCSI,2.22222,57.3681
CAL-120,gCSI,6.66667,50.4732
CAL-120,gCSI,20.0,29.3826
CAL-148,gCSI,0.003056,95.3982
CAL-148,gCSI,0.009167,100.545
CAL-148,gCSI,0.0275,91.311
CAL-148,gCSI,0.0825,75.2954
CAL-148,gCSI,0.2475,20.2852
CAL-148,gCSI,0.7425,7.63013
CAL-148,gCSI,2.22222,4.6026
CAL-148,gCSI,6.66667,4.66315
CAL-148,gCSI,20.0,4.39067
CAL-51,gCSI,0.003056,96.2697
CAL-51,gCSI,0.009167,103.999
CAL-51,gCSI,0.0275,94.0291
CAL-51,gCSI,0.0825,98.4141
CAL-51,gCSI,0.2475,91.5953
CAL-51,gCSI,0.7425,64.9361
CAL-51,gCSI,2.22222,23.2035
CAL-51,gCSI,6.66667,16.6811
CAL-51,gCSI,20.0,7.408
CAMA-1,gCSI,0.003056,104.052
CAMA-1,gCSI,0.009167,115.933
CAMA-1,gCSI,0.0275,105.048
CAMA-1,gCSI,0.0825,114.42
CAMA-1,gCSI,0.2475,102.354
CAMA-1,gCSI,0.7425,106.029
CAMA-1,gCSI,2.22222,90.7916
CAMA-1,gCSI,6.66667,95.1395
CAMA-1,gCSI,20.0,84.0955
EFM-19,gCSI,0.003056,94.4911
EFM-19,gCSI,0.009167,98.6333
EFM-19,gCSI,0.0275,94.5545
EFM-19,gCSI,0.0825,101.683
EFM-19,gCSI,0.2475,87.4164
EFM-19,gCSI,0.7425,89.1913
EFM-19,gCSI,2.22222,79.2588
EFM-19,gCSI,6.66667,67.2979
EFM-19,gCSI,20.0,50.6395
EVSA-T,gCSI,0.003056,99.7495
EVSA-T,gCSI,0.009167,100.582
EVSA-T,gCSI,0.0275,102.783
EVSA-T,gCSI,0.0825,103.508
EVSA-T,gCSI,0.2475,92.4074
EVSA-T,gCSI,0.7425,92.119
EVSA-T,gCSI,2.22222,96.9942
EVSA-T,gCSI,6.66667,101.331
EVSA-T,gCSI,20.0,77.4621
HCC1143,gCSI,0.003056,94.3705
HCC1143,gCSI,0.009167,107.547
HCC1143,gCSI,0.0275,96.8702
HCC1143,gCSI,0.0825,103.426
HCC1143,gCSI,0.2475,102.211
HCC1143,gCSI,0.7425,99.7544
HCC1143,gCSI,2.22222,75.4159
HCC1143,gCSI,6.66667,67.7021
HCC1143,gCSI,20.0,51.631
HCC1187,gCSI,0.003056,95.8437
HCC1187,gCSI,0.009167,101.605
HCC1187,gCSI,0.0275,97.5135
HCC1187,gCSI,0.0825,98.8133
HCC1187,gCSI,0.2475,93.5847
HCC1187,gCSI,0.7425,97.9284
HCC1187,gCSI,2.22222,88.5955
HCC1187,gCSI,6.66667,82.5158
HCC1187,gCSI,20.0,65.9275
HCC1419,gCSI,0.003056,99.8314
HCC1419,gCSI,0.009167,101.175
HCC1419,gCSI,0.0275,98.5345
HCC1419,gCSI,0.0825,104.406
HCC1419,gCSI,0.2475,102.532
HCC1419,gCSI,0.7425,108.716
HCC1419,gCSI,2.22222,108.49
HCC1419,gCSI,6.66667,107.941
HCC1419,gCSI,20.0,94.3222
HCC1806,gCSI,0.003056,97.3997
HCC1806,gCSI,0.009167,106.302
HCC1806,gCSI,0.0275,99.0947
HCC1806,gCSI,0.0825,104.551
HCC1806,gCSI,0.2475,80.5383
HCC1806,gCSI,0.7425,53.2834
HCC1806,gCSI,2.22222,29.1013
HCC1806,gCSI,6.66667,17.3167
HCC1806,gCSI,20.0,7.11094
HCC1937,gCSI,0.003056,100.191
HCC1937,gCSI,0.009167,104.143
HCC1937,gCSI,0.0275,95.6587
HCC1937,gCSI,0.0825,101.861
HCC1937,gCSI,0.2475,92.8577
HCC1937,gCSI,0.7425,94.4445
HCC1937,gCSI,2.22222,82.7658
HCC1937,gCSI,6.66667,77.6364
HCC1937,gCSI,20.0,43.3722
HCC1954,gCSI,0.003056,100.586
HCC1954,gCSI,0.009167,108.944
HCC1954,gCSI,0.0275,104.968
HCC1954,gCSI,0.0825,110.71
HCC1954,gCSI,0.2475,107.318
HCC1954,gCSI,0.7425,115.614
HCC1954,gCSI,2.22222,101.134
HCC1954,gCSI,6.66667,90.0664
HCC1954,gCSI,20.0,50.0486
HCC38,gCSI,0.003056,91.7925
HCC38,gCSI,0.009167,104.023
HCC38,gCSI,0.0275,92.6814
HCC38,gCSI,0.0825,104.093
HCC38,gCSI,0.2475,84.0252
HCC38,gCSI,0.7425,68.3834
HCC38,gCSI,2.22222,43.6677
HCC38,gCSI,6.66667,21.6473
HCC38,gCSI,20.0,11.8718
HDQ-P1,gCSI,0.003056,103.323
HDQ-P1,gCSI,0.009167,102.783
HDQ-P1,gCSI,0.0275,95.1635
HDQ-P1,gCSI,0.0825,108.835
HDQ-P1,gCSI,0.2475,92.6237
HDQ-P1,gCSI,0.7425,94.461
HDQ-P1,gCSI,2.22222,79.0034
HDQ-P1,gCSI,6.66667,74.1873
HDQ-P1,gCSI,20.0,62.8652
Hs-578-T,gCSI,0.003056,92.9212
Hs-578-T,gCSI,0.009167,104.862
Hs-578-T,gCSI,0.0275,97.2083
Hs-578-T,gCSI,0.0825,100.151
Hs-578-T,gCSI,0.2475,89.9116
Hs-578-T,gCSI,0.7425,89.5849
Hs-578-T,gCSI,2.22222,82.761
Hs-578-T,gCSI,6.66667,77.9921
Hs-578-T,gCSI,20.0,55.0021
MCF7,gCSI,0.003056,101.77
MCF7,gCSI,0.009167,105.173
MCF7,gCSI,0.0275,100.885
MCF7,gCSI,0.0825,101.407
MCF7,gCSI,0.2475,94.9891
MCF7,gCSI,0.7425,80.6825
MCF7,gCSI,2.22222,65.3343
MCF7,gCSI,6.66667,55.4449
MCF7,gCSI,20.0,40.467
MDA-MB-157,gCSI,0.003056,103.734
MDA-MB-157,gCSI,0.009167,99.6268
MDA-MB-157,gCSI,0.0275,104.302
MDA-MB-157,gCSI,0.0825,107.097
MDA-MB-157,gCSI,0.2475,89.8533
MDA-MB-157,gCSI,0.7425,75.6181
MDA-MB-157,gCSI,2.22222,52.0092
MDA-MB-157,gCSI,6.66667,42.4765
MDA-MB-157,gCSI,20.0,28.7383
MDA-MB-175-VII,gCSI,0.003056,96.2462
MDA-MB-175-VII,gCSI,0.009167,99.2453
MDA-MB-175-VII,gCSI,0.0275,96.4477
MDA-MB-175-VII,gCSI,0.0825,103.854
MDA-MB-175-VII,gCSI,0.2475,98.1941
MDA-MB-175-VII,gCSI,0.7425,103.127
MDA-MB-175-VII,gCSI,2.22222,77.8977
MDA-MB-175-VII,gCSI,6.66667,69.2151
MDA-MB-175-VII,gCSI,20.0,68.4506
MDA-MB-231,gCSI,0.003056,100.544
MDA-MB-231,gCSI,0.009167,104.034
MDA-MB-231,gCSI,0.0275,98.2957
MDA-MB-231,gCSI,0.0825,102.831
MDA-MB-231,gCSI,0.2475,96.7892
MDA-MB-231,gCSI,0.7425,92.7901
MDA-MB-231,gCSI,2.22222,76.5559
MDA-MB-231,gCSI,6.66667,72.2132
MDA-MB-231,gCSI,20.0,55.9594
MDA-MB-436,gCSI,0.003056,95.7779
MDA-MB-436,gCSI,0.009167,97.9262
MDA-MB-436,gCSI,0.0275,92.6553
MDA-MB-436,gCSI,0.0825,94.261
MDA-MB-436,gCSI,0.2475,81.0833
MDA-MB-436,gCSI,0.7425,73.027
MDA-MB-436,gCSI,2.22222,53.8703
MDA-MB-436,gCSI,6.66667,48.9965
MDA-MB-436,gCSI,20.0,38.6493
MDA-MB-453,gCSI,0.003056,91.9835
MDA-MB-453,gCSI,0.009167,100.662
MDA-MB-453,gCSI,0.0275,97.3652
MDA-MB-453,gCSI,0.0825,103.33
MDA-MB-453,gCSI,0.2475,95.4367
MDA-MB-453,gCSI,0.7425,94.7192
MDA-MB-453,gCSI,2.22222,69.6496
MDA-MB-453,gCSI,6.66667,69.6811
MDA-MB-453,gCSI,20.0,55.3921
MDA-MB-468,gCSI,0.003056,93.7846
MDA-MB-468,gCSI,0.009167,98.0272
MDA-MB-468,gCSI,0.0275,95.2385
MDA-MB-468,gCSI,0.0825,100.119
MDA-MB-468,gCSI,0.2475,90.25
MDA-MB-468,gCSI,0.7425,65.1781
MDA-MB-468,gCSI,2.22222,15.6536
MDA-MB-468,gCSI,6.66667,7.43268
MDA-MB-468,gCSI,20.0,5.40674
MFM-223,gCSI,0.003056,96.61
MFM-223,gCSI,0.009167,99.9208
MFM-223,gCSI,0.0275,98.1626
MFM-223,gCSI,0.0825,100.234
MFM-223,gCSI,0.2475,94.3833
MFM-223,gCSI,0.7425,97.414
MFM-223,gCSI,2.22222,92.5984
MFM-223,gCSI,6.66667,91.2419
MFM-223,gCSI,20.0,71.3086
SK-BR-3,gCSI,0.003056,93.2553
SK-BR-3,gCSI,0.009167,99.2527
SK-BR-3,gCSI,0.0275,94.1237
SK-BR-3,gCSI,0.0825,107.167
SK-BR-3,gCSI,0.2475,88.8588
SK-BR-3,gCSI,0.7425,68.3425
SK-BR-3,gCSI,2.22222,39.9822
SK-BR-3,gCSI,6.66667,21.2137
SK-BR-3,gCSI,20.0,17.3401
T47D,gCSI,0.003056,96.1726
T47D,gCSI,0.009167,100.888
T47D,gCSI,0.0275,98.3247
T47D,gCSI,0.0825,100.868
T47D,gCSI,0.2475,94.1381
T47D,gCSI,0.7425,61.0161
T47D,gCSI,2.22222,47.3492
T47D,gCSI,6.66667,46.6567
T47D,gCSI,20.0,41.4728
AU565,GRAY,0.000189,98.0307
AU565,GRAY,0.000945,95.7668
AU565,GRAY,0.00472,94.9258
AU565,GRAY,0.0236,100.775
AU565,GRAY,0.118,99.3487
AU565,GRAY,0.59,83.3307
AU565,GRAY,2.95,36.4243
AU565,GRAY,14.8,13.8161
AU565,GRAY,73.8,9.5082
BT-483,GRAY,0.000189,94.2599
BT-483,GRAY,0.000945,95.5635
BT-483,GRAY,0.00472,91.9113
BT-483,GRAY,0.0236,101.308
BT-483,GRAY,0.118,95.7428
BT-483,GRAY,0.59,90.2532
BT-483,GRAY,2.95,87.5586
BT-483,GRAY,14.8,73.9169
BT-483,GRAY,73.8,52.4759
HCC1143,GRAY,0.000189,97.0815
HCC1143,GRAY,0.000945,103.121
HCC1143,GRAY,0.00472,92.0349
HCC1143,GRAY,0.0236,102.746
HCC1143,GRAY,0.118,104.358
HCC1143,GRAY,0.59,103.944
HCC1143,GRAY,2.95,98.2975
HCC1143,GRAY,14.8,73.0294
HCC1143,GRAY,73.8,33.7252
HCC1395,GRAY,0.000189,95.0459
HCC1395,GRAY,0.000945,102.936
HCC1395,GRAY,0.00472,103.642
HCC1395,GRAY,0.0236,110.459
HCC1395,GRAY,0.118,118.532
HCC1395,GRAY,0.59,53.9735
HCC1395,GRAY,2.95,80.2708
HCC1395,GRAY,14.8,59.381
HCC1395,GRAY,73.8,26.499
HCC1395,GRAY,0.000189,99.5503
HCC1395,GRAY,0.000945,101.342
HCC1395,GRAY,0.00472,102.798
HCC1395,GRAY,0.0236,95.1287
HCC1395,GRAY,0.118,94.4405
HCC1395,GRAY,0.59,94.8289
HCC1395,GRAY,2.95,95.0425
HCC1395,GRAY,14.8,86.1131
HCC1395,GRAY,73.8,71.2715
HCC1419,GRAY,0.000189,98.6927
HCC1419,GRAY,0.000945,85.7477
HCC1419,GRAY,0.00472,97.1429
HCC1419,GRAY,0.0236,103.418
HCC1419,GRAY,0.118,92.4067
HCC1419,GRAY,0.59,92.4067
HCC1419,GRAY,2.95,94.0485
HCC1419,GRAY,14.8,75.6873
HCC1419,GRAY,73.8,40.6419
HCC1419,GRAY,0.000189,103.02
HCC1419,GRAY,0.000945,111.464
HCC1419,GRAY,0.00472,108.485
HCC1419,GRAY,0.0236,107.106
HCC1419,GRAY,0.118,100.393
HCC1419,GRAY,0.59,106.728
HCC1419,GRAY,2.95,106.086
HCC1419,GRAY,14.8,96.3821
HCC1419,GRAY,73.8,40.3917
HCC1569,GRAY,0.000189,97.8247
HCC1569,GRAY,0.000945,96.8044
HCC1569,GRAY,0.00472,118.027
HCC1569,GRAY,0.0236,95.7427
HCC1569,GRAY,0.118,97.3602
HCC1569,GRAY,0.59,87.4456
HCC1569,GRAY,2.95,107.377
HCC1569,GRAY,14.8,92.1848
HCC1569,GRAY,73.8,83.468
HCC1937,GRAY,0.000189,99.5037
HCC1937,GRAY,0.000945,97.5546
HCC1937,GRAY,0.00472,103.438
HCC1937,GRAY,0.0236,96.6847
HCC1937,GRAY,0.118,104.266
HCC1937,GRAY,0.59,94.641
HCC1937,GRAY,2.95,81.3064
HCC1937,GRAY,14.8,61.9461
HCC1937,GRAY,73.8,18.9726
HCC1954,GRAY,0.000189,104.219
HCC1954,GRAY,0.000945,99.1016
HCC1954,GRAY,0.00472,94.988
HCC1954,GRAY,0.0236,112.486
HCC1954,GRAY,0.118,104.648
HCC1954,GRAY,0.59,105.753
HCC1954,GRAY,2.95,104.578
HCC1954,GRAY,14.8,71.543
HCC1954,GRAY,73.8,7.32422
HCC202,GRAY,0.000189,102.57
HCC202,GRAY,0.000945,108.01
HCC202,GRAY,0.00472,101.973
HCC202,GRAY,0.0236,104.135
HCC202,GRAY,0.118,100.566
HCC202,GRAY,0.59,102.82
HCC202,GRAY,2.95,107.292
HCC202,GRAY,14.8,111.656
HCC202,GRAY,73.8,68.4837
HCC2185,GRAY,0.000189,94.2039
HCC2185,GRAY,0.000945,106.058
HCC2185,GRAY,0.00472,107.426
HCC2185,GRAY,0.0236,96.468
HCC2185,GRAY,0.118,102.626
HCC2185,GRAY,0.59,92.5293
HCC2185,GRAY,2.95,88.9797
HCC2185,GRAY,14.8,82.2152
HCC2185,GRAY,73.8,68.9091
HCC3153,GRAY,0.000189,101.44
HCC3153,GRAY,0.000945,102.305
HCC3153,GRAY,0.00472,102.263
HCC3153,GRAY,0.0236,99.9778
HCC3153,GRAY,0.118,101.886
HCC3153,GRAY,0.59,97.3602
HCC3153,GRAY,2.95,95.3132
HCC3153,GRAY,14.8,78.9988
HCC3153,GRAY,73.8,25.4458
HCC38,GRAY,0.000189,118.79
HCC38,GRAY,0.000945,109.077
HCC38,GRAY,0.00472,101.957
HCC38,GRAY,0.0236,102.23
HCC38,GRAY,0.118,97.5352
HCC38,GRAY,0.59,37.452
HCC38,GRAY,2.95,11.698
HCC38,GRAY,14.8,7.17575
HCC38,GRAY,73.8,5.08607
Hs-578-T,GRAY,0.000189,107.515
Hs-578-T,GRAY,0.000945,101.399
Hs-578-T,GRAY,0.00472,110.374
Hs-578-T,GRAY,0.0236,107.904
Hs-578-T,GRAY,0.118,99.2405
Hs-578-T,GRAY,0.59,92.8503
Hs-578-T,GRAY,2.95,105.465
Hs-578-T,GRAY,14.8,94.8431
Hs-578-T,GRAY,73.8,77.6134
MCF10A,GRAY,0.000189,90.4781
MCF10A,GRAY,0.000945,101.249
MCF10A,GRAY,0.00472,100.443
MCF10A,GRAY,0.0236,96.6351
MCF10A,GRAY,0.118,87.2446
MCF10A,GRAY,0.59,69.0913
MCF10A,GRAY,2.95,55.247
MCF10A,GRAY,14.8,35.946
MCF10A,GRAY,73.8,12.757
MCF10F,GRAY,0.000189,96.3796
MCF10F,GRAY,0.000945,100.422
MCF10F,GRAY,0.00472,97.9167
MCF10F,GRAY,0.0236,96.8459
MCF10F,GRAY,0.118,102.055
MCF10F,GRAY,0.59,83.8727
MCF10F,GRAY,2.95,71.0304
MCF10F,GRAY,14.8,57.3761
MCF10F,GRAY,73.8,27.8662
MCF7,GRAY,0.000189,97.7335
MCF7,GRAY,0.000945,98.3889
MCF7,GRAY,0.00472,114.089
MCF7,GRAY,0.0236,100.429
MCF7,GRAY,0.118,104.962
MCF7,GRAY,0.59,102.572
MCF7,GRAY,2.95,89.5253
MCF7,GRAY,14.8,78.4341
MCF7,GRAY,73.8,15.6202
MDA-MB-134-VI,GRAY,0.000189,94.7794
MDA-MB-134-VI,GRAY,0.000945,102.381
MDA-MB-134-VI,GRAY,0.00472,104.565
MDA-MB-134-VI,GRAY,0.0236,91.481
MDA-MB-134-VI,GRAY,0.118,100.459
MDA-MB-134-VI,GRAY,0.59,83.2766
MDA-MB-134-VI,GRAY,2.95,66.5356
MDA-MB-134-VI,GRAY,14.8,58.9122
MDA-MB-134-VI,GRAY,73.8,47.808
MDA-MB-134-VI,GRAY,0.000189,109.505
MDA-MB-134-VI,GRAY,0.000945,105.052
MDA-MB-134-VI,GRAY,0.00472,103.108
MDA-MB-134-VI,GRAY,0.0236,101.37
MDA-MB-134-VI,GRAY,0.118,102.398
MDA-MB-134-VI,GRAY,0.59,95.5247
MDA-MB-134-VI,GRAY,2.95,73.4318
MDA-MB-134-VI,GRAY,14.8,68.7219
MDA-MB-134-VI,GRAY,73.8,63.8621
MDA-MB-175-VII,GRAY,0.000189,102.877
MDA-MB-175-VII,GRAY,0.000945,112.627
MDA-MB-175-VII,GRAY,0.00472,117.662
MDA-MB-175-VII,GRAY,0.0236,109.022
MDA-MB-175-VII,GRAY,0.118,102.832
MDA-MB-175-VII,GRAY,0.59,110.179
MDA-MB-175-VII,GRAY,2.95,99.5816
MDA-MB-175-VII,GRAY,14.8,105.873
MDA-MB-175-VII,GRAY,73.8,84.7043
MDA-MB-231,GRAY,0.000189,126.145
MDA-MB-231,GRAY,0.000945,212.944
MDA-MB-231,GRAY,0.00472,110.641
MDA-MB-231,GRAY,0.0236,184.285
MDA-MB-231,GRAY,0.118,136.041
MDA-MB-231,GRAY,0.59,136.485
MDA-MB-231,GRAY,2.95,216.751
MDA-MB-231,GRAY,14.8,152.03
MDA-MB-231,GRAY,73.8,19.4797
MDA-MB-361,GRAY,0.000189,95.3776
MDA-MB-361,GRAY,0.000945,99.1569
MDA-MB-361,GRAY,0.00472,104.131
MDA-MB-361,GRAY,0.0236,101.005
MDA-MB-361,GRAY,0.118,99.6894
MDA-MB-361,GRAY,0.59,98.8854
MDA-MB-361,GRAY,2.95,88.3404
MDA-MB-361,GRAY,14.8,68.1274
MDA-MB-361,GRAY,73.8,47.3391
MDA-MB-415,GRAY,0.000189,92.5497
MDA-MB-415,GRAY,0.000945,95.735
MDA-MB-415,GRAY,0.00472,99.0745
MDA-MB-415,GRAY,0.0236,97.9176
MDA-MB-415,GRAY,0.118,99.637
MDA-MB-415,GRAY,0.59,102.405
MDA-MB-415,GRAY,2.95,99.2133
MDA-MB-415,GRAY,14.8,63.8838
MDA-MB-415,GRAY,73.8,17.3321
MDA-MB-436,GRAY,0.000189,211.138
MDA-MB-436,GRAY,0.000945,217.676
MDA-MB-436,GRAY,0.00472,165.738
MDA-MB-436,GRAY,0.0236,193.976
MDA-MB-436,GRAY,0.118,218.449
MDA-MB-436,GRAY,0.59,89.0516
MDA-MB-436,GRAY,2.95,169.127
MDA-MB-436,GRAY,14.8,95.8584
MDA-MB-436,GRAY,73.8,13.1454
MDA-MB-468,GRAY,0.000189,100.743
MDA-MB-468,GRAY,0.000945,86.5554
MDA-MB-468,GRAY,0.00472,74.2457
MDA-MB-468,GRAY,0.0236,98.4456
MDA-MB-468,GRAY,0.118,109.01
MDA-MB-468,GRAY,0.59,87.7787
MDA-MB-468,GRAY,2.95,79.9082
MDA-MB-468,GRAY,14.8,49.038
MDA-MB-468,GRAY,73.8,9.0293
MDA-MB-468,GRAY,0.000189,123.228
MDA-MB-468,GRAY,0.000945,137.901
MDA-MB-468,GRAY,0.00472,78.8911
MDA-MB-468,GRAY,0.0236,114.376
MDA-MB-468,GRAY,0.118,124.634
MDA-MB-468,GRAY,0.59,114.099
MDA-MB-468,GRAY,2.95,98.0198
MDA-MB-468,GRAY,14.8,71.3663
MDA-MB-468,GRAY,73.8,10.8557
S1,GRAY,0.000189,99.7425
S1,GRAY,0.000945,118.295
S1,GRAY,0.00472,100.043
S1,GRAY,0.0236,103.791
S1,GRAY,0.118,112.41
S1,GRAY,0.59,108.866
S1,GRAY,2.95,96.5512
S1,GRAY,14.8,105.892
S1,GRAY,73.8,86.5255
SUM 159PT,GRAY,0.000189,78.1504
SUM 159PT,GRAY,0.000945,107.648
SUM 159PT,GRAY,0.00472,97.8864
SUM 159PT,GRAY,0.0236,97.3133
SUM 159PT,GRAY,0.118,111.445
SUM 159PT,GRAY,0.59,105.463
SUM 159PT,GRAY,2.95,62.7971
SUM 159PT,GRAY,14.8,11.8574
SUM 159PT,GRAY,73.8,4.07034
ZR-75-1,GRAY,0.000189,99.0767
ZR-75-1,GRAY,0.000945,100.639
ZR-75-1,GRAY,0.00472,103.62
ZR-75-1,GRAY,0.0236,103.75
ZR-75-1,GRAY,0.118,95.9211
ZR-75-1,GRAY,0.59,93.1108
ZR-75-1,GRAY,2.95,77.9119
ZR-75-1,GRAY,14.8,52.4006
ZR-75-1,GRAY,73.8,42.0668
