Cell Line,Dataset,Dose,Response
SNU-1272,CTRPv2,0.072,107.3
SNU-1272,CTRPv2,0.14,113.3
SNU-1272,CTRPv2,0.29,97.98
SNU-1272,CTRPv2,0.58,100.7
SNU-1272,CTRPv2,1.2,108.3
SNU-1272,CTRPv2,2.3,115.7
SNU-1272,CTRPv2,4.6,101.8
SNU-1272,CTRPv2,9.2,107.6
SNU-1272,CTRPv2,18.0,104.5
SNU-1272,CTRPv2,37.0,98.81
SNU-1272,CTRPv2,74.0,103.5
SNU-1272,CTRPv2,150.0,96.0
SNU-1272,CTRPv2,300.0,100.7
SNU-1272,CTRPv2,590.0,103.4
TUHR10TKB,CTRPv2,0.018,109.4
TUHR10TKB,CTRPv2,0.036,107.9
TUHR10TKB,CTRPv2,0.072,113.1
TUHR10TKB,CTRPv2,0.14,115.5
TUHR10TKB,CTRPv2,0.29,112.3
TUHR10TKB,CTRPv2,0.58,109.6
TUHR10TKB,CTRPv2,1.2,110.7
TUHR10TKB,CTRPv2,2.3,116.2
TUHR10TKB,CTRPv2,4.6,121.2
TUHR10TKB,CTRPv2,9.2,127.6
TUHR10TKB,CTRPv2,18.0,112.9
TUHR10TKB,CTRPv2,37.0,106.6
TUHR10TKB,CTRPv2,74.0,98.25
TUHR10TKB,CTRPv2,150.0,99.55
TUHR10TKB,CTRPv2,300.0,82.11
TUHR10TKB,CTRPv2,590.0,78.08
VMRC-RCW,CTRPv2,0.018,112.9
VMRC-RCW,CTRPv2,0.036,112.5
VMRC-RCW,CTRPv2,0.072,113.1
VMRC-RCW,CTRPv2,0.14,110.0
VMRC-RCW,CTRPv2,0.29,112.3
VMRC-RCW,CTRPv2,0.58,113.6
VMRC-RCW,CTRPv2,1.2,114.0
VMRC-RCW,CTRPv2,2.3,113.9
VMRC-RCW,CTRPv2,4.6,113.5
VMRC-RCW,CTRPv2,9.2,117.0
VMRC-RCW,CTRPv2,18.0,108.8
VMRC-RCW,CTRPv2,37.0,110.9
VMRC-RCW,CTRPv2,74.0,95.88
VMRC-RCW,CTRPv2,150.0,93.28
VMRC-RCW,CTRPv2,300.0,46.98
VMRC-RCW,CTRPv2,590.0,34.08
KMRC-1,CTRPv2,0.018,105.6
KMRC-1,CTRPv2,0.036,101.0
KMRC-1,CTRPv2,0.072,100.6
KMRC-1,CTRPv2,0.14,100.5
KMRC-1,CTRPv2,0.29,101.7
KMRC-1,CTRPv2,0.58,103.6
KMRC-1,CTRPv2,1.2,102.5
KMRC-1,CTRPv2,2.3,95.47
KMRC-1,CTRPv2,4.6,99.74
KMRC-1,CTRPv2,9.2,99.48
KMRC-1,CTRPv2,18.0,100.2
KMRC-1,CTRPv2,37.0,94.93
KMRC-1,CTRPv2,74.0,77.48
KMRC-1,CTRPv2,150.0,91.16
KMRC-1,CTRPv2,300.0,75.38
KMRC-1,CTRPv2,590.0,46.88
ACHN,CTRPv2,0.018,103.3
ACHN,CTRPv2,0.036,99.96
ACHN,CTRPv2,0.072,99.2
ACHN,CTRPv2,0.14,100.4
ACHN,CTRPv2,0.29,100.4
ACHN,CTRPv2,0.58,100.1
ACHN,CTRPv2,1.2,102.5
ACHN,CTRPv2,2.3,105.4
ACHN,CTRPv2,4.6,100.1
ACHN,CTRPv2,9.2,100.4
ACHN,CTRPv2,18.0,99.22
ACHN,CTRPv2,37.0,100.2
ACHN,CTRPv2,74.0,101.2
ACHN,CTRPv2,150.0,103.6
ACHN,CTRPv2,300.0,100.4
ACHN,CTRPv2,590.0,70.74
VMRC-RCZ,CTRPv2,0.018,104.7
VMRC-RCZ,CTRPv2,0.036,101.6
VMRC-RCZ,CTRPv2,0.072,102.2
VMRC-RCZ,CTRPv2,0.14,100.9
VMRC-RCZ,CTRPv2,0.29,103.5
VMRC-RCZ,CTRPv2,0.58,101.4
VMRC-RCZ,CTRPv2,1.2,103.5
VMRC-RCZ,CTRPv2,2.3,101.9
VMRC-RCZ,CTRPv2,4.6,102.3
VMRC-RCZ,CTRPv2,9.2,99.69
VMRC-RCZ,CTRPv2,18.0,104.7
VMRC-RCZ,CTRPv2,37.0,105.1
VMRC-RCZ,CTRPv2,74.0,100.5
VMRC-RCZ,CTRPv2,150.0,106.7
VMRC-RCZ,CTRPv2,300.0,101.5
VMRC-RCZ,CTRPv2,590.0,82.6
CAKI-1,CTRPv2,0.018,101.9
CAKI-1,CTRPv2,0.036,97.9
CAKI-1,CTRPv2,0.072,96.35
CAKI-1,CTRPv2,0.14,96.26
CAKI-1,CTRPv2,0.29,100.9
CAKI-1,CTRPv2,0.58,103.8
CAKI-1,CTRPv2,1.2,97.0
CAKI-1,CTRPv2,2.3,100.4
CAKI-1,CTRPv2,4.6,97.7
CAKI-1,CTRPv2,9.2,93.66
CAKI-1,CTRPv2,18.0,96.82
CAKI-1,CTRPv2,37.0,101.6
CAKI-1,CTRPv2,74.0,98.14
CAKI-1,CTRPv2,150.0,99.72
CAKI-1,CTRPv2,300.0,95.37
CAKI-1,CTRPv2,590.0,79.86
Caki-2,CTRPv2,0.018,103.6
Caki-2,CTRPv2,0.036,100.6
Caki-2,CTRPv2,0.072,101.1
Caki-2,CTRPv2,0.14,100.2
Caki-2,CTRPv2,0.29,102.1
Caki-2,CTRPv2,0.58,101.6
Caki-2,CTRPv2,1.2,101.0
Caki-2,CTRPv2,2.3,99.82
Caki-2,CTRPv2,4.6,99.69
Caki-2,CTRPv2,9.2,100.4
Caki-2,CTRPv2,18.0,97.02
Caki-2,CTRPv2,37.0,97.53
Caki-2,CTRPv2,74.0,100.2
Caki-2,CTRPv2,150.0,99.68
Caki-2,CTRPv2,300.0,99.31
Caki-2,CTRPv2,590.0,100.5
CAL-54,CTRPv2,0.018,97.42
CAL-54,CTRPv2,0.036,96.74
CAL-54,CTRPv2,0.072,100.8
CAL-54,CTRPv2,0.14,100.0
CAL-54,CTRPv2,0.29,105.2
CAL-54,CTRPv2,0.58,102.3
CAL-54,CTRPv2,1.2,92.81
CAL-54,CTRPv2,2.3,105.8
CAL-54,CTRPv2,4.6,97.35
CAL-54,CTRPv2,9.2,96.25
CAL-54,CTRPv2,18.0,98.93
CAL-54,CTRPv2,37.0,90.04
CAL-54,CTRPv2,74.0,98.1
CAL-54,CTRPv2,150.0,94.01
CAL-54,CTRPv2,300.0,96.41
CAL-54,CTRPv2,590.0,60.83
KMRC-2,CTRPv2,0.018,102.4
KMRC-2,CTRPv2,0.036,107.3
KMRC-2,CTRPv2,0.072,101.6
KMRC-2,CTRPv2,0.14,103.7
KMRC-2,CTRPv2,0.29,102.5
KMRC-2,CTRPv2,0.58,103.4
KMRC-2,CTRPv2,1.2,101.0
KMRC-2,CTRPv2,2.3,102.8
KMRC-2,CTRPv2,4.6,98.33
KMRC-2,CTRPv2,9.2,100.6
KMRC-2,CTRPv2,18.0,96.34
KMRC-2,CTRPv2,37.0,101.4
KMRC-2,CTRPv2,74.0,91.98
KMRC-2,CTRPv2,150.0,99.25
KMRC-2,CTRPv2,300.0,90.73
KMRC-2,CTRPv2,590.0,82.59
786-0,CTRPv2,0.018,104.7
786-0,CTRPv2,0.036,97.24
786-0,CTRPv2,0.072,98.94
786-0,CTRPv2,0.14,101.2
786-0,CTRPv2,0.29,99.88
786-0,CTRPv2,0.58,101.7
786-0,CTRPv2,1.2,99.49
786-0,CTRPv2,2.3,100.1
786-0,CTRPv2,4.6,99.84
786-0,CTRPv2,9.2,97.5
786-0,CTRPv2,18.0,94.52
786-0,CTRPv2,37.0,88.58
786-0,CTRPv2,74.0,46.76
786-0,CTRPv2,150.0,78.97
786-0,CTRPv2,300.0,41.37
786-0,CTRPv2,590.0,22.07
TUHR14TKB,CTRPv2,4.6,95.04
TUHR14TKB,CTRPv2,9.2,89.01
TUHR14TKB,CTRPv2,18.0,79.24
TUHR14TKB,CTRPv2,37.0,77.15
TUHR14TKB,CTRPv2,74.0,69.6
TUHR14TKB,CTRPv2,150.0,75.37
TUHR14TKB,CTRPv2,300.0,68.91
TUHR14TKB,CTRPv2,590.0,58.68
UO31,CTRPv2,0.018,77.34
UO31,CTRPv2,0.036,45.32
UO31,CTRPv2,0.072,66.03
UO31,CTRPv2,0.14,53.5
UO31,CTRPv2,0.29,55.7
UO31,CTRPv2,0.58,55.33
UO31,CTRPv2,1.2,80.71
UO31,CTRPv2,2.3,87.75
UO31,CTRPv2,4.6,104.1
UO31,CTRPv2,9.2,92.24
UO31,CTRPv2,18.0,77.06
UO31,CTRPv2,37.0,103.9
UO31,CTRPv2,74.0,58.86
UO31,CTRPv2,150.0,68.31
UO31,CTRPv2,300.0,60.81
UO31,CTRPv2,590.0,44.31
RCC10RGB,CTRPv2,0.018,105.1
RCC10RGB,CTRPv2,0.036,109.6
RCC10RGB,CTRPv2,0.072,103.6
RCC10RGB,CTRPv2,0.14,106.6
RCC10RGB,CTRPv2,0.29,95.23
RCC10RGB,CTRPv2,0.58,103.3
RCC10RGB,CTRPv2,1.2,107.0
RCC10RGB,CTRPv2,2.3,97.16
RCC10RGB,CTRPv2,4.6,101.4
RCC10RGB,CTRPv2,9.2,97.61
RCC10RGB,CTRPv2,18.0,91.42
RCC10RGB,CTRPv2,37.0,86.2
RCC10RGB,CTRPv2,74.0,94.69
RCC10RGB,CTRPv2,150.0,94.72
RCC10RGB,CTRPv2,300.0,94.06
RCC10RGB,CTRPv2,590.0,94.29
