Cell Line,Dataset,Dose,Response
SK-MEL-31,CTRPv2,0.58,97.87
SK-MEL-31,CTRPv2,1.2,97.1
SK-MEL-31,CTRPv2,2.3,79.53
SK-MEL-31,CTRPv2,4.6,89.16
SK-MEL-31,CTRPv2,9.2,80.5
SK-MEL-31,CTRPv2,18.0,79.17
SK-MEL-5,CTRPv2,0.0011,97.87
SK-MEL-5,CTRPv2,0.0023,96.43
SK-MEL-5,CTRPv2,0.0045,101.8
SK-MEL-5,CTRPv2,0.009,100.2
SK-MEL-5,CTRPv2,0.018,94.24
SK-MEL-5,CTRPv2,0.036,92.79
SK-MEL-5,CTRPv2,0.072,100.7
SK-MEL-5,CTRPv2,0.14,100.4
SK-MEL-5,CTRPv2,0.29,99.86
SK-MEL-5,CTRPv2,0.58,100.8
SK-MEL-5,CTRPv2,1.2,82.84
SK-MEL-5,CTRPv2,2.3,48.24
SK-MEL-5,CTRPv2,4.6,29.31
SK-MEL-5,CTRPv2,9.2,25.44
SK-MEL-5,CTRPv2,18.0,40.96
IPC-298,CTRPv2,0.0011,98.38
IPC-298,CTRPv2,0.0023,98.75
IPC-298,CTRPv2,0.0045,101.4
IPC-298,CTRPv2,0.009,103.1
IPC-298,CTRPv2,0.018,99.79
IPC-298,CTRPv2,0.036,97.27
IPC-298,CTRPv2,0.072,103.9
IPC-298,CTRPv2,0.14,104.0
IPC-298,CTRPv2,0.29,102.2
IPC-298,CTRPv2,0.58,100.2
IPC-298,CTRPv2,1.2,93.63
IPC-298,CTRPv2,2.3,62.32
IPC-298,CTRPv2,4.6,49.9
IPC-298,CTRPv2,9.2,59.89
IPC-298,CTRPv2,18.0,59.21
SK-MEL-30,CTRPv2,0.0011,103.6
SK-MEL-30,CTRPv2,0.0023,99.09
SK-MEL-30,CTRPv2,0.0045,96.9
SK-MEL-30,CTRPv2,0.009,98.86
SK-MEL-30,CTRPv2,0.018,96.33
SK-MEL-30,CTRPv2,0.036,101.0
SK-MEL-30,CTRPv2,0.072,96.59
SK-MEL-30,CTRPv2,0.14,103.5
SK-MEL-30,CTRPv2,0.29,101.5
SK-MEL-30,CTRPv2,0.58,101.7
SK-MEL-30,CTRPv2,1.2,93.45
SK-MEL-30,CTRPv2,2.3,96.35
SK-MEL-30,CTRPv2,4.6,63.62
SK-MEL-30,CTRPv2,9.2,59.49
SK-MEL-30,CTRPv2,18.0,54.77
A375,CTRPv2,0.0011,118.0
A375,CTRPv2,0.0023,106.0
A375,CTRPv2,0.0045,104.9
A375,CTRPv2,0.009,108.2
A375,CTRPv2,0.018,86.87
A375,CTRPv2,0.036,82.36
A375,CTRPv2,0.072,108.7
A375,CTRPv2,0.14,107.7
A375,CTRPv2,0.29,108.2
A375,CTRPv2,0.58,103.4
A375,CTRPv2,1.2,56.28
A375,CTRPv2,2.3,54.14
A375,CTRPv2,4.6,56.16
A375,CTRPv2,9.2,48.05
A375,CTRPv2,18.0,48.91
WM1799,CTRPv2,0.0011,98.23
WM1799,CTRPv2,0.0023,89.13
WM1799,CTRPv2,0.0045,103.4
WM1799,CTRPv2,0.009,103.4
WM1799,CTRPv2,0.018,101.8
WM1799,CTRPv2,0.036,99.98
WM1799,CTRPv2,0.072,102.2
WM1799,CTRPv2,0.14,100.9
WM1799,CTRPv2,0.29,100.5
WM1799,CTRPv2,0.58,97.5
WM1799,CTRPv2,1.2,80.6
WM1799,CTRPv2,2.3,63.14
WM1799,CTRPv2,4.6,51.44
WM1799,CTRPv2,9.2,52.73
WM1799,CTRPv2,18.0,53.52
WM-793,CTRPv2,0.0011,103.3
WM-793,CTRPv2,0.0023,102.0
WM-793,CTRPv2,0.0045,106.7
WM-793,CTRPv2,0.009,107.5
WM-793,CTRPv2,0.018,105.8
WM-793,CTRPv2,0.036,101.9
WM-793,CTRPv2,0.072,104.5
WM-793,CTRPv2,0.14,104.7
WM-793,CTRPv2,0.29,106.3
WM-793,CTRPv2,0.58,101.1
WM-793,CTRPv2,1.2,82.22
WM-793,CTRPv2,2.3,61.79
WM-793,CTRPv2,4.6,57.34
WM-793,CTRPv2,9.2,54.34
WM-793,CTRPv2,18.0,47.75
G-361,CTRPv2,0.0011,99.27
G-361,CTRPv2,0.0023,104.5
G-361,CTRPv2,0.0045,101.5
G-361,CTRPv2,0.009,101.1
G-361,CTRPv2,0.018,102.0
G-361,CTRPv2,0.036,103.7
G-361,CTRPv2,0.072,98.92
G-361,CTRPv2,0.14,95.51
G-361,CTRPv2,0.29,95.83
G-361,CTRPv2,0.58,93.32
G-361,CTRPv2,1.2,63.71
G-361,CTRPv2,2.3,44.45
Hs 852.T,CTRPv2,0.0011,89.75
Hs 852.T,CTRPv2,0.0023,86.11
Hs 852.T,CTRPv2,0.0045,103.2
Hs 852.T,CTRPv2,0.009,101.5
Hs 852.T,CTRPv2,0.018,101.1
Hs 852.T,CTRPv2,0.036,99.71
Hs 852.T,CTRPv2,0.072,105.1
Hs 852.T,CTRPv2,0.14,109.0
Hs 852.T,CTRPv2,0.29,100.1
Hs 852.T,CTRPv2,0.58,103.9
Hs 852.T,CTRPv2,1.2,96.7
Hs 852.T,CTRPv2,2.3,69.23
Hs 852.T,CTRPv2,4.6,55.35
Hs 852.T,CTRPv2,9.2,52.96
Hs 852.T,CTRPv2,18.0,58.07
Hs 936.T,CTRPv2,0.0011,100.6
Hs 936.T,CTRPv2,0.0023,94.98
Hs 936.T,CTRPv2,0.0045,99.84
Hs 936.T,CTRPv2,0.009,101.7
Hs 936.T,CTRPv2,0.018,95.14
Hs 936.T,CTRPv2,0.036,93.42
Hs 936.T,CTRPv2,0.072,103.4
Hs 936.T,CTRPv2,0.14,102.4
Hs 936.T,CTRPv2,0.29,99.43
Hs 936.T,CTRPv2,0.58,100.4
Hs 936.T,CTRPv2,1.2,86.19
Hs 936.T,CTRPv2,2.3,73.35
Hs 936.T,CTRPv2,4.6,41.03
Hs 936.T,CTRPv2,9.2,44.54
Hs 936.T,CTRPv2,18.0,43.19
COLO-800,CTRPv2,0.0011,106.7
COLO-800,CTRPv2,0.0023,109.8
COLO-800,CTRPv2,0.0045,98.5
COLO-800,CTRPv2,0.009,104.4
COLO-800,CTRPv2,0.018,105.8
COLO-800,CTRPv2,0.036,101.7
COLO-800,CTRPv2,0.072,104.7
COLO-800,CTRPv2,0.14,93.3
COLO-800,CTRPv2,0.29,87.87
COLO-800,CTRPv2,0.58,90.72
COLO-800,CTRPv2,1.2,83.69
COLO-800,CTRPv2,2.3,55.59
COLO-800,CTRPv2,4.6,47.49
COLO-800,CTRPv2,9.2,48.43
COLO-800,CTRPv2,18.0,49.99
K029AX,CTRPv2,0.0011,97.51
K029AX,CTRPv2,0.0023,103.0
K029AX,CTRPv2,0.0045,102.1
K029AX,CTRPv2,0.009,106.4
K029AX,CTRPv2,0.018,105.8
K029AX,CTRPv2,0.036,104.0
K029AX,CTRPv2,0.072,104.0
K029AX,CTRPv2,0.14,99.16
K029AX,CTRPv2,0.29,105.8
K029AX,CTRPv2,0.58,103.2
K029AX,CTRPv2,1.2,104.3
K029AX,CTRPv2,2.3,74.98
K029AX,CTRPv2,4.6,50.63
K029AX,CTRPv2,9.2,53.22
K029AX,CTRPv2,18.0,47.86
COLO-829,CTRPv2,0.0011,108.1
COLO-829,CTRPv2,0.0023,111.1
COLO-829,CTRPv2,0.0045,107.1
COLO-829,CTRPv2,0.009,100.7
COLO-829,CTRPv2,0.018,109.4
COLO-829,CTRPv2,0.036,106.8
COLO-829,CTRPv2,0.072,107.1
COLO-829,CTRPv2,0.14,99.45
COLO-829,CTRPv2,0.29,88.79
COLO-829,CTRPv2,0.58,91.04
COLO-829,CTRPv2,1.2,79.31
COLO-829,CTRPv2,2.3,45.14
COLO-829,CTRPv2,4.6,57.02
COLO-829,CTRPv2,9.2,54.87
COLO-829,CTRPv2,18.0,58.13
COLO-829,CTRPv2,37.0,57.22
IGR-1,CTRPv2,0.0011,84.08
IGR-1,CTRPv2,0.0023,89.21
IGR-1,CTRPv2,0.0045,90.26
IGR-1,CTRPv2,0.009,83.9
IGR-1,CTRPv2,0.018,86.46
IGR-1,CTRPv2,0.036,89.19
IGR-1,CTRPv2,0.072,88.86
IGR-1,CTRPv2,0.14,89.1
IGR-1,CTRPv2,0.29,85.15
IGR-1,CTRPv2,0.58,85.12
IGR-1,CTRPv2,1.2,88.53
IGR-1,CTRPv2,2.3,72.06
IGR-1,CTRPv2,4.6,56.67
IGR-1,CTRPv2,9.2,61.76
IGR-1,CTRPv2,18.0,56.84
IGR-1,CTRPv2,37.0,36.02
SH-4,CTRPv2,0.0011,102.2
SH-4,CTRPv2,0.0023,114.9
SH-4,CTRPv2,0.0045,113.0
SH-4,CTRPv2,0.009,118.8
SH-4,CTRPv2,0.018,113.3
SH-4,CTRPv2,0.036,117.7
SH-4,CTRPv2,0.072,115.5
SH-4,CTRPv2,0.14,115.9
SH-4,CTRPv2,0.29,140.4
SH-4,CTRPv2,0.58,135.4
SH-4,CTRPv2,1.2,150.2
SH-4,CTRPv2,2.3,96.15
SH-4,CTRPv2,4.6,66.56
SH-4,CTRPv2,9.2,69.86
SH-4,CTRPv2,18.0,73.95
SH-4,CTRPv2,37.0,72.58
A253,CTRPv2,0.0011,102.8
A253,CTRPv2,0.0023,104.4
A253,CTRPv2,0.0045,98.43
A253,CTRPv2,0.009,105.2
A253,CTRPv2,0.018,100.9
A253,CTRPv2,0.036,52.28
A253,CTRPv2,0.072,97.96
A253,CTRPv2,0.14,68.43
A253,CTRPv2,0.29,55.9
A253,CTRPv2,0.58,54.06
A253,CTRPv2,1.2,42.75
A253,CTRPv2,2.3,27.43
A253,CTRPv2,4.6,22.86
A253,CTRPv2,9.2,23.47
A253,CTRPv2,18.0,21.84
C32,CTRPv2,0.0011,98.65
C32,CTRPv2,0.0023,100.7
C32,CTRPv2,0.0045,96.31
C32,CTRPv2,0.009,106.4
C32,CTRPv2,0.018,98.76
C32,CTRPv2,0.036,45.06
C32,CTRPv2,0.14,53.12
C32,CTRPv2,0.29,35.28
C32,CTRPv2,0.58,31.43
C32,CTRPv2,1.2,32.9
C32,CTRPv2,2.3,32.35
C32,CTRPv2,4.6,32.72
C32,CTRPv2,9.2,34.98
C32,CTRPv2,18.0,36.63
HT-144,CTRPv2,0.0011,97.53
HT-144,CTRPv2,0.0023,102.1
HT-144,CTRPv2,0.0045,99.93
HT-144,CTRPv2,0.009,104.2
HT-144,CTRPv2,0.018,95.91
HT-144,CTRPv2,0.036,61.58
HT-144,CTRPv2,0.072,100.8
HT-144,CTRPv2,0.14,93.21
HT-144,CTRPv2,0.29,85.92
HT-144,CTRPv2,0.58,83.16
HT-144,CTRPv2,1.2,74.54
HT-144,CTRPv2,2.3,45.95
HT-144,CTRPv2,4.6,58.12
HT-144,CTRPv2,9.2,57.85
HT-144,CTRPv2,18.0,48.66
HT-144,CTRPv2,37.0,11.64
Hs 294T,CTRPv2,0.0011,95.75
Hs 294T,CTRPv2,0.0023,101.4
Hs 294T,CTRPv2,0.0045,97.4
Hs 294T,CTRPv2,0.009,101.9
Hs 294T,CTRPv2,0.018,105.4
Hs 294T,CTRPv2,0.036,47.69
Hs 294T,CTRPv2,0.14,99.86
Hs 294T,CTRPv2,0.29,97.3
Hs 294T,CTRPv2,0.58,99.58
Hs 294T,CTRPv2,1.2,101.9
Hs 294T,CTRPv2,2.3,49.02
Hs 294T,CTRPv2,4.6,25.29
Hs 294T,CTRPv2,9.2,22.75
Hs 294T,CTRPv2,18.0,19.46
Hs 294T,CTRPv2,37.0,6.933
A101D,CTRPv2,0.0011,100.9
A101D,CTRPv2,0.0023,103.0
A101D,CTRPv2,0.0045,104.4
A101D,CTRPv2,0.009,100.7
A101D,CTRPv2,0.018,110.5
A101D,CTRPv2,0.036,79.2
A101D,CTRPv2,0.072,104.2
A101D,CTRPv2,0.14,106.3
A101D,CTRPv2,0.29,99.27
A101D,CTRPv2,0.58,97.22
A101D,CTRPv2,1.2,101.9
A101D,CTRPv2,2.3,68.37
A101D,CTRPv2,4.6,35.97
A101D,CTRPv2,9.2,34.94
A101D,CTRPv2,18.0,30.1
A2058,CTRPv2,0.0011,109.8
A2058,CTRPv2,0.0023,115.0
A2058,CTRPv2,0.0045,108.6
A2058,CTRPv2,0.009,109.8
A2058,CTRPv2,0.018,110.8
A2058,CTRPv2,0.036,67.93
A2058,CTRPv2,0.072,109.5
A2058,CTRPv2,0.14,111.1
A2058,CTRPv2,0.29,108.9
A2058,CTRPv2,0.58,109.0
A2058,CTRPv2,1.2,113.0
A2058,CTRPv2,4.6,11.48
A2058,CTRPv2,9.2,12.31
A2058,CTRPv2,18.0,9.421
COLO-792,CTRPv2,0.0011,96.12
COLO-792,CTRPv2,0.0023,107.8
COLO-792,CTRPv2,0.0045,96.32
COLO-792,CTRPv2,0.009,102.0
COLO-792,CTRPv2,0.018,106.3
COLO-792,CTRPv2,0.036,52.42
COLO-792,CTRPv2,0.072,105.5
COLO-792,CTRPv2,0.14,98.42
COLO-792,CTRPv2,0.29,98.26
COLO-792,CTRPv2,0.58,101.8
COLO-792,CTRPv2,1.2,99.31
COLO-792,CTRPv2,2.3,84.17
COLO-792,CTRPv2,4.6,81.31
COLO-792,CTRPv2,9.2,87.28
COLO-792,CTRPv2,18.0,73.25
HMCB,CTRPv2,0.0011,102.1
HMCB,CTRPv2,0.0023,103.0
HMCB,CTRPv2,0.0045,101.7
HMCB,CTRPv2,0.009,101.2
HMCB,CTRPv2,0.018,102.7
HMCB,CTRPv2,0.036,64.36
HMCB,CTRPv2,0.072,107.9
HMCB,CTRPv2,0.14,98.82
HMCB,CTRPv2,0.29,79.4
HMCB,CTRPv2,0.58,89.78
HMCB,CTRPv2,1.2,65.26
HMCB,CTRPv2,2.3,17.74
HMCB,CTRPv2,4.6,13.06
HMCB,CTRPv2,9.2,12.89
HMCB,CTRPv2,18.0,13.29
IGR-39,CTRPv2,0.0011,95.86
IGR-39,CTRPv2,0.0023,98.51
IGR-39,CTRPv2,0.0045,96.39
IGR-39,CTRPv2,0.009,101.8
IGR-39,CTRPv2,0.018,101.3
IGR-39,CTRPv2,0.036,48.25
IGR-39,CTRPv2,0.072,100.3
IGR-39,CTRPv2,0.14,100.5
IGR-39,CTRPv2,0.29,97.24
IGR-39,CTRPv2,0.58,96.15
IGR-39,CTRPv2,1.2,98.21
IGR-39,CTRPv2,2.3,75.27
IGR-39,CTRPv2,4.6,38.99
IGR-39,CTRPv2,9.2,39.09
IGR-39,CTRPv2,18.0,38.38
Mewo,CTRPv2,0.0011,102.1
Mewo,CTRPv2,0.0023,101.8
Mewo,CTRPv2,0.0045,100.3
Mewo,CTRPv2,0.009,98.44
Mewo,CTRPv2,0.018,100.5
Mewo,CTRPv2,0.036,99.79
Mewo,CTRPv2,0.072,99.27
Mewo,CTRPv2,0.14,95.3
Mewo,CTRPv2,0.29,93.4
Mewo,CTRPv2,0.58,93.19
Mewo,CTRPv2,1.2,90.63
Mewo,CTRPv2,2.3,29.69
Mewo,CTRPv2,4.6,28.37
Mewo,CTRPv2,9.2,27.79
Mewo,CTRPv2,18.0,24.91
WM-115,CTRPv2,0.0011,99.66
WM-115,CTRPv2,0.0023,101.9
WM-115,CTRPv2,0.0045,99.18
WM-115,CTRPv2,0.009,101.2
WM-115,CTRPv2,0.018,101.3
WM-115,CTRPv2,0.036,100.0
WM-115,CTRPv2,0.072,97.08
WM-115,CTRPv2,0.14,89.39
WM-115,CTRPv2,0.29,76.7
WM-115,CTRPv2,0.58,83.81
WM-115,CTRPv2,1.2,76.31
WM-115,CTRPv2,2.3,52.82
WM-115,CTRPv2,4.6,72.6
WM-115,CTRPv2,9.2,67.94
WM-115,CTRPv2,18.0,77.03
WM-266-4,CTRPv2,0.0011,104.6
WM-266-4,CTRPv2,0.0023,104.0
WM-266-4,CTRPv2,0.0045,100.3
WM-266-4,CTRPv2,0.009,102.2
WM-266-4,CTRPv2,0.018,102.4
WM-266-4,CTRPv2,0.036,105.2
WM-266-4,CTRPv2,0.072,97.91
WM-266-4,CTRPv2,0.14,87.06
WM-266-4,CTRPv2,0.29,66.2
WM-266-4,CTRPv2,0.58,73.55
WM-266-4,CTRPv2,1.2,61.16
WM-266-4,CTRPv2,2.3,33.39
WM-266-4,CTRPv2,4.6,57.91
WM-266-4,CTRPv2,9.2,52.16
WM-266-4,CTRPv2,18.0,65.62
Hs 895.T,CTRPv2,0.0011,101.3
Hs 895.T,CTRPv2,0.0023,107.6
Hs 895.T,CTRPv2,0.0045,97.98
Hs 895.T,CTRPv2,0.009,101.6
Hs 895.T,CTRPv2,0.018,101.0
Hs 895.T,CTRPv2,0.036,105.7
Hs 895.T,CTRPv2,0.072,103.0
Hs 895.T,CTRPv2,0.14,90.79
Hs 895.T,CTRPv2,0.29,95.57
Hs 895.T,CTRPv2,0.58,97.55
Hs 895.T,CTRPv2,1.2,96.84
Hs 895.T,CTRPv2,2.3,88.71
Hs 895.T,CTRPv2,4.6,89.44
Hs 895.T,CTRPv2,9.2,88.03
Hs 895.T,CTRPv2,18.0,84.2
SK-MEL-24,CTRPv2,0.0011,102.9
SK-MEL-24,CTRPv2,0.0023,103.9
SK-MEL-24,CTRPv2,0.0045,99.15
SK-MEL-24,CTRPv2,0.009,100.9
SK-MEL-24,CTRPv2,0.018,104.3
SK-MEL-24,CTRPv2,0.036,101.6
SK-MEL-24,CTRPv2,0.072,100.7
SK-MEL-24,CTRPv2,0.14,97.7
SK-MEL-24,CTRPv2,0.29,86.84
SK-MEL-24,CTRPv2,0.58,91.06
SK-MEL-24,CTRPv2,1.2,85.83
SK-MEL-24,CTRPv2,2.3,66.53
SK-MEL-24,CTRPv2,4.6,68.47
SK-MEL-24,CTRPv2,9.2,66.67
SK-MEL-24,CTRPv2,18.0,70.52
RVH-421,CTRPv2,0.0011,94.22
RVH-421,CTRPv2,0.0023,99.95
RVH-421,CTRPv2,0.0045,97.26
RVH-421,CTRPv2,0.009,97.75
RVH-421,CTRPv2,0.018,100.2
RVH-421,CTRPv2,0.036,97.58
RVH-421,CTRPv2,0.072,98.52
RVH-421,CTRPv2,0.14,92.02
RVH-421,CTRPv2,0.29,94.55
RVH-421,CTRPv2,0.58,97.7
RVH-421,CTRPv2,1.2,96.2
RVH-421,CTRPv2,2.3,84.3
RVH-421,CTRPv2,4.6,81.34
RVH-421,CTRPv2,9.2,79.93
RVH-421,CTRPv2,18.0,76.09
RVH-421,CTRPv2,37.0,42.78
Hs 839.T,CTRPv2,0.0011,90.94
Hs 839.T,CTRPv2,0.0023,97.13
Hs 839.T,CTRPv2,0.0045,92.42
Hs 839.T,CTRPv2,0.009,97.09
Hs 839.T,CTRPv2,0.018,93.77
Hs 839.T,CTRPv2,0.036,87.35
Hs 839.T,CTRPv2,0.072,91.21
Hs 839.T,CTRPv2,0.14,83.18
Hs 839.T,CTRPv2,0.29,89.82
Hs 839.T,CTRPv2,0.58,89.95
Hs 839.T,CTRPv2,1.2,87.3
Hs 839.T,CTRPv2,2.3,90.04
Hs 839.T,CTRPv2,4.6,86.72
Hs 839.T,CTRPv2,9.2,84.83
Hs 839.T,CTRPv2,18.0,93.03
WM-88,CTRPv2,0.0011,102.4
WM-88,CTRPv2,0.0023,107.6
WM-88,CTRPv2,0.0045,100.2
WM-88,CTRPv2,0.009,97.65
WM-88,CTRPv2,0.018,106.0
WM-88,CTRPv2,0.036,107.0
WM-88,CTRPv2,0.072,102.4
WM-88,CTRPv2,0.14,97.74
WM-88,CTRPv2,0.29,101.9
WM-88,CTRPv2,0.58,96.24
WM-88,CTRPv2,1.2,100.1
WM-88,CTRPv2,2.3,36.28
WM-88,CTRPv2,4.6,33.92
WM-88,CTRPv2,9.2,30.6
WM-88,CTRPv2,18.0,35.03
WM-88,CTRPv2,37.0,33.09
WM-983B,CTRPv2,0.0011,101.8
WM-983B,CTRPv2,0.0023,104.9
WM-983B,CTRPv2,0.0045,97.86
WM-983B,CTRPv2,0.009,100.6
WM-983B,CTRPv2,0.018,100.6
WM-983B,CTRPv2,0.036,104.4
WM-983B,CTRPv2,0.072,100.6
WM-983B,CTRPv2,0.14,102.0
WM-983B,CTRPv2,0.29,97.33
WM-983B,CTRPv2,0.58,98.26
WM-983B,CTRPv2,1.2,99.85
WM-983B,CTRPv2,2.3,20.06
WM-983B,CTRPv2,4.6,11.83
WM-983B,CTRPv2,9.2,14.54
WM-983B,CTRPv2,18.0,11.88
CJM,CTRPv2,0.0011,112.9
CJM,CTRPv2,0.0023,115.7
CJM,CTRPv2,0.0045,108.5
CJM,CTRPv2,0.009,111.9
CJM,CTRPv2,0.018,111.0
CJM,CTRPv2,0.036,112.2
CJM,CTRPv2,0.072,111.7
CJM,CTRPv2,0.14,111.8
CJM,CTRPv2,0.29,110.2
CJM,CTRPv2,0.58,109.0
CJM,CTRPv2,1.2,98.58
CJM,CTRPv2,2.3,19.14
CJM,CTRPv2,4.6,18.8
CJM,CTRPv2,9.2,20.91
CJM,CTRPv2,18.0,11.96
SK-MEL-3,CTRPv2,0.0011,87.31
SK-MEL-3,CTRPv2,0.0023,86.07
SK-MEL-3,CTRPv2,0.0045,94.27
SK-MEL-3,CTRPv2,0.009,93.63
SK-MEL-3,CTRPv2,0.018,91.97
SK-MEL-3,CTRPv2,0.036,89.83
SK-MEL-3,CTRPv2,0.072,97.36
SK-MEL-3,CTRPv2,0.14,95.33
SK-MEL-3,CTRPv2,0.29,81.53
SK-MEL-3,CTRPv2,0.58,89.73
SK-MEL-3,CTRPv2,1.2,91.16
SK-MEL-3,CTRPv2,2.3,83.47
SK-MEL-3,CTRPv2,4.6,65.74
SK-MEL-3,CTRPv2,9.2,65.24
SK-MEL-3,CTRPv2,18.0,70.75
IGR-37,CTRPv2,0.0011,103.3
IGR-37,CTRPv2,0.0023,106.7
IGR-37,CTRPv2,0.0045,101.5
IGR-37,CTRPv2,0.009,105.1
IGR-37,CTRPv2,0.018,103.4
IGR-37,CTRPv2,0.036,101.8
IGR-37,CTRPv2,0.072,103.5
IGR-37,CTRPv2,0.14,107.8
IGR-37,CTRPv2,0.29,99.44
IGR-37,CTRPv2,0.58,106.7
IGR-37,CTRPv2,1.2,97.44
IGR-37,CTRPv2,2.3,54.26
IGR-37,CTRPv2,4.6,14.89
IGR-37,CTRPv2,9.2,14.16
IGR-37,CTRPv2,18.0,16.61
Hs 934.T,CTRPv2,0.0011,94.57
Hs 934.T,CTRPv2,0.0023,92.42
Hs 934.T,CTRPv2,0.0045,114.5
Hs 934.T,CTRPv2,0.009,102.3
Hs 934.T,CTRPv2,0.018,85.78
Hs 934.T,CTRPv2,0.036,101.9
Hs 934.T,CTRPv2,0.072,91.58
Hs 934.T,CTRPv2,0.14,91.32
Hs 934.T,CTRPv2,0.29,73.69
Hs 934.T,CTRPv2,0.58,85.13
Hs 934.T,CTRPv2,1.2,93.91
Hs 934.T,CTRPv2,2.3,82.05
Hs 934.T,CTRPv2,4.6,73.63
Hs 934.T,CTRPv2,9.2,85.67
Hs 934.T,CTRPv2,18.0,87.34
Hs 688(A).T,CTRPv2,0.0011,99.39
