Cell Line,Dataset,Dose,Response
P12-ICHIKAWA,CTRPv2,1.0,94.44
P12-ICHIKAWA,CTRPv2,2.1,88.41
P12-ICHIKAWA,CTRPv2,4.2,84.94
P12-ICHIKAWA,CTRPv2,8.3,77.24
P12-ICHIKAWA,CTRPv2,17.0,48.5
P12-ICHIKAWA,CTRPv2,33.0,34.88
P12-ICHIKAWA,CTRPv2,66.0,32.69
KE-37,CTRPv2,0.002,104.8
KE-37,CTRPv2,0.0041,115.9
KE-37,CTRPv2,0.0081,99.86
KE-37,CTRPv2,0.016,95.37
KE-37,CTRPv2,0.032,106.6
KE-37,CTRPv2,0.065,98.93
KE-37,CTRPv2,0.13,96.02
KE-37,CTRPv2,0.26,92.54
KE-37,CTRPv2,0.52,111.4
KE-37,CTRPv2,1.0,105.7
KE-37,CTRPv2,2.1,87.5
KE-37,CTRPv2,4.2,84.01
KE-37,CTRPv2,8.3,79.4
KE-37,CTRPv2,17.0,47.52
KE-37,CTRPv2,33.0,21.03
KE-37,CTRPv2,66.0,17.49
KMS-21BM,CTRPv2,0.002,105.0
KMS-21BM,CTRPv2,0.0041,93.18
KMS-21BM,CTRPv2,0.0081,94.87
KMS-21BM,CTRPv2,0.016,96.73
KMS-21BM,CTRPv2,0.032,93.69
KMS-21BM,CTRPv2,0.065,102.9
KMS-21BM,CTRPv2,0.13,112.2
KMS-21BM,CTRPv2,0.26,105.5
KMS-21BM,CTRPv2,0.52,94.35
KMS-21BM,CTRPv2,1.0,99.56
KMS-21BM,CTRPv2,2.1,90.56
KMS-21BM,CTRPv2,4.2,91.5
KMS-21BM,CTRPv2,8.3,65.55
KMS-21BM,CTRPv2,17.0,36.77
KMS-21BM,CTRPv2,33.0,33.62
MOLM-13,CTRPv2,0.002,100.2
MOLM-13,CTRPv2,0.0041,98.27
MOLM-13,CTRPv2,0.0081,99.7
MOLM-13,CTRPv2,0.016,97.1
MOLM-13,CTRPv2,0.032,94.33
MOLM-13,CTRPv2,0.065,94.88
MOLM-13,CTRPv2,0.13,93.99
MOLM-13,CTRPv2,0.26,104.2
MOLM-13,CTRPv2,0.52,96.89
MOLM-13,CTRPv2,1.0,97.23
MOLM-13,CTRPv2,2.1,94.29
MOLM-13,CTRPv2,4.2,92.26
MOLM-13,CTRPv2,8.3,91.01
MOLM-13,CTRPv2,17.0,36.38
MOLM-13,CTRPv2,33.0,26.67
MOLM-13,CTRPv2,66.0,20.57
CML-T1,CTRPv2,0.002,104.8
CML-T1,CTRPv2,0.0041,97.57
CML-T1,CTRPv2,0.0081,101.6
CML-T1,CTRPv2,0.016,99.32
CML-T1,CTRPv2,0.032,100.8
CML-T1,CTRPv2,0.065,102.2
CML-T1,CTRPv2,0.13,99.97
CML-T1,CTRPv2,0.26,103.0
CML-T1,CTRPv2,0.52,103.2
CML-T1,CTRPv2,1.0,99.9
CML-T1,CTRPv2,2.1,95.13
CML-T1,CTRPv2,4.2,93.9
CML-T1,CTRPv2,8.3,88.01
CML-T1,CTRPv2,17.0,46.06
CML-T1,CTRPv2,33.0,39.63
CML-T1,CTRPv2,66.0,38.11
HT,CTRPv2,0.002,106.9
HT,CTRPv2,0.0041,107.6
HT,CTRPv2,0.0081,101.1
HT,CTRPv2,0.016,104.5
HT,CTRPv2,0.032,106.5
HT,CTRPv2,0.065,109.0
HT,CTRPv2,0.13,104.2
HT,CTRPv2,0.26,105.6
HT,CTRPv2,0.52,99.97
HT,CTRPv2,1.0,103.6
HT,CTRPv2,2.1,100.4
HT,CTRPv2,4.2,91.57
HT,CTRPv2,8.3,93.41
HT,CTRPv2,17.0,68.38
HT,CTRPv2,33.0,54.25
NCO2,CTRPv2,0.002,144.5
NCO2,CTRPv2,0.0041,115.3
NCO2,CTRPv2,0.0081,93.93
NCO2,CTRPv2,0.016,115.9
NCO2,CTRPv2,0.032,123.8
NCO2,CTRPv2,0.065,100.5
NCO2,CTRPv2,0.13,134.2
NCO2,CTRPv2,0.26,121.8
NCO2,CTRPv2,0.52,114.3
NCO2,CTRPv2,1.0,102.5
NCO2,CTRPv2,2.1,118.8
NCO2,CTRPv2,4.2,108.8
NCO2,CTRPv2,8.3,89.68
NCO2,CTRPv2,17.0,31.17
NCO2,CTRPv2,33.0,37.84
NCO2,CTRPv2,66.0,37.6
P31-FUJ,CTRPv2,0.002,114.3
P31-FUJ,CTRPv2,0.0041,108.9
P31-FUJ,CTRPv2,0.0081,111.8
P31-FUJ,CTRPv2,0.016,111.0
P31-FUJ,CTRPv2,0.032,103.2
P31-FUJ,CTRPv2,0.065,104.4
P31-FUJ,CTRPv2,0.13,105.6
P31-FUJ,CTRPv2,0.26,99.42
P31-FUJ,CTRPv2,0.52,103.8
P31-FUJ,CTRPv2,1.0,106.1
P31-FUJ,CTRPv2,2.1,99.85
P31-FUJ,CTRPv2,4.2,104.9
P31-FUJ,CTRPv2,8.3,100.1
P31-FUJ,CTRPv2,17.0,68.58
P31-FUJ,CTRPv2,33.0,67.96
P31-FUJ,CTRPv2,66.0,64.97
PEER,CTRPv2,0.002,106.3
PEER,CTRPv2,0.0041,94.96
PEER,CTRPv2,0.0081,104.3
PEER,CTRPv2,0.016,97.46
PEER,CTRPv2,0.032,101.6
PEER,CTRPv2,0.065,101.5
PEER,CTRPv2,0.13,100.7
PEER,CTRPv2,0.26,107.0
PEER,CTRPv2,0.52,95.16
PEER,CTRPv2,1.0,92.46
PEER,CTRPv2,2.1,89.75
PEER,CTRPv2,4.2,84.63
PEER,CTRPv2,8.3,60.02
PEER,CTRPv2,17.0,50.95
PEER,CTRPv2,33.0,57.19
PEER,CTRPv2,66.0,40.56
RPMI-8402,CTRPv2,0.002,113.3
RPMI-8402,CTRPv2,0.0041,110.4
RPMI-8402,CTRPv2,0.0081,108.7
RPMI-8402,CTRPv2,0.016,106.8
RPMI-8402,CTRPv2,0.032,106.9
RPMI-8402,CTRPv2,0.065,110.2
RPMI-8402,CTRPv2,0.13,104.2
RPMI-8402,CTRPv2,0.26,108.5
RPMI-8402,CTRPv2,0.52,106.2
RPMI-8402,CTRPv2,1.0,107.9
RPMI-8402,CTRPv2,2.1,110.8
RPMI-8402,CTRPv2,4.2,102.1
RPMI-8402,CTRPv2,8.3,83.24
RPMI-8402,CTRPv2,17.0,41.15
RPMI-8402,CTRPv2,33.0,37.37
RPMI-8402,CTRPv2,66.0,37.86
SU-DHL-1,CTRPv2,0.002,107.7
SU-DHL-1,CTRPv2,0.0041,105.4
SU-DHL-1,CTRPv2,0.0081,103.7
SU-DHL-1,CTRPv2,0.016,104.4
SU-DHL-1,CTRPv2,0.032,107.3
SU-DHL-1,CTRPv2,0.065,107.5
SU-DHL-1,CTRPv2,0.13,99.68
SU-DHL-1,CTRPv2,0.26,102.9
SU-DHL-1,CTRPv2,0.52,108.1
SU-DHL-1,CTRPv2,1.0,99.62
SU-DHL-1,CTRPv2,2.1,102.9
SU-DHL-1,CTRPv2,4.2,98.7
SU-DHL-1,CTRPv2,8.3,94.89
SU-DHL-1,CTRPv2,17.0,40.03
SU-DHL-1,CTRPv2,33.0,34.9
SU-DHL-1,CTRPv2,66.0,34.81
EHEB,CTRPv2,0.002,107.5
EHEB,CTRPv2,0.0041,102.0
EHEB,CTRPv2,0.0081,104.6
EHEB,CTRPv2,0.016,100.3
EHEB,CTRPv2,0.032,110.9
EHEB,CTRPv2,0.065,102.7
EHEB,CTRPv2,0.13,111.6
EHEB,CTRPv2,0.26,106.8
EHEB,CTRPv2,0.52,110.5
EHEB,CTRPv2,1.0,101.5
EHEB,CTRPv2,2.1,99.73
EHEB,CTRPv2,4.2,93.45
EHEB,CTRPv2,8.3,94.3
EHEB,CTRPv2,17.0,106.8
EHEB,CTRPv2,33.0,102.6
EHEB,CTRPv2,66.0,84.38
Ki-JK,CTRPv2,0.002,107.8
Ki-JK,CTRPv2,0.0041,97.46
Ki-JK,CTRPv2,0.0081,99.87
Ki-JK,CTRPv2,0.016,99.44
Ki-JK,CTRPv2,0.032,103.7
Ki-JK,CTRPv2,0.065,100.6
Ki-JK,CTRPv2,0.13,93.36
Ki-JK,CTRPv2,0.26,98.88
Ki-JK,CTRPv2,0.52,98.41
Ki-JK,CTRPv2,1.0,83.15
Ki-JK,CTRPv2,2.1,85.38
Ki-JK,CTRPv2,4.2,81.96
Ki-JK,CTRPv2,8.3,58.86
Ki-JK,CTRPv2,17.0,63.09
Ki-JK,CTRPv2,33.0,42.85
KMM-1,CTRPv2,0.002,102.3
KMM-1,CTRPv2,0.0041,98.1
KMM-1,CTRPv2,0.0081,97.33
KMM-1,CTRPv2,0.016,108.0
KMM-1,CTRPv2,0.032,80.14
KMM-1,CTRPv2,0.065,118.9
KMM-1,CTRPv2,0.13,108.7
KMM-1,CTRPv2,0.26,90.26
KMM-1,CTRPv2,0.52,127.2
KMM-1,CTRPv2,1.0,90.71
KMM-1,CTRPv2,2.1,109.3
KMM-1,CTRPv2,4.2,95.53
KMM-1,CTRPv2,8.3,103.1
KMM-1,CTRPv2,17.0,104.5
KMM-1,CTRPv2,33.0,103.8
KMM-1,CTRPv2,66.0,98.88
KHM-1B,CTRPv2,0.002,102.0
KHM-1B,CTRPv2,0.0041,106.7
KHM-1B,CTRPv2,0.0081,98.47
KHM-1B,CTRPv2,0.016,104.2
KHM-1B,CTRPv2,0.032,93.65
KHM-1B,CTRPv2,0.065,99.59
KHM-1B,CTRPv2,0.13,103.4
KHM-1B,CTRPv2,0.26,104.8
KHM-1B,CTRPv2,0.52,98.47
KHM-1B,CTRPv2,1.0,98.28
KHM-1B,CTRPv2,2.1,91.88
KHM-1B,CTRPv2,4.2,77.08
KHM-1B,CTRPv2,8.3,72.87
KHM-1B,CTRPv2,17.0,46.32
KHM-1B,CTRPv2,33.0,31.61
KHM-1B,CTRPv2,66.0,29.89
JVM-3,CTRPv2,0.002,81.37
JVM-3,CTRPv2,0.0041,102.8
JVM-3,CTRPv2,0.0081,113.3
JVM-3,CTRPv2,0.016,117.7
JVM-3,CTRPv2,0.032,107.9
JVM-3,CTRPv2,0.065,102.3
JVM-3,CTRPv2,0.13,113.1
JVM-3,CTRPv2,0.26,113.5
JVM-3,CTRPv2,0.52,104.8
JVM-3,CTRPv2,1.0,112.3
JVM-3,CTRPv2,2.1,100.4
JVM-3,CTRPv2,4.2,91.87
JVM-3,CTRPv2,8.3,97.94
JVM-3,CTRPv2,17.0,41.18
JVM-3,CTRPv2,33.0,29.13
JVM-3,CTRPv2,66.0,35.63
KE-97,CTRPv2,0.002,107.4
KE-97,CTRPv2,0.0041,102.8
KE-97,CTRPv2,0.0081,103.4
KE-97,CTRPv2,0.016,99.26
KE-97,CTRPv2,0.032,105.8
KE-97,CTRPv2,0.065,104.3
KE-97,CTRPv2,0.13,106.8
KE-97,CTRPv2,0.26,106.1
KE-97,CTRPv2,0.52,100.1
KE-97,CTRPv2,1.0,97.58
KE-97,CTRPv2,2.1,98.55
KE-97,CTRPv2,4.2,95.31
KE-97,CTRPv2,8.3,96.03
KE-97,CTRPv2,17.0,45.35
KE-97,CTRPv2,33.0,35.6
KE-97,CTRPv2,66.0,39.67
KU812,CTRPv2,0.002,89.67
KU812,CTRPv2,0.0041,105.7
KU812,CTRPv2,0.0081,101.6
KU812,CTRPv2,0.016,92.36
KU812,CTRPv2,0.032,88.97
KU812,CTRPv2,0.065,96.98
KU812,CTRPv2,0.13,121.7
KU812,CTRPv2,0.26,104.5
KU812,CTRPv2,0.52,99.62
KU812,CTRPv2,1.0,91.83
KU812,CTRPv2,2.1,96.21
KU812,CTRPv2,4.2,72.15
KU812,CTRPv2,8.3,61.09
KU812,CTRPv2,17.0,48.19
KU812,CTRPv2,33.0,34.2
KU812,CTRPv2,66.0,33.13
NALM-6,CTRPv2,0.002,94.05
NALM-6,CTRPv2,0.0041,102.2
NALM-6,CTRPv2,0.0081,97.41
NALM-6,CTRPv2,0.016,99.76
NALM-6,CTRPv2,0.032,101.7
NALM-6,CTRPv2,0.065,103.6
NALM-6,CTRPv2,0.13,101.5
NALM-6,CTRPv2,0.26,96.99
NALM-6,CTRPv2,0.52,102.1
NALM-6,CTRPv2,1.0,93.65
NALM-6,CTRPv2,2.1,87.22
NALM-6,CTRPv2,4.2,79.55
NALM-6,CTRPv2,8.3,77.45
NALM-6,CTRPv2,17.0,37.32
NALM-6,CTRPv2,33.0,30.9
NALM-6,CTRPv2,66.0,28.34
HEL,CTRPv2,0.002,104.9
HEL,CTRPv2,0.0041,109.6
HEL,CTRPv2,0.0081,104.0
HEL,CTRPv2,0.016,105.2
HEL,CTRPv2,0.032,107.1
HEL,CTRPv2,0.065,112.0
HEL,CTRPv2,0.13,105.5
HEL,CTRPv2,0.26,107.3
HEL,CTRPv2,0.52,103.3
HEL,CTRPv2,1.0,104.3
HEL,CTRPv2,2.1,101.6
HEL,CTRPv2,4.2,101.8
HEL,CTRPv2,8.3,101.2
HEL,CTRPv2,17.0,105.7
HEL,CTRPv2,33.0,88.78
HEL,CTRPv2,66.0,109.0
JURKAT,CTRPv2,0.002,104.8
JURKAT,CTRPv2,0.0041,105.0
JURKAT,CTRPv2,0.0081,102.0
JURKAT,CTRPv2,0.016,107.9
JURKAT,CTRPv2,0.032,111.4
JURKAT,CTRPv2,0.065,110.8
JURKAT,CTRPv2,0.13,102.7
JURKAT,CTRPv2,0.26,104.5
JURKAT,CTRPv2,0.52,103.5
JURKAT,CTRPv2,1.0,108.2
JURKAT,CTRPv2,2.1,102.1
JURKAT,CTRPv2,4.2,102.6
JURKAT,CTRPv2,8.3,91.78
JURKAT,CTRPv2,17.0,98.18
JURKAT,CTRPv2,33.0,93.66
JURKAT,CTRPv2,66.0,103.9
JVM-2,CTRPv2,0.002,103.1
JVM-2,CTRPv2,0.0041,88.53
JVM-2,CTRPv2,0.0081,106.7
JVM-2,CTRPv2,0.016,102.0
JVM-2,CTRPv2,0.032,86.76
JVM-2,CTRPv2,0.065,77.21
JVM-2,CTRPv2,0.13,87.97
JVM-2,CTRPv2,0.26,119.8
JVM-2,CTRPv2,0.52,104.0
JVM-2,CTRPv2,1.0,121.4
JVM-2,CTRPv2,2.1,86.82
JVM-2,CTRPv2,4.2,97.65
JVM-2,CTRPv2,8.3,95.74
JVM-2,CTRPv2,17.0,100.7
JVM-2,CTRPv2,33.0,98.9
JVM-2,CTRPv2,66.0,68.82
KCL-22,CTRPv2,0.002,103.3
KCL-22,CTRPv2,0.0041,108.8
KCL-22,CTRPv2,0.0081,104.7
KCL-22,CTRPv2,0.016,107.0
KCL-22,CTRPv2,0.032,107.9
KCL-22,CTRPv2,0.065,110.1
KCL-22,CTRPv2,0.13,107.3
KCL-22,CTRPv2,0.26,107.2
KCL-22,CTRPv2,0.52,101.3
KCL-22,CTRPv2,1.0,100.2
KCL-22,CTRPv2,2.1,99.92
KCL-22,CTRPv2,4.2,100.3
KCL-22,CTRPv2,8.3,89.32
KCL-22,CTRPv2,17.0,100.1
KCL-22,CTRPv2,33.0,101.3
KCL-22,CTRPv2,66.0,103.7
KM-H2,CTRPv2,0.002,95.04
KM-H2,CTRPv2,0.0041,100.6
KM-H2,CTRPv2,0.0081,98.9
KM-H2,CTRPv2,0.016,98.85
KM-H2,CTRPv2,0.032,103.4
KM-H2,CTRPv2,0.065,103.9
KM-H2,CTRPv2,0.13,100.6
KM-H2,CTRPv2,0.26,93.33
KM-H2,CTRPv2,0.52,103.6
KM-H2,CTRPv2,1.0,97.19
KM-H2,CTRPv2,2.1,96.02
KM-H2,CTRPv2,4.2,84.29
KM-H2,CTRPv2,8.3,69.51
KM-H2,CTRPv2,17.0,91.64
KM-H2,CTRPv2,33.0,96.78
KM-H2,CTRPv2,66.0,91.23
LAMA-84,CTRPv2,0.002,105.8
LAMA-84,CTRPv2,0.0041,112.0
LAMA-84,CTRPv2,0.0081,111.3
LAMA-84,CTRPv2,0.016,103.9
LAMA-84,CTRPv2,0.032,114.5
LAMA-84,CTRPv2,0.065,116.2
LAMA-84,CTRPv2,0.13,106.4
LAMA-84,CTRPv2,0.26,106.1
LAMA-84,CTRPv2,0.52,105.0
LAMA-84,CTRPv2,1.0,101.8
LAMA-84,CTRPv2,2.1,103.3
LAMA-84,CTRPv2,4.2,96.0
LAMA-84,CTRPv2,8.3,69.19
LAMA-84,CTRPv2,17.0,86.0
LAMA-84,CTRPv2,33.0,77.69
KMS-26,CTRPv2,0.002,96.62
KMS-26,CTRPv2,0.0041,100.1
KMS-26,CTRPv2,0.0081,86.02
KMS-26,CTRPv2,0.016,96.83
KMS-26,CTRPv2,0.032,84.65
KMS-26,CTRPv2,0.065,94.23
KMS-26,CTRPv2,0.13,83.76
KMS-26,CTRPv2,0.26,96.26
KMS-26,CTRPv2,0.52,83.15
KMS-26,CTRPv2,1.0,71.19
KMS-26,CTRPv2,2.1,78.22
KMS-26,CTRPv2,4.2,55.28
KMS-26,CTRPv2,8.3,57.36
KMS-26,CTRPv2,17.0,29.73
KMS-26,CTRPv2,33.0,29.0
KMS-26,CTRPv2,66.0,20.57
KMS-27,CTRPv2,0.002,94.9
KMS-27,CTRPv2,0.0041,101.5
KMS-27,CTRPv2,0.0081,92.42
KMS-27,CTRPv2,0.016,100.2
KMS-27,CTRPv2,0.032,98.96
KMS-27,CTRPv2,0.065,95.77
KMS-27,CTRPv2,0.13,98.11
KMS-27,CTRPv2,0.26,96.87
KMS-27,CTRPv2,0.52,98.15
KMS-27,CTRPv2,1.0,98.65
KMS-27,CTRPv2,2.1,97.1
KMS-27,CTRPv2,4.2,90.97
KMS-27,CTRPv2,8.3,96.62
KMS-27,CTRPv2,17.0,67.8
KMS-27,CTRPv2,33.0,56.34
KMS-27,CTRPv2,66.0,53.54
HDLM-2,CTRPv2,0.002,106.3
HDLM-2,CTRPv2,0.0041,111.9
HDLM-2,CTRPv2,0.0081,101.8
HDLM-2,CTRPv2,0.016,104.6
HDLM-2,CTRPv2,0.032,113.8
HDLM-2,CTRPv2,0.065,103.4
HDLM-2,CTRPv2,0.13,107.9
HDLM-2,CTRPv2,0.26,111.5
HDLM-2,CTRPv2,0.52,111.4
HDLM-2,CTRPv2,1.0,109.7
HDLM-2,CTRPv2,2.1,110.9
HDLM-2,CTRPv2,4.2,82.63
HDLM-2,CTRPv2,8.3,91.82
HDLM-2,CTRPv2,17.0,71.53
HDLM-2,CTRPv2,33.0,61.34
MV-4-11,CTRPv2,0.002,113.2
MV-4-11,CTRPv2,0.0041,108.9
MV-4-11,CTRPv2,0.0081,118.2
MV-4-11,CTRPv2,0.016,112.5
MV-4-11,CTRPv2,0.032,106.7
MV-4-11,CTRPv2,0.065,110.5
MV-4-11,CTRPv2,0.13,112.1
MV-4-11,CTRPv2,0.26,113.3
MV-4-11,CTRPv2,0.52,115.9
MV-4-11,CTRPv2,1.0,116.4
MV-4-11,CTRPv2,2.1,102.9
MV-4-11,CTRPv2,4.2,81.26
MV-4-11,CTRPv2,8.3,64.15
MV-4-11,CTRPv2,33.0,7.523
MV-4-11,CTRPv2,66.0,119.3
NCI-H929,CTRPv2,0.002,105.3
NCI-H929,CTRPv2,0.0041,101.6
NCI-H929,CTRPv2,0.0081,100.6
NCI-H929,CTRPv2,0.016,103.3
NCI-H929,CTRPv2,0.032,103.6
NCI-H929,CTRPv2,0.065,95.53
NCI-H929,CTRPv2,0.13,99.59
NCI-H929,CTRPv2,0.26,111.8
NCI-H929,CTRPv2,0.52,103.0
NCI-H929,CTRPv2,1.0,101.4
NCI-H929,CTRPv2,2.1,98.28
NCI-H929,CTRPv2,4.2,110.9
NCI-H929,CTRPv2,8.3,96.11
NCI-H929,CTRPv2,17.0,78.71
NCI-H929,CTRPv2,33.0,54.71
PF-382,CTRPv2,0.002,103.6
PF-382,CTRPv2,0.0041,94.72
PF-382,CTRPv2,0.0081,101.7
PF-382,CTRPv2,0.016,98.64
PF-382,CTRPv2,0.032,101.9
PF-382,CTRPv2,0.065,104.1
PF-382,CTRPv2,0.13,98.1
PF-382,CTRPv2,0.26,94.8
PF-382,CTRPv2,0.52,99.06
PF-382,CTRPv2,1.0,94.89
PF-382,CTRPv2,2.1,90.32
PF-382,CTRPv2,4.2,85.8
PF-382,CTRPv2,8.3,81.01
PF-382,CTRPv2,17.0,57.78
PF-382,CTRPv2,33.0,50.18
ML-1,CTRPv2,0.002,89.64
ML-1,CTRPv2,0.0041,78.41
ML-1,CTRPv2,0.0081,98.01
ML-1,CTRPv2,0.016,94.37
ML-1,CTRPv2,0.032,103.0
ML-1,CTRPv2,0.065,89.7
ML-1,CTRPv2,0.13,98.53
ML-1,CTRPv2,0.26,99.73
ML-1,CTRPv2,0.52,91.86
ML-1,CTRPv2,1.0,77.64
ML-1,CTRPv2,2.1,80.98
ML-1,CTRPv2,4.2,73.24
ML-1,CTRPv2,8.3,75.34
ML-1,CTRPv2,17.0,78.07
ML-1,CTRPv2,33.0,62.16
ML-1,CTRPv2,66.0,63.86
RS4;11,CTRPv2,0.002,101.3
RS4;11,CTRPv2,0.0041,94.27
RS4;11,CTRPv2,0.0081,101.7
RS4;11,CTRPv2,0.016,97.85
RS4;11,CTRPv2,0.032,96.24
RS4;11,CTRPv2,0.065,102.9
RS4;11,CTRPv2,0.13,101.6
RS4;11,CTRPv2,0.26,107.8
RS4;11,CTRPv2,0.52,94.89
RS4;11,CTRPv2,1.0,90.73
RS4;11,CTRPv2,2.1,93.65
RS4;11,CTRPv2,4.2,79.76
RS4;11,CTRPv2,8.3,82.65
RS4;11,CTRPv2,17.0,52.12
RS4;11,CTRPv2,33.0,38.29
RS4;11,CTRPv2,66.0,38.91
SK-MM-2,CTRPv2,0.002,99.17
SK-MM-2,CTRPv2,0.0041,66.56
SK-MM-2,CTRPv2,0.0081,113.4
SK-MM-2,CTRPv2,0.016,104.8
SK-MM-2,CTRPv2,0.032,95.91
SK-MM-2,CTRPv2,0.065,103.7
SK-MM-2,CTRPv2,0.13,96.24
SK-MM-2,CTRPv2,0.26,91.59
SK-MM-2,CTRPv2,0.52,70.54
SK-MM-2,CTRPv2,1.0,78.01
SK-MM-2,CTRPv2,2.1,68.55
SK-MM-2,CTRPv2,4.2,85.48
SK-MM-2,CTRPv2,8.3,84.1
SK-MM-2,CTRPv2,17.0,97.04
SK-MM-2,CTRPv2,33.0,83.83
SK-MM-2,CTRPv2,66.0,79.18
HPB-ALL,CTRPv2,0.002,98.65
HPB-ALL,CTRPv2,0.0041,103.1
HPB-ALL,CTRPv2,0.0081,84.42
HPB-ALL,CTRPv2,0.016,101.0
HPB-ALL,CTRPv2,0.032,108.5
HPB-ALL,CTRPv2,0.065,100.4
HPB-ALL,CTRPv2,0.13,97.85
HPB-ALL,CTRPv2,0.26,101.7
HPB-ALL,CTRPv2,0.52,99.0
HPB-ALL,CTRPv2,1.0,103.1
HPB-ALL,CTRPv2,2.1,96.2
HPB-ALL,CTRPv2,4.2,93.68
HPB-ALL,CTRPv2,8.3,93.57
HPB-ALL,CTRPv2,17.0,82.65
HPB-ALL,CTRPv2,33.0,49.69
HPB-ALL,CTRPv2,66.0,47.89
KMS-18,CTRPv2,0.002,91.16
KMS-18,CTRPv2,0.0041,101.5
KMS-18,CTRPv2,0.0081,89.57
KMS-18,CTRPv2,0.016,100.1
KMS-18,CTRPv2,0.032,91.81
KMS-18,CTRPv2,0.065,91.63
KMS-18,CTRPv2,0.13,95.81
KMS-18,CTRPv2,0.26,98.81
KMS-18,CTRPv2,0.52,98.37
KMS-18,CTRPv2,1.0,96.43
KMS-18,CTRPv2,2.1,98.65
KMS-18,CTRPv2,4.2,96.58
KMS-18,CTRPv2,8.3,81.99
KMS-18,CTRPv2,17.0,62.5
KMS-18,CTRPv2,33.0,57.28
KMS-18,CTRPv2,66.0,53.73
KMS-12-BM,CTRPv2,0.002,101.5
KMS-12-BM,CTRPv2,0.0041,101.9
KMS-12-BM,CTRPv2,0.0081,104.4
KMS-12-BM,CTRPv2,0.016,107.4
KMS-12-BM,CTRPv2,0.032,108.1
KMS-12-BM,CTRPv2,0.065,99.09
KMS-12-BM,CTRPv2,0.13,110.1
KMS-12-BM,CTRPv2,0.26,106.0
KMS-12-BM,CTRPv2,0.52,109.5
KMS-12-BM,CTRPv2,1.0,98.08
KMS-12-BM,CTRPv2,2.1,95.4
KMS-12-BM,CTRPv2,4.2,90.34
KMS-12-BM,CTRPv2,8.3,73.44
KMS-12-BM,CTRPv2,17.0,33.48
KMS-12-BM,CTRPv2,33.0,27.02
KMS-12-BM,CTRPv2,66.0,29.5
KMS-28BM,CTRPv2,0.002,94.4
