Cell Line,Dataset,Dose,Response
KYSE-410,CTRPv2,0.002,110.4
KYSE-410,CTRPv2,0.0041,107.6
KYSE-410,CTRPv2,0.0081,108.1
KYSE-410,CTRPv2,0.016,107.2
KYSE-410,CTRPv2,0.032,104.6
KYSE-410,CTRPv2,0.065,102.5
KYSE-410,CTRPv2,0.13,113.0
KYSE-410,CTRPv2,0.26,111.1
KYSE-410,CTRPv2,0.52,110.5
KYSE-410,CTRPv2,1.0,112.8
KYSE-410,CTRPv2,2.1,103.5
KYSE-410,CTRPv2,4.2,109.1
KYSE-410,CTRPv2,8.3,59.27
KYSE-410,CTRPv2,17.0,60.78
KYSE-410,CTRPv2,33.0,42.28
KYSE-410,CTRPv2,66.0,10.26
TE-1,CTRPv2,0.002,106.1
TE-1,CTRPv2,0.0041,111.3
TE-1,CTRPv2,0.0081,113.2
TE-1,CTRPv2,0.016,113.2
TE-1,CTRPv2,0.032,108.0
TE-1,CTRPv2,0.065,110.4
TE-1,CTRPv2,0.13,105.5
TE-1,CTRPv2,0.26,105.6
TE-1,CTRPv2,0.52,109.5
TE-1,CTRPv2,1.0,111.0
TE-1,CTRPv2,2.1,102.5
TE-1,CTRPv2,4.2,98.83
TE-1,CTRPv2,8.3,71.72
TE-1,CTRPv2,17.0,75.44
TE-1,CTRPv2,33.0,68.61
TE-1,CTRPv2,66.0,7.589
KYSE-70,CTRPv2,0.002,105.3
KYSE-70,CTRPv2,0.0041,103.6
KYSE-70,CTRPv2,0.0081,107.7
KYSE-70,CTRPv2,0.016,108.6
KYSE-70,CTRPv2,0.032,104.5
KYSE-70,CTRPv2,0.065,102.9
KYSE-70,CTRPv2,0.13,104.1
KYSE-70,CTRPv2,0.26,106.9
KYSE-70,CTRPv2,0.52,104.1
KYSE-70,CTRPv2,1.0,108.7
KYSE-70,CTRPv2,2.1,103.7
KYSE-70,CTRPv2,4.2,105.6
KYSE-70,CTRPv2,8.3,72.61
KYSE-70,CTRPv2,17.0,87.73
KYSE-70,CTRPv2,33.0,61.88
KYSE-70,CTRPv2,66.0,3.537
KYSE-450,CTRPv2,0.002,100.1
KYSE-450,CTRPv2,0.0041,100.7
KYSE-450,CTRPv2,0.0081,104.4
KYSE-450,CTRPv2,0.016,101.1
KYSE-450,CTRPv2,0.032,99.62
KYSE-450,CTRPv2,0.065,99.05
KYSE-450,CTRPv2,0.13,23.75
KYSE-450,CTRPv2,0.26,98.05
KYSE-450,CTRPv2,0.52,99.9
KYSE-450,CTRPv2,1.0,103.4
KYSE-450,CTRPv2,2.1,99.66
KYSE-450,CTRPv2,4.2,100.4
KYSE-450,CTRPv2,8.3,106.3
KYSE-450,CTRPv2,17.0,108.3
KYSE-450,CTRPv2,33.0,90.03
KYSE-450,CTRPv2,66.0,7.14
KYSE-520,CTRPv2,0.002,87.29
KYSE-520,CTRPv2,0.0041,94.66
KYSE-520,CTRPv2,0.0081,101.7
KYSE-520,CTRPv2,0.016,93.68
KYSE-520,CTRPv2,0.032,88.47
KYSE-520,CTRPv2,0.065,99.68
KYSE-520,CTRPv2,0.13,32.37
KYSE-520,CTRPv2,0.26,96.25
KYSE-520,CTRPv2,0.52,100.5
KYSE-520,CTRPv2,1.0,102.3
KYSE-520,CTRPv2,2.1,96.18
KYSE-520,CTRPv2,4.2,101.2
KYSE-520,CTRPv2,8.3,79.79
KYSE-520,CTRPv2,17.0,86.53
KYSE-520,CTRPv2,33.0,66.47
KYSE-520,CTRPv2,66.0,22.85
OE19,CTRPv2,0.002,97.31
OE19,CTRPv2,0.0041,96.8
OE19,CTRPv2,0.0081,100.1
OE19,CTRPv2,0.016,98.56
OE19,CTRPv2,0.032,97.02
OE19,CTRPv2,0.065,101.3
OE19,CTRPv2,0.13,52.07
OE19,CTRPv2,0.26,95.13
OE19,CTRPv2,0.52,94.27
OE19,CTRPv2,1.0,98.25
OE19,CTRPv2,2.1,94.85
OE19,CTRPv2,4.2,95.89
OE19,CTRPv2,8.3,60.29
OE19,CTRPv2,17.0,70.62
OE19,CTRPv2,33.0,35.75
OE19,CTRPv2,66.0,5.557
TE-15,CTRPv2,0.002,103.3
TE-15,CTRPv2,0.0041,109.2
TE-15,CTRPv2,0.0081,108.4
TE-15,CTRPv2,0.016,98.82
TE-15,CTRPv2,0.032,100.4
TE-15,CTRPv2,0.065,99.46
TE-15,CTRPv2,0.26,93.09
TE-15,CTRPv2,0.52,84.38
TE-15,CTRPv2,1.0,83.39
TE-15,CTRPv2,2.1,82.06
TE-15,CTRPv2,4.2,59.89
TE-15,CTRPv2,8.3,39.22
TE-15,CTRPv2,17.0,43.64
TE-15,CTRPv2,33.0,37.15
TE-15,CTRPv2,66.0,4.997
KYSE-30,CTRPv2,0.002,100.9
KYSE-30,CTRPv2,0.0041,98.06
KYSE-30,CTRPv2,0.0081,100.4
KYSE-30,CTRPv2,0.016,98.96
KYSE-30,CTRPv2,0.032,98.32
KYSE-30,CTRPv2,0.065,97.62
KYSE-30,CTRPv2,0.13,95.94
KYSE-30,CTRPv2,0.26,98.94
KYSE-30,CTRPv2,0.52,98.51
KYSE-30,CTRPv2,1.0,97.41
KYSE-30,CTRPv2,2.1,98.29
KYSE-30,CTRPv2,4.2,96.62
KYSE-30,CTRPv2,8.3,84.65
KYSE-30,CTRPv2,17.0,78.3
KYSE-30,CTRPv2,33.0,13.94
KYSE-30,CTRPv2,66.0,3.357
KYSE-510,CTRPv2,0.002,96.25
KYSE-510,CTRPv2,0.0041,93.86
KYSE-510,CTRPv2,0.0081,96.32
KYSE-510,CTRPv2,0.016,90.61
KYSE-510,CTRPv2,0.032,93.56
KYSE-510,CTRPv2,0.065,96.31
KYSE-510,CTRPv2,0.13,91.88
KYSE-510,CTRPv2,0.26,91.68
KYSE-510,CTRPv2,0.52,98.52
KYSE-510,CTRPv2,1.0,92.43
KYSE-510,CTRPv2,2.1,94.37
KYSE-510,CTRPv2,4.2,90.44
KYSE-510,CTRPv2,8.3,82.82
KYSE-510,CTRPv2,17.0,79.65
KYSE-510,CTRPv2,33.0,78.1
KYSE-510,CTRPv2,66.0,9.269
KYSE-150,CTRPv2,0.002,92.64
KYSE-150,CTRPv2,0.0041,96.81
KYSE-150,CTRPv2,0.0081,95.35
KYSE-150,CTRPv2,0.016,95.71
KYSE-150,CTRPv2,0.032,97.43
KYSE-150,CTRPv2,0.065,98.23
KYSE-150,CTRPv2,0.13,94.39
KYSE-150,CTRPv2,0.26,91.7
KYSE-150,CTRPv2,0.52,96.69
KYSE-150,CTRPv2,1.0,91.84
KYSE-150,CTRPv2,2.1,95.29
KYSE-150,CTRPv2,4.2,98.01
KYSE-150,CTRPv2,8.3,94.61
KYSE-150,CTRPv2,17.0,91.93
KYSE-150,CTRPv2,33.0,82.23
KYSE-150,CTRPv2,66.0,45.56
TE-14,CTRPv2,0.002,93.81
TE-14,CTRPv2,0.0041,91.96
TE-14,CTRPv2,0.0081,96.38
TE-14,CTRPv2,0.016,91.8
TE-14,CTRPv2,0.032,94.44
TE-14,CTRPv2,0.065,92.81
TE-14,CTRPv2,0.13,91.18
TE-14,CTRPv2,0.26,93.1
TE-14,CTRPv2,0.52,99.56
TE-14,CTRPv2,1.0,94.79
TE-14,CTRPv2,2.1,93.97
TE-14,CTRPv2,4.2,96.74
TE-14,CTRPv2,8.3,79.36
TE-14,CTRPv2,17.0,71.62
TE-14,CTRPv2,33.0,56.17
TE-14,CTRPv2,66.0,3.809
