Cell Line,Dataset,Dose,Response
BT187,CTRPv2,1.0,96.45
BT187,CTRPv2,2.1,87.13
BT187,CTRPv2,4.2,84.24
BT187,CTRPv2,8.3,65.72
BT187,CTRPv2,17.0,17.19
BT187,CTRPv2,33.0,3.175
BT187,CTRPv2,66.0,1.165
BT228,CTRPv2,0.002,115.7
BT228,CTRPv2,0.0041,108.6
BT228,CTRPv2,0.0081,102.3
BT228,CTRPv2,0.016,99.71
BT228,CTRPv2,0.032,113.1
BT228,CTRPv2,0.065,110.2
BT228,CTRPv2,0.13,103.4
BT228,CTRPv2,0.26,104.8
BT228,CTRPv2,0.52,93.74
BT228,CTRPv2,1.0,92.91
BT228,CTRPv2,2.1,84.25
BT228,CTRPv2,4.2,75.6
BT228,CTRPv2,8.3,55.2
BT228,CTRPv2,17.0,3.57
BT228,CTRPv2,33.0,2.833
BT228,CTRPv2,66.0,1.073
BT231,CTRPv2,0.002,117.6
BT231,CTRPv2,0.0041,112.5
BT231,CTRPv2,0.0081,100.0
BT231,CTRPv2,0.016,112.3
BT231,CTRPv2,0.032,107.8
BT231,CTRPv2,0.065,114.6
BT231,CTRPv2,0.13,104.8
BT231,CTRPv2,0.26,108.6
BT231,CTRPv2,0.52,95.43
BT231,CTRPv2,1.0,97.28
BT231,CTRPv2,2.1,81.39
BT231,CTRPv2,4.2,63.96
BT231,CTRPv2,8.3,47.86
BT231,CTRPv2,17.0,17.34
BT231,CTRPv2,33.0,2.413
BT231,CTRPv2,66.0,1.341
BT239,CTRPv2,0.002,111.8
BT239,CTRPv2,0.0041,110.8
BT239,CTRPv2,0.0081,96.28
BT239,CTRPv2,0.016,103.3
BT239,CTRPv2,0.032,113.7
BT239,CTRPv2,0.065,110.5
BT239,CTRPv2,0.13,103.8
BT239,CTRPv2,0.26,87.85
BT239,CTRPv2,0.52,83.1
BT239,CTRPv2,1.0,77.92
BT239,CTRPv2,2.1,51.84
BT239,CTRPv2,4.2,42.75
BT239,CTRPv2,8.3,22.99
BT239,CTRPv2,17.0,1.477
BT239,CTRPv2,33.0,2.636
BT239,CTRPv2,66.0,1.245
HS578BST,CTRPv2,0.002,118.6
HS578BST,CTRPv2,0.0041,98.12
HS578BST,CTRPv2,0.0081,107.0
HS578BST,CTRPv2,0.016,94.18
HS578BST,CTRPv2,0.032,114.4
HS578BST,CTRPv2,0.065,108.0
HS578BST,CTRPv2,0.13,112.1
HS578BST,CTRPv2,0.26,108.4
HS578BST,CTRPv2,0.52,76.26
HS578BST,CTRPv2,1.0,72.31
HS578BST,CTRPv2,2.1,94.76
HS578BST,CTRPv2,4.2,87.1
HS578BST,CTRPv2,8.3,43.69
HS578BST,CTRPv2,17.0,18.17
HS578BST,CTRPv2,33.0,3.774
HS578BST,CTRPv2,66.0,1.842
BT131,CTRPv2,0.002,108.3
BT131,CTRPv2,0.0081,115.3
BT131,CTRPv2,0.065,80.34
BT131,CTRPv2,0.26,98.77
BT131,CTRPv2,0.52,101.7
BT131,CTRPv2,1.0,93.08
BT131,CTRPv2,2.1,70.38
BT131,CTRPv2,4.2,52.04
BT131,CTRPv2,8.3,25.22
BT131,CTRPv2,17.0,11.72
BT131,CTRPv2,33.0,2.617
BT131,CTRPv2,66.0,1.157
BT147,CTRPv2,0.002,92.14
BT147,CTRPv2,0.0081,108.7
BT147,CTRPv2,0.065,71.77
BT147,CTRPv2,0.26,107.8
BT147,CTRPv2,0.52,99.66
BT147,CTRPv2,1.0,88.16
BT147,CTRPv2,2.1,68.28
BT147,CTRPv2,4.2,55.69
BT147,CTRPv2,8.3,30.75
BT147,CTRPv2,17.0,11.99
BT147,CTRPv2,33.0,1.844
BT147,CTRPv2,66.0,1.037
BT172,CTRPv2,0.002,102.1
BT172,CTRPv2,0.0081,103.1
BT172,CTRPv2,0.065,83.01
BT172,CTRPv2,0.26,97.1
BT172,CTRPv2,0.52,95.22
BT172,CTRPv2,1.0,88.33
BT172,CTRPv2,2.1,64.97
BT172,CTRPv2,4.2,61.52
BT172,CTRPv2,8.3,21.22
BT172,CTRPv2,17.0,3.957
BT172,CTRPv2,33.0,2.055
BT172,CTRPv2,66.0,1.122
BT216,CTRPv2,0.002,108.1
BT216,CTRPv2,0.0081,104.5
BT216,CTRPv2,0.065,83.31
BT216,CTRPv2,0.26,120.3
BT216,CTRPv2,0.52,117.0
BT216,CTRPv2,1.0,110.8
BT216,CTRPv2,2.1,103.4
BT216,CTRPv2,4.2,86.18
BT216,CTRPv2,8.3,53.52
BT216,CTRPv2,17.0,20.26
BT216,CTRPv2,33.0,3.796
BT216,CTRPv2,66.0,1.273
BT232,CTRPv2,0.002,105.8
BT232,CTRPv2,0.0081,99.01
BT232,CTRPv2,0.065,89.66
BT232,CTRPv2,0.26,89.07
BT232,CTRPv2,0.52,105.8
BT232,CTRPv2,1.0,109.4
BT232,CTRPv2,2.1,95.23
BT232,CTRPv2,4.2,77.35
BT232,CTRPv2,8.3,51.23
BT232,CTRPv2,17.0,23.32
BT232,CTRPv2,33.0,3.236
BT232,CTRPv2,66.0,1.486
BT245,CTRPv2,0.002,102.6
BT245,CTRPv2,0.0081,106.7
BT245,CTRPv2,0.065,86.77
BT245,CTRPv2,0.26,111.4
BT245,CTRPv2,0.52,105.3
BT245,CTRPv2,1.0,102.8
BT245,CTRPv2,2.1,97.86
BT245,CTRPv2,4.2,60.52
BT245,CTRPv2,8.3,32.42
BT245,CTRPv2,17.0,5.909
BT245,CTRPv2,33.0,4.147
BT245,CTRPv2,66.0,1.726
BT271,CTRPv2,0.002,106.5
BT271,CTRPv2,0.0081,106.3
BT271,CTRPv2,0.065,67.53
BT271,CTRPv2,0.26,90.14
BT271,CTRPv2,0.52,104.4
BT271,CTRPv2,1.0,88.16
BT271,CTRPv2,2.1,71.49
BT271,CTRPv2,4.2,40.08
BT271,CTRPv2,8.3,21.84
BT271,CTRPv2,17.0,14.25
BT271,CTRPv2,33.0,2.655
BT271,CTRPv2,66.0,1.054
BT286,CTRPv2,0.002,102.8
BT286,CTRPv2,0.0081,113.3
BT286,CTRPv2,0.065,68.79
BT286,CTRPv2,0.26,108.0
BT286,CTRPv2,0.52,109.7
BT286,CTRPv2,1.0,94.26
BT286,CTRPv2,2.1,73.15
BT286,CTRPv2,4.2,49.2
BT286,CTRPv2,8.3,19.98
BT286,CTRPv2,17.0,4.288
BT286,CTRPv2,33.0,1.828
BT286,CTRPv2,66.0,1.193
BT320,CTRPv2,0.002,97.9
BT320,CTRPv2,0.0081,105.5
BT320,CTRPv2,0.065,89.83
BT320,CTRPv2,0.26,45.76
BT320,CTRPv2,0.52,98.62
BT320,CTRPv2,1.0,98.93
BT320,CTRPv2,2.1,96.84
BT320,CTRPv2,4.2,97.87
BT320,CTRPv2,8.3,39.69
BT320,CTRPv2,17.0,42.39
BT320,CTRPv2,33.0,7.514
BT320,CTRPv2,66.0,2.149
BT328,CTRPv2,0.002,106.4
BT328,CTRPv2,0.0081,101.8
BT328,CTRPv2,0.065,82.61
BT328,CTRPv2,0.26,98.81
BT328,CTRPv2,0.52,105.6
BT328,CTRPv2,1.0,104.9
BT328,CTRPv2,2.1,100.4
BT328,CTRPv2,4.2,85.57
BT328,CTRPv2,8.3,61.22
BT328,CTRPv2,17.0,32.79
BT328,CTRPv2,33.0,7.349
BT328,CTRPv2,66.0,1.559
BT330,CTRPv2,0.002,99.66
BT330,CTRPv2,0.0081,104.3
BT330,CTRPv2,0.065,80.57
BT330,CTRPv2,0.26,100.9
BT330,CTRPv2,0.52,104.7
BT330,CTRPv2,1.0,107.3
BT330,CTRPv2,2.1,88.83
BT330,CTRPv2,4.2,76.23
BT330,CTRPv2,8.3,29.44
BT330,CTRPv2,17.0,4.38
BT330,CTRPv2,33.0,4.359
BT330,CTRPv2,66.0,1.61
BT333,CTRPv2,0.002,105.4
BT333,CTRPv2,0.0081,103.1
BT333,CTRPv2,0.065,93.43
BT333,CTRPv2,0.26,92.06
BT333,CTRPv2,0.52,95.22
BT333,CTRPv2,1.0,93.31
BT333,CTRPv2,2.1,98.17
BT333,CTRPv2,4.2,95.73
BT333,CTRPv2,8.3,49.53
BT333,CTRPv2,17.0,10.96
BT333,CTRPv2,33.0,3.483
BT333,CTRPv2,66.0,1.39
BT340,CTRPv2,0.002,92.58
BT340,CTRPv2,0.0081,87.73
BT340,CTRPv2,0.065,95.36
BT340,CTRPv2,0.26,92.97
BT340,CTRPv2,0.52,108.0
BT340,CTRPv2,1.0,102.3
BT340,CTRPv2,2.1,85.91
BT340,CTRPv2,4.2,67.73
BT340,CTRPv2,8.3,53.73
BT340,CTRPv2,17.0,15.52
BT340,CTRPv2,33.0,3.26
BT340,CTRPv2,66.0,1.205
BT359,CTRPv2,0.002,92.53
BT359,CTRPv2,0.0081,82.3
BT359,CTRPv2,0.065,74.69
BT359,CTRPv2,0.26,84.58
BT359,CTRPv2,0.52,98.57
BT359,CTRPv2,1.0,94.83
BT359,CTRPv2,2.1,78.11
BT359,CTRPv2,4.2,76.69
BT359,CTRPv2,8.3,47.6
BT359,CTRPv2,17.0,37.2
BT359,CTRPv2,33.0,6.946
BT359,CTRPv2,66.0,1.626
BT416,CTRPv2,0.002,124.6
BT416,CTRPv2,0.0081,123.2
BT416,CTRPv2,0.065,117.5
BT416,CTRPv2,0.26,113.7
BT416,CTRPv2,0.52,117.3
BT416,CTRPv2,1.0,117.3
BT416,CTRPv2,2.1,99.43
BT416,CTRPv2,4.2,52.01
BT416,CTRPv2,8.3,6.229
BT416,CTRPv2,17.0,1.17
BT416,CTRPv2,33.0,1.503
BT416,CTRPv2,66.0,1.154
BT422,CTRPv2,0.002,110.3
BT422,CTRPv2,0.0081,110.4
BT422,CTRPv2,0.065,93.65
BT422,CTRPv2,0.26,112.8
BT422,CTRPv2,0.52,106.3
BT422,CTRPv2,1.0,115.5
BT422,CTRPv2,2.1,91.02
BT422,CTRPv2,4.2,82.61
BT422,CTRPv2,8.3,60.02
BT422,CTRPv2,17.0,21.23
BT422,CTRPv2,33.0,3.294
BT422,CTRPv2,66.0,1.378
BT428,CTRPv2,0.002,110.5
BT428,CTRPv2,0.0081,127.9
BT428,CTRPv2,0.065,88.92
BT428,CTRPv2,0.26,115.8
BT428,CTRPv2,0.52,123.1
BT428,CTRPv2,1.0,114.9
BT428,CTRPv2,2.1,117.9
BT428,CTRPv2,4.2,83.63
BT428,CTRPv2,8.3,46.85
BT428,CTRPv2,17.0,1.898
BT428,CTRPv2,33.0,2.224
BT428,CTRPv2,66.0,1.294
BT440,CTRPv2,0.002,104.3
BT440,CTRPv2,0.0081,99.38
BT440,CTRPv2,0.065,79.8
BT440,CTRPv2,0.26,90.71
BT440,CTRPv2,0.52,94.83
BT440,CTRPv2,1.0,106.1
BT440,CTRPv2,2.1,91.94
BT440,CTRPv2,4.2,88.53
BT440,CTRPv2,8.3,40.65
BT440,CTRPv2,17.0,3.557
BT440,CTRPv2,33.0,3.434
BT440,CTRPv2,66.0,1.473
BT444,CTRPv2,0.002,118.2
BT444,CTRPv2,0.0081,124.2
BT444,CTRPv2,0.065,88.52
BT444,CTRPv2,0.26,99.0
BT444,CTRPv2,0.52,103.8
BT444,CTRPv2,1.0,109.0
BT444,CTRPv2,2.1,98.38
BT444,CTRPv2,4.2,88.06
BT444,CTRPv2,8.3,66.94
BT444,CTRPv2,17.0,47.5
BT444,CTRPv2,33.0,7.053
BT444,CTRPv2,66.0,2.826
BT482,CTRPv2,0.002,102.6
BT482,CTRPv2,0.0081,113.2
BT482,CTRPv2,0.065,99.98
BT482,CTRPv2,0.26,108.5
BT482,CTRPv2,0.52,107.9
BT482,CTRPv2,1.0,101.0
BT482,CTRPv2,2.1,86.79
BT482,CTRPv2,4.2,79.15
BT482,CTRPv2,8.3,50.28
BT482,CTRPv2,17.0,11.75
BT482,CTRPv2,33.0,2.581
BT482,CTRPv2,66.0,1.405
BT498,CTRPv2,0.002,91.25
BT498,CTRPv2,0.0081,98.47
BT498,CTRPv2,0.065,79.33
BT498,CTRPv2,0.26,104.4
BT498,CTRPv2,0.52,91.25
BT498,CTRPv2,1.0,92.08
BT498,CTRPv2,2.1,81.87
BT498,CTRPv2,4.2,79.32
BT498,CTRPv2,8.3,59.99
BT498,CTRPv2,17.0,44.73
BT498,CTRPv2,33.0,22.5
BT498,CTRPv2,66.0,6.005
BT504,CTRPv2,0.002,99.22
BT504,CTRPv2,0.0081,110.5
BT504,CTRPv2,0.065,86.95
BT504,CTRPv2,0.26,91.79
BT504,CTRPv2,0.52,101.7
BT504,CTRPv2,1.0,107.7
BT504,CTRPv2,2.1,96.03
BT504,CTRPv2,4.2,81.47
BT504,CTRPv2,8.3,28.53
BT504,CTRPv2,17.0,1.651
BT504,CTRPv2,33.0,2.298
BT504,CTRPv2,66.0,1.213
2004,CTRPv2,0.002,97.09
2004,CTRPv2,0.0081,106.2
2004,CTRPv2,0.016,101.5
2004,CTRPv2,0.032,107.7
2004,CTRPv2,0.065,76.77
2004,CTRPv2,0.13,65.13
2004,CTRPv2,0.26,87.79
2004,CTRPv2,0.52,89.64
2004,CTRPv2,1.0,82.53
2004,CTRPv2,2.1,61.77
2004,CTRPv2,4.2,41.05
2004,CTRPv2,8.3,18.63
2004,CTRPv2,17.0,1.692
2004,CTRPv2,33.0,1.628
2004,CTRPv2,66.0,1.021
ASKA,CTRPv2,0.002,99.49
ASKA,CTRPv2,0.0081,95.61
ASKA,CTRPv2,0.016,79.05
ASKA,CTRPv2,0.032,84.46
ASKA,CTRPv2,0.065,33.75
ASKA,CTRPv2,0.13,29.54
ASKA,CTRPv2,0.26,29.32
ASKA,CTRPv2,0.52,31.42
ASKA,CTRPv2,1.0,26.44
ASKA,CTRPv2,2.1,24.54
ASKA,CTRPv2,4.2,18.69
ASKA,CTRPv2,8.3,17.07
ASKA,CTRPv2,17.0,11.88
ASKA,CTRPv2,33.0,104.2
ASKA,CTRPv2,66.0,1.534
BT12,CTRPv2,0.002,83.35
BT12,CTRPv2,0.0081,70.15
BT12,CTRPv2,0.016,67.7
BT12,CTRPv2,0.032,73.79
BT12,CTRPv2,0.065,88.38
BT12,CTRPv2,0.13,71.08
BT12,CTRPv2,0.26,81.17
BT12,CTRPv2,0.52,79.11
BT12,CTRPv2,1.0,72.24
BT12,CTRPv2,2.1,96.89
BT12,CTRPv2,8.3,61.46
BT12,CTRPv2,17.0,4.204
BT12,CTRPv2,33.0,12.49
BT12,CTRPv2,66.0,1.352
BT16,CTRPv2,0.002,83.6
BT16,CTRPv2,0.0081,83.25
BT16,CTRPv2,0.016,72.36
BT16,CTRPv2,0.032,69.46
BT16,CTRPv2,0.065,99.3
BT16,CTRPv2,0.13,93.89
BT16,CTRPv2,0.26,88.18
BT16,CTRPv2,0.52,89.82
BT16,CTRPv2,1.0,89.63
BT16,CTRPv2,2.1,98.28
BT16,CTRPv2,4.2,85.77
BT16,CTRPv2,8.3,64.04
BT16,CTRPv2,17.0,1.581
BT16,CTRPv2,33.0,3.217
BT16,CTRPv2,66.0,1.378
SYO1,CTRPv2,0.002,116.9
SYO1,CTRPv2,0.0081,120.1
SYO1,CTRPv2,0.016,128.0
SYO1,CTRPv2,0.032,108.5
SYO1,CTRPv2,0.065,93.16
SYO1,CTRPv2,0.13,97.23
SYO1,CTRPv2,0.26,111.5
SYO1,CTRPv2,0.52,116.4
SYO1,CTRPv2,1.0,87.23
SYO1,CTRPv2,2.1,36.71
SYO1,CTRPv2,4.2,20.28
SYO1,CTRPv2,8.3,11.15
SYO1,CTRPv2,17.0,5.795
SYO1,CTRPv2,33.0,2.608
SYO1,CTRPv2,66.0,1.68
TM87-16,CTRPv2,0.002,95.6
TM87-16,CTRPv2,0.0081,99.83
TM87-16,CTRPv2,0.016,76.86
TM87-16,CTRPv2,0.032,92.96
TM87-16,CTRPv2,0.065,57.58
TM87-16,CTRPv2,0.13,51.32
TM87-16,CTRPv2,0.26,51.27
TM87-16,CTRPv2,0.52,57.21
TM87-16,CTRPv2,1.0,49.67
TM87-16,CTRPv2,2.1,32.63
TM87-16,CTRPv2,4.2,9.518
TM87-16,CTRPv2,8.3,1.654
TM87-16,CTRPv2,17.0,0.854
TM87-16,CTRPv2,33.0,1.914
TM87-16,CTRPv2,66.0,1.172
TTC709,CTRPv2,0.002,101.2
TTC709,CTRPv2,0.0081,111.7
TTC709,CTRPv2,0.016,95.36
TTC709,CTRPv2,0.032,108.3
TTC709,CTRPv2,0.065,79.15
TTC709,CTRPv2,0.13,84.68
TTC709,CTRPv2,0.26,99.66
TTC709,CTRPv2,0.52,103.4
TTC709,CTRPv2,1.0,98.36
TTC709,CTRPv2,2.1,76.03
TTC709,CTRPv2,8.3,47.55
TTC709,CTRPv2,17.0,1.46
TTC709,CTRPv2,33.0,2.595
TTC709,CTRPv2,66.0,1.067
YAMATO,CTRPv2,0.002,104.0
YAMATO,CTRPv2,0.0081,97.82
YAMATO,CTRPv2,0.016,89.91
YAMATO,CTRPv2,0.032,80.14
YAMATO,CTRPv2,0.065,44.99
YAMATO,CTRPv2,0.13,40.04
YAMATO,CTRPv2,0.26,48.78
YAMATO,CTRPv2,0.52,50.08
YAMATO,CTRPv2,1.0,47.94
YAMATO,CTRPv2,2.1,44.55
YAMATO,CTRPv2,4.2,36.17
YAMATO,CTRPv2,8.3,25.77
YAMATO,CTRPv2,17.0,6.408
YAMATO,CTRPv2,33.0,3.247
YAMATO,CTRPv2,66.0,1.371
