Cell Line,Dataset,Dose,Response
SNU-620,CTRPv2,0.002,114.8
SNU-620,CTRPv2,0.0041,117.2
SNU-620,CTRPv2,0.0081,112.9
SNU-620,CTRPv2,0.016,114.3
SNU-620,CTRPv2,0.032,120.2
SNU-620,CTRPv2,0.065,116.8
SNU-620,CTRPv2,0.13,104.2
SNU-620,CTRPv2,0.26,109.1
SNU-620,CTRPv2,0.52,114.3
SNU-620,CTRPv2,1.0,121.1
SNU-620,CTRPv2,2.1,113.4
SNU-620,CTRPv2,4.2,107.4
SNU-620,CTRPv2,8.3,96.03
SNU-620,CTRPv2,17.0,28.59
SNU-620,CTRPv2,33.0,14.31
SNU-620,CTRPv2,66.0,3.218
MKN45,CTRPv2,0.002,102.3
MKN45,CTRPv2,0.0041,100.4
MKN45,CTRPv2,0.0081,99.81
MKN45,CTRPv2,0.016,99.97
MKN45,CTRPv2,0.032,109.1
MKN45,CTRPv2,0.065,104.8
MKN45,CTRPv2,0.13,100.3
MKN45,CTRPv2,0.26,104.3
MKN45,CTRPv2,0.52,107.1
MKN45,CTRPv2,1.0,100.7
MKN45,CTRPv2,2.1,107.5
MKN45,CTRPv2,4.2,98.97
MKN45,CTRPv2,8.3,98.79
MKN45,CTRPv2,17.0,108.6
MKN45,CTRPv2,33.0,103.0
MKN45,CTRPv2,66.0,41.17
NUGC-4,CTRPv2,0.002,96.87
NUGC-4,CTRPv2,0.0041,100.6
NUGC-4,CTRPv2,0.0081,97.8
NUGC-4,CTRPv2,0.016,104.6
NUGC-4,CTRPv2,0.032,97.67
NUGC-4,CTRPv2,0.065,100.4
NUGC-4,CTRPv2,0.13,103.8
NUGC-4,CTRPv2,0.26,101.9
NUGC-4,CTRPv2,0.52,103.9
NUGC-4,CTRPv2,1.0,97.6
NUGC-4,CTRPv2,2.1,111.2
NUGC-4,CTRPv2,4.2,111.5
NUGC-4,CTRPv2,8.3,114.0
NUGC-4,CTRPv2,17.0,85.76
NUGC-4,CTRPv2,33.0,27.52
NUGC-4,CTRPv2,66.0,4.349
AGS,CTRPv2,0.002,98.16
AGS,CTRPv2,0.0041,96.72
AGS,CTRPv2,0.0081,95.75
AGS,CTRPv2,0.016,98.42
AGS,CTRPv2,0.032,97.02
AGS,CTRPv2,0.065,94.6
AGS,CTRPv2,0.13,96.92
AGS,CTRPv2,0.26,97.83
AGS,CTRPv2,0.52,98.6
AGS,CTRPv2,1.0,92.78
AGS,CTRPv2,2.1,95.12
AGS,CTRPv2,8.3,88.98
AGS,CTRPv2,17.0,81.0
AGS,CTRPv2,33.0,42.01
KE-39,CTRPv2,0.002,102.4
KE-39,CTRPv2,0.0041,102.6
KE-39,CTRPv2,0.0081,103.9
KE-39,CTRPv2,0.016,103.8
KE-39,CTRPv2,0.032,105.6
KE-39,CTRPv2,0.065,108.2
KE-39,CTRPv2,0.13,97.17
KE-39,CTRPv2,0.26,100.2
KE-39,CTRPv2,0.52,99.11
KE-39,CTRPv2,1.0,100.4
KE-39,CTRPv2,2.1,99.48
KE-39,CTRPv2,8.3,86.3
KE-39,CTRPv2,17.0,63.81
KE-39,CTRPv2,33.0,37.66
SNU-719,CTRPv2,0.002,104.6
SNU-719,CTRPv2,0.0041,105.7
SNU-719,CTRPv2,0.0081,96.74
SNU-719,CTRPv2,0.016,93.16
SNU-719,CTRPv2,0.032,103.7
SNU-719,CTRPv2,0.065,100.8
SNU-719,CTRPv2,0.13,96.56
SNU-719,CTRPv2,0.26,92.88
SNU-719,CTRPv2,0.52,94.26
SNU-719,CTRPv2,1.0,96.74
SNU-719,CTRPv2,2.1,99.86
SNU-719,CTRPv2,8.3,99.56
SNU-719,CTRPv2,17.0,76.97
SNU-719,CTRPv2,33.0,28.72
NCI-N87,CTRPv2,0.002,121.0
NCI-N87,CTRPv2,0.0041,116.4
NCI-N87,CTRPv2,0.0081,108.5
NCI-N87,CTRPv2,0.016,124.6
NCI-N87,CTRPv2,0.032,111.3
NCI-N87,CTRPv2,0.065,130.5
NCI-N87,CTRPv2,0.13,108.2
NCI-N87,CTRPv2,0.26,117.1
NCI-N87,CTRPv2,0.52,101.0
NCI-N87,CTRPv2,1.0,108.3
NCI-N87,CTRPv2,2.1,104.9
NCI-N87,CTRPv2,4.2,99.68
NCI-N87,CTRPv2,8.3,87.8
NCI-N87,CTRPv2,17.0,51.61
NCI-N87,CTRPv2,33.0,14.07
NCI-N87,CTRPv2,66.0,4.072
SNU-5,CTRPv2,0.002,104.8
SNU-5,CTRPv2,0.0041,103.6
SNU-5,CTRPv2,0.0081,97.27
SNU-5,CTRPv2,0.016,105.0
SNU-5,CTRPv2,0.032,91.49
SNU-5,CTRPv2,0.065,94.8
SNU-5,CTRPv2,0.13,84.14
SNU-5,CTRPv2,0.26,95.28
SNU-5,CTRPv2,0.52,98.98
SNU-5,CTRPv2,1.0,97.85
SNU-5,CTRPv2,2.1,102.2
SNU-5,CTRPv2,4.2,93.55
SNU-5,CTRPv2,8.3,79.39
SNU-5,CTRPv2,17.0,49.13
SNU-5,CTRPv2,33.0,8.69
SNU-5,CTRPv2,66.0,2.805
SNU-668,CTRPv2,0.002,106.6
SNU-668,CTRPv2,0.0041,109.6
SNU-668,CTRPv2,0.0081,100.4
SNU-668,CTRPv2,0.016,102.7
SNU-668,CTRPv2,0.032,104.7
SNU-668,CTRPv2,0.065,107.8
SNU-668,CTRPv2,0.13,100.3
SNU-668,CTRPv2,0.26,99.34
SNU-668,CTRPv2,0.52,96.15
SNU-668,CTRPv2,1.0,93.6
SNU-668,CTRPv2,2.1,94.09
SNU-668,CTRPv2,4.2,93.89
SNU-668,CTRPv2,8.3,94.03
SNU-668,CTRPv2,17.0,75.92
SNU-668,CTRPv2,33.0,26.94
SNU-668,CTRPv2,66.0,2.724
ECC10,CTRPv2,0.002,103.9
ECC10,CTRPv2,0.0041,103.6
ECC10,CTRPv2,0.0081,104.4
ECC10,CTRPv2,0.016,109.3
ECC10,CTRPv2,0.032,103.5
ECC10,CTRPv2,0.065,102.9
ECC10,CTRPv2,0.13,106.9
ECC10,CTRPv2,0.26,105.4
ECC10,CTRPv2,0.52,109.9
ECC10,CTRPv2,1.0,108.7
ECC10,CTRPv2,2.1,111.7
ECC10,CTRPv2,4.2,99.53
ECC10,CTRPv2,8.3,46.81
ECC10,CTRPv2,17.0,7.933
ECC10,CTRPv2,33.0,7.494
ECC10,CTRPv2,66.0,3.427
MKN74,CTRPv2,0.002,101.8
MKN74,CTRPv2,0.0041,91.3
MKN74,CTRPv2,0.0081,96.55
MKN74,CTRPv2,0.016,97.93
MKN74,CTRPv2,0.032,98.19
MKN74,CTRPv2,0.065,86.08
MKN74,CTRPv2,0.13,105.9
MKN74,CTRPv2,0.26,93.73
MKN74,CTRPv2,0.52,102.4
MKN74,CTRPv2,1.0,103.9
MKN74,CTRPv2,2.1,100.7
MKN74,CTRPv2,4.2,92.96
MKN74,CTRPv2,8.3,82.1
MKN74,CTRPv2,17.0,70.03
MKN74,CTRPv2,33.0,35.8
MKN74,CTRPv2,66.0,15.83
FU97,CTRPv2,0.002,107.3
FU97,CTRPv2,0.0041,109.3
FU97,CTRPv2,0.0081,101.0
FU97,CTRPv2,0.016,103.9
FU97,CTRPv2,0.032,108.0
FU97,CTRPv2,0.065,106.0
FU97,CTRPv2,0.13,82.55
FU97,CTRPv2,0.26,88.86
FU97,CTRPv2,0.52,97.35
FU97,CTRPv2,1.0,93.93
FU97,CTRPv2,2.1,91.91
FU97,CTRPv2,4.2,72.44
FU97,CTRPv2,8.3,56.26
FU97,CTRPv2,17.0,18.28
FU97,CTRPv2,33.0,3.06
FU97,CTRPv2,66.0,1.769
NUGC-3,CTRPv2,0.002,102.9
NUGC-3,CTRPv2,0.0041,105.6
NUGC-3,CTRPv2,0.0081,103.3
NUGC-3,CTRPv2,0.016,100.3
NUGC-3,CTRPv2,0.032,102.0
NUGC-3,CTRPv2,0.065,105.3
NUGC-3,CTRPv2,0.13,99.53
NUGC-3,CTRPv2,0.26,102.5
NUGC-3,CTRPv2,0.52,104.7
NUGC-3,CTRPv2,1.0,101.5
NUGC-3,CTRPv2,2.1,97.37
NUGC-3,CTRPv2,4.2,94.66
NUGC-3,CTRPv2,17.0,76.6
NUGC-3,CTRPv2,33.0,17.18
NUGC-3,CTRPv2,66.0,2.189
MKN7,CTRPv2,0.002,108.4
MKN7,CTRPv2,0.0041,114.3
MKN7,CTRPv2,0.0081,111.2
MKN7,CTRPv2,0.016,97.5
MKN7,CTRPv2,0.032,116.2
MKN7,CTRPv2,0.065,109.7
MKN7,CTRPv2,0.13,106.7
MKN7,CTRPv2,0.26,105.7
MKN7,CTRPv2,0.52,79.87
MKN7,CTRPv2,1.0,84.73
MKN7,CTRPv2,2.1,88.71
MKN7,CTRPv2,4.2,86.46
MKN7,CTRPv2,8.3,71.82
MKN7,CTRPv2,17.0,76.73
MKN7,CTRPv2,33.0,64.4
MKN7,CTRPv2,66.0,12.91
MKN74,CTRPv2,0.002,98.72
MKN74,CTRPv2,0.0041,110.0
MKN74,CTRPv2,0.0081,95.52
MKN74,CTRPv2,0.016,89.28
MKN74,CTRPv2,0.032,103.6
MKN74,CTRPv2,0.065,107.9
MKN74,CTRPv2,0.13,82.29
MKN74,CTRPv2,0.26,85.41
MKN74,CTRPv2,0.52,92.09
MKN74,CTRPv2,1.0,96.37
MKN74,CTRPv2,2.1,88.9
MKN74,CTRPv2,4.2,79.68
MKN74,CTRPv2,8.3,91.77
MKN74,CTRPv2,17.0,90.47
MKN74,CTRPv2,33.0,72.16
MKN74,CTRPv2,66.0,8.351
SH-10-TC,CTRPv2,0.002,98.07
SH-10-TC,CTRPv2,0.0041,104.2
SH-10-TC,CTRPv2,0.0081,100.9
SH-10-TC,CTRPv2,0.016,98.38
SH-10-TC,CTRPv2,0.032,107.1
SH-10-TC,CTRPv2,0.065,102.8
SH-10-TC,CTRPv2,0.13,98.58
SH-10-TC,CTRPv2,0.26,98.92
SH-10-TC,CTRPv2,0.52,100.0
SH-10-TC,CTRPv2,1.0,95.41
SH-10-TC,CTRPv2,2.1,94.02
SH-10-TC,CTRPv2,4.2,94.2
SH-10-TC,CTRPv2,8.3,96.91
SH-10-TC,CTRPv2,17.0,96.35
SH-10-TC,CTRPv2,33.0,93.34
SH-10-TC,CTRPv2,66.0,5.216
IM-95,CTRPv2,0.002,100.9
IM-95,CTRPv2,0.0041,110.8
IM-95,CTRPv2,0.0081,106.2
IM-95,CTRPv2,0.016,106.9
IM-95,CTRPv2,0.032,103.7
IM-95,CTRPv2,0.065,102.9
IM-95,CTRPv2,0.13,104.9
IM-95,CTRPv2,0.26,104.2
IM-95,CTRPv2,0.52,112.1
IM-95,CTRPv2,1.0,102.1
IM-95,CTRPv2,2.1,99.73
IM-95,CTRPv2,4.2,102.3
IM-95,CTRPv2,8.3,75.77
IM-95,CTRPv2,17.0,70.26
IM-95,CTRPv2,33.0,13.89
IM-95,CTRPv2,66.0,9.873
Hs 746T,CTRPv2,0.002,95.78
Hs 746T,CTRPv2,0.0041,102.2
Hs 746T,CTRPv2,0.0081,102.0
Hs 746T,CTRPv2,0.016,97.5
Hs 746T,CTRPv2,0.032,99.41
Hs 746T,CTRPv2,0.065,101.4
Hs 746T,CTRPv2,0.13,93.28
Hs 746T,CTRPv2,0.26,95.95
Hs 746T,CTRPv2,0.52,98.25
Hs 746T,CTRPv2,1.0,102.6
Hs 746T,CTRPv2,2.1,96.41
Hs 746T,CTRPv2,4.2,97.38
Hs 746T,CTRPv2,8.3,100.4
Hs 746T,CTRPv2,17.0,96.58
Hs 746T,CTRPv2,33.0,52.61
Hs 746T,CTRPv2,66.0,5.8
NCC-StC-K140,CTRPv2,0.002,98.49
NCC-StC-K140,CTRPv2,0.0041,98.4
NCC-StC-K140,CTRPv2,0.0081,116.1
NCC-StC-K140,CTRPv2,0.016,110.1
NCC-StC-K140,CTRPv2,0.032,135.9
NCC-StC-K140,CTRPv2,0.065,122.0
NCC-StC-K140,CTRPv2,0.13,102.6
NCC-StC-K140,CTRPv2,0.26,97.3
NCC-StC-K140,CTRPv2,0.52,102.5
NCC-StC-K140,CTRPv2,1.0,98.42
NCC-StC-K140,CTRPv2,2.1,88.82
NCC-StC-K140,CTRPv2,4.2,80.03
NCC-StC-K140,CTRPv2,8.3,64.79
NCC-StC-K140,CTRPv2,17.0,34.13
NCC-StC-K140,CTRPv2,33.0,21.44
NCC-StC-K140,CTRPv2,66.0,2.585
SNU-16,CTRPv2,0.002,96.84
SNU-16,CTRPv2,0.0041,97.93
SNU-16,CTRPv2,0.0081,87.13
SNU-16,CTRPv2,0.016,88.66
SNU-16,CTRPv2,0.032,92.47
SNU-16,CTRPv2,0.065,95.5
SNU-16,CTRPv2,0.13,97.01
SNU-16,CTRPv2,0.26,81.57
SNU-16,CTRPv2,0.52,85.67
SNU-16,CTRPv2,1.0,99.81
SNU-16,CTRPv2,2.1,100.0
SNU-16,CTRPv2,4.2,89.46
SNU-16,CTRPv2,8.3,53.49
SNU-16,CTRPv2,17.0,48.65
SNU-16,CTRPv2,33.0,5.611
SNU-16,CTRPv2,66.0,2.992
HuG1-N,CTRPv2,0.002,98.86
HuG1-N,CTRPv2,0.0041,91.25
HuG1-N,CTRPv2,0.0081,94.05
HuG1-N,CTRPv2,0.016,98.16
HuG1-N,CTRPv2,0.032,89.14
HuG1-N,CTRPv2,0.065,79.12
HuG1-N,CTRPv2,0.13,97.57
HuG1-N,CTRPv2,0.26,88.76
HuG1-N,CTRPv2,0.52,82.34
HuG1-N,CTRPv2,1.0,91.95
HuG1-N,CTRPv2,2.1,88.2
HuG1-N,CTRPv2,4.2,92.68
HuG1-N,CTRPv2,8.3,67.64
HuG1-N,CTRPv2,17.0,73.02
HuG1-N,CTRPv2,33.0,62.02
HuG1-N,CTRPv2,66.0,4.338
LMSU,CTRPv2,0.002,97.1
LMSU,CTRPv2,0.0041,104.5
LMSU,CTRPv2,0.0081,93.65
LMSU,CTRPv2,0.016,95.15
LMSU,CTRPv2,0.032,93.61
LMSU,CTRPv2,0.065,92.0
LMSU,CTRPv2,0.13,85.61
LMSU,CTRPv2,0.26,82.28
LMSU,CTRPv2,0.52,79.45
LMSU,CTRPv2,1.0,78.88
LMSU,CTRPv2,2.1,73.15
LMSU,CTRPv2,4.2,69.34
LMSU,CTRPv2,8.3,74.04
LMSU,CTRPv2,17.0,70.27
LMSU,CTRPv2,33.0,58.37
LMSU,CTRPv2,66.0,12.54
SNU-1,CTRPv2,0.002,104.9
SNU-1,CTRPv2,0.0041,100.6
SNU-1,CTRPv2,0.0081,102.3
SNU-1,CTRPv2,0.016,96.97
SNU-1,CTRPv2,0.032,99.38
SNU-1,CTRPv2,0.065,101.5
SNU-1,CTRPv2,0.13,98.63
SNU-1,CTRPv2,0.26,98.45
SNU-1,CTRPv2,0.52,95.21
SNU-1,CTRPv2,1.0,102.8
SNU-1,CTRPv2,2.1,101.3
SNU-1,CTRPv2,4.2,84.42
SNU-1,CTRPv2,8.3,56.29
