Cell Line,Dataset,Dose,Response
TE-9,CTRPv2,0.041,101.7
TE-9,CTRPv2,0.081,99.51
TE-9,CTRPv2,0.16,100.0
TE-9,CTRPv2,0.32,102.5
TE-9,CTRPv2,0.65,98.7
TE-9,CTRPv2,1.3,93.24
TE-9,CTRPv2,2.6,98.24
TE-9,CTRPv2,5.2,96.29
TE-9,CTRPv2,10.0,95.91
TE-9,CTRPv2,42.0,88.87
TE-9,CTRPv2,170.0,7.826
TE-6,CTRPv2,0.0051,80.78
TE-6,CTRPv2,0.01,72.53
TE-6,CTRPv2,0.081,92.85
TE-6,CTRPv2,0.16,80.82
TE-6,CTRPv2,0.32,74.26
TE-6,CTRPv2,1.3,72.44
TE-6,CTRPv2,2.6,76.47
TE-6,CTRPv2,5.2,73.03
TE-6,CTRPv2,10.0,72.03
TE-6,CTRPv2,21.0,53.71
TE-6,CTRPv2,83.0,62.41
TE-6,CTRPv2,170.0,5.653
TE-8,CTRPv2,0.0051,98.2
TE-8,CTRPv2,0.01,96.68
TE-8,CTRPv2,0.081,82.86
TE-8,CTRPv2,0.16,77.75
TE-8,CTRPv2,0.32,78.47
TE-8,CTRPv2,1.3,62.93
TE-8,CTRPv2,2.6,61.72
TE-8,CTRPv2,5.2,72.34
TE-8,CTRPv2,10.0,62.12
TE-8,CTRPv2,21.0,31.98
TE-8,CTRPv2,83.0,49.1
TE-8,CTRPv2,170.0,8.056
KYSE-410,CTRPv2,0.0051,98.03
KYSE-410,CTRPv2,0.01,84.4
KYSE-410,CTRPv2,0.02,94.84
KYSE-410,CTRPv2,0.041,81.15
KYSE-410,CTRPv2,0.081,80.66
KYSE-410,CTRPv2,0.16,75.36
KYSE-410,CTRPv2,0.32,79.91
KYSE-410,CTRPv2,0.65,71.54
KYSE-410,CTRPv2,1.3,72.93
KYSE-410,CTRPv2,2.6,72.87
KYSE-410,CTRPv2,5.2,78.57
KYSE-410,CTRPv2,10.0,80.74
KYSE-410,CTRPv2,21.0,66.01
KYSE-410,CTRPv2,42.0,67.88
KYSE-410,CTRPv2,83.0,71.25
KYSE-410,CTRPv2,170.0,18.02
TE-1,CTRPv2,0.0051,99.46
TE-1,CTRPv2,0.01,92.57
TE-1,CTRPv2,0.02,102.6
TE-1,CTRPv2,0.041,98.27
TE-1,CTRPv2,0.081,92.07
TE-1,CTRPv2,0.16,88.17
TE-1,CTRPv2,0.32,96.28
TE-1,CTRPv2,0.65,92.76
TE-1,CTRPv2,1.3,83.12
TE-1,CTRPv2,2.6,85.67
TE-1,CTRPv2,5.2,81.11
TE-1,CTRPv2,10.0,84.75
TE-1,CTRPv2,21.0,53.9
TE-1,CTRPv2,42.0,61.87
TE-1,CTRPv2,83.0,66.27
TE-1,CTRPv2,170.0,19.42
KYSE-70,CTRPv2,0.0051,96.94
KYSE-70,CTRPv2,0.01,97.6
KYSE-70,CTRPv2,0.02,96.03
KYSE-70,CTRPv2,0.041,85.98
KYSE-70,CTRPv2,0.081,93.9
KYSE-70,CTRPv2,0.16,88.37
KYSE-70,CTRPv2,0.32,95.03
KYSE-70,CTRPv2,0.65,87.54
KYSE-70,CTRPv2,1.3,89.21
KYSE-70,CTRPv2,2.6,83.27
KYSE-70,CTRPv2,5.2,83.87
KYSE-70,CTRPv2,10.0,79.87
KYSE-70,CTRPv2,170.0,3.871
TE-5,CTRPv2,0.0051,89.29
TE-5,CTRPv2,0.01,90.38
TE-5,CTRPv2,0.02,99.5
TE-5,CTRPv2,0.041,92.51
TE-5,CTRPv2,0.081,86.03
TE-5,CTRPv2,0.16,87.97
TE-5,CTRPv2,0.32,87.22
TE-5,CTRPv2,0.65,90.33
TE-5,CTRPv2,1.3,75.8
TE-5,CTRPv2,2.6,86.57
TE-5,CTRPv2,5.2,77.82
TE-5,CTRPv2,10.0,67.3
TE-5,CTRPv2,21.0,42.57
TE-5,CTRPv2,42.0,50.87
TE-5,CTRPv2,83.0,37.9
TE-5,CTRPv2,170.0,33.44
EC-GI-10,CTRPv2,0.0051,90.07
EC-GI-10,CTRPv2,0.01,91.93
EC-GI-10,CTRPv2,0.02,90.6
EC-GI-10,CTRPv2,0.041,89.76
EC-GI-10,CTRPv2,0.081,84.98
EC-GI-10,CTRPv2,0.16,85.33
EC-GI-10,CTRPv2,0.32,85.87
EC-GI-10,CTRPv2,0.65,88.81
EC-GI-10,CTRPv2,1.3,79.6
EC-GI-10,CTRPv2,2.6,75.71
EC-GI-10,CTRPv2,5.2,76.83
EC-GI-10,CTRPv2,10.0,72.12
EC-GI-10,CTRPv2,21.0,64.41
EC-GI-10,CTRPv2,42.0,63.99
EC-GI-10,CTRPv2,83.0,63.1
EC-GI-10,CTRPv2,170.0,54.41
KYSE-450,CTRPv2,0.0051,89.12
KYSE-450,CTRPv2,0.01,93.03
KYSE-450,CTRPv2,0.02,93.98
KYSE-450,CTRPv2,0.041,92.91
KYSE-450,CTRPv2,0.081,90.31
KYSE-450,CTRPv2,0.16,88.83
KYSE-450,CTRPv2,0.32,90.65
KYSE-450,CTRPv2,0.65,87.55
KYSE-450,CTRPv2,1.3,83.41
KYSE-450,CTRPv2,2.6,82.54
KYSE-450,CTRPv2,5.2,82.63
KYSE-450,CTRPv2,10.0,82.07
KYSE-450,CTRPv2,21.0,77.74
KYSE-450,CTRPv2,42.0,79.11
KYSE-450,CTRPv2,83.0,77.27
KYSE-450,CTRPv2,170.0,75.31
KYSE-520,CTRPv2,0.0051,97.89
KYSE-520,CTRPv2,0.01,88.64
KYSE-520,CTRPv2,0.02,98.76
KYSE-520,CTRPv2,0.041,90.77
KYSE-520,CTRPv2,0.081,86.41
KYSE-520,CTRPv2,0.16,84.72
KYSE-520,CTRPv2,0.32,85.67
KYSE-520,CTRPv2,0.65,85.35
KYSE-520,CTRPv2,1.3,82.99
KYSE-520,CTRPv2,2.6,78.53
KYSE-520,CTRPv2,5.2,81.97
KYSE-520,CTRPv2,10.0,85.94
KYSE-520,CTRPv2,21.0,61.56
KYSE-520,CTRPv2,42.0,61.71
KYSE-520,CTRPv2,83.0,61.53
KYSE-520,CTRPv2,170.0,67.33
OE19,CTRPv2,0.0051,97.4
OE19,CTRPv2,0.01,96.76
OE19,CTRPv2,0.02,94.86
OE19,CTRPv2,0.041,96.03
OE19,CTRPv2,0.081,98.46
OE19,CTRPv2,0.16,96.81
OE19,CTRPv2,0.32,92.82
OE19,CTRPv2,0.65,94.19
OE19,CTRPv2,1.3,94.53
OE19,CTRPv2,2.6,96.93
OE19,CTRPv2,5.2,99.73
OE19,CTRPv2,10.0,94.03
OE19,CTRPv2,21.0,69.31
OE19,CTRPv2,42.0,81.29
OE19,CTRPv2,83.0,69.4
OE33,CTRPv2,0.0051,99.47
OE33,CTRPv2,0.01,95.65
OE33,CTRPv2,0.02,95.95
OE33,CTRPv2,0.041,99.81
OE33,CTRPv2,0.081,90.36
OE33,CTRPv2,0.16,96.73
OE33,CTRPv2,0.32,88.09
OE33,CTRPv2,0.65,95.45
OE33,CTRPv2,1.3,86.72
OE33,CTRPv2,2.6,88.78
OE33,CTRPv2,5.2,80.14
OE33,CTRPv2,10.0,68.0
OE33,CTRPv2,21.0,38.16
OE33,CTRPv2,42.0,55.07
OE33,CTRPv2,83.0,47.47
TE-11,CTRPv2,0.0051,91.52
TE-11,CTRPv2,0.01,87.85
TE-11,CTRPv2,0.02,92.88
TE-11,CTRPv2,0.041,85.76
TE-11,CTRPv2,0.081,88.9
TE-11,CTRPv2,0.16,85.32
TE-11,CTRPv2,0.32,86.86
TE-11,CTRPv2,0.65,81.53
TE-11,CTRPv2,1.3,76.34
TE-11,CTRPv2,2.6,72.6
TE-11,CTRPv2,5.2,74.56
TE-11,CTRPv2,10.0,70.97
TE-11,CTRPv2,21.0,35.4
TE-11,CTRPv2,42.0,47.22
TE-11,CTRPv2,83.0,37.36
TE-15,CTRPv2,0.0051,89.62
TE-15,CTRPv2,0.01,88.72
TE-15,CTRPv2,0.02,99.36
TE-15,CTRPv2,0.041,90.59
TE-15,CTRPv2,0.081,86.6
TE-15,CTRPv2,0.16,86.64
TE-15,CTRPv2,0.32,84.18
TE-15,CTRPv2,0.65,80.3
TE-15,CTRPv2,1.3,76.01
TE-15,CTRPv2,2.6,72.26
TE-15,CTRPv2,5.2,75.47
TE-15,CTRPv2,10.0,62.29
TE-15,CTRPv2,21.0,58.0
TE-15,CTRPv2,42.0,60.6
TE-15,CTRPv2,83.0,51.7
KYSE-30,CTRPv2,0.0051,92.47
KYSE-30,CTRPv2,0.01,88.65
KYSE-30,CTRPv2,0.02,91.89
KYSE-30,CTRPv2,0.041,79.39
KYSE-30,CTRPv2,0.081,72.37
KYSE-30,CTRPv2,0.16,72.35
KYSE-30,CTRPv2,0.32,67.96
KYSE-30,CTRPv2,0.65,60.49
KYSE-30,CTRPv2,1.3,63.09
KYSE-30,CTRPv2,2.6,59.17
KYSE-30,CTRPv2,5.2,63.71
KYSE-30,CTRPv2,10.0,58.81
KYSE-30,CTRPv2,21.0,51.93
KYSE-30,CTRPv2,42.0,54.91
KYSE-30,CTRPv2,83.0,51.9
KYSE-30,CTRPv2,170.0,39.58
KYSE-510,CTRPv2,0.0051,101.2
KYSE-510,CTRPv2,0.01,95.63
KYSE-510,CTRPv2,0.02,99.32
KYSE-510,CTRPv2,0.041,94.65
KYSE-510,CTRPv2,0.081,96.86
KYSE-510,CTRPv2,0.16,92.37
KYSE-510,CTRPv2,0.32,95.43
KYSE-510,CTRPv2,0.65,95.78
KYSE-510,CTRPv2,1.3,96.9
KYSE-510,CTRPv2,2.6,95.53
KYSE-510,CTRPv2,5.2,93.67
KYSE-510,CTRPv2,10.0,91.47
KYSE-510,CTRPv2,21.0,86.62
KYSE-510,CTRPv2,42.0,87.05
KYSE-510,CTRPv2,83.0,86.52
KYSE-510,CTRPv2,170.0,25.52
KYSE-150,CTRPv2,0.0051,101.4
KYSE-150,CTRPv2,0.01,102.6
KYSE-150,CTRPv2,0.02,101.4
KYSE-150,CTRPv2,0.041,99.11
KYSE-150,CTRPv2,0.081,100.1
KYSE-150,CTRPv2,0.16,97.09
KYSE-150,CTRPv2,0.32,102.6
KYSE-150,CTRPv2,0.65,100.3
KYSE-150,CTRPv2,1.3,102.0
KYSE-150,CTRPv2,2.6,102.2
KYSE-150,CTRPv2,5.2,88.79
KYSE-150,CTRPv2,10.0,98.72
KYSE-150,CTRPv2,21.0,89.74
KYSE-150,CTRPv2,42.0,92.35
KYSE-150,CTRPv2,83.0,86.3
KYSE-150,CTRPv2,170.0,31.52
TE-14,CTRPv2,0.0051,104.5
TE-14,CTRPv2,0.01,101.5
TE-14,CTRPv2,0.02,100.3
TE-14,CTRPv2,0.041,99.95
TE-14,CTRPv2,0.081,88.95
TE-14,CTRPv2,0.16,88.28
TE-14,CTRPv2,0.32,85.51
TE-14,CTRPv2,0.65,84.94
TE-14,CTRPv2,1.3,77.42
TE-14,CTRPv2,2.6,69.85
TE-14,CTRPv2,5.2,71.81
TE-14,CTRPv2,10.0,64.08
TE-14,CTRPv2,21.0,46.61
TE-14,CTRPv2,42.0,54.69
TE-14,CTRPv2,83.0,38.47
TE-14,CTRPv2,170.0,8.338
