Cell Line,Dataset,Dose,Response
PL18,GDSC1000,0.32,104.613
PL18,GDSC1000,0.64,97.8186
PL18,GDSC1000,1.28,106.984
PL18,GDSC1000,2.56,101.114
PL18,GDSC1000,5.12,99.1939
PL18,GDSC1000,10.24,97.9979
HuP-T4,GDSC1000,0.04,87.6641
HuP-T4,GDSC1000,0.08,93.8994
HuP-T4,GDSC1000,0.16,101.186
HuP-T4,GDSC1000,0.32,101.619
HuP-T4,GDSC1000,0.64,86.2751
HuP-T4,GDSC1000,1.28,100.301
HuP-T4,GDSC1000,2.56,93.714
HuP-T4,GDSC1000,5.12,100.463
HuP-T4,GDSC1000,10.24,55.227
PL4,GDSC1000,0.04,97.6828
PL4,GDSC1000,0.08,97.4249
PL4,GDSC1000,0.16,99.05
PL4,GDSC1000,0.32,105.734
PL4,GDSC1000,0.64,104.542
PL4,GDSC1000,1.28,110.864
PL4,GDSC1000,2.56,108.064
PL4,GDSC1000,5.12,106.605
PL4,GDSC1000,10.24,112.217
Panc 10.05,GDSC1000,0.04,99.9604
Panc 10.05,GDSC1000,0.08,98.4199
Panc 10.05,GDSC1000,0.16,101.69
Panc 10.05,GDSC1000,0.32,100.908
Panc 10.05,GDSC1000,0.64,105.651
Panc 10.05,GDSC1000,1.28,110.763
Panc 10.05,GDSC1000,2.56,111.392
Panc 10.05,GDSC1000,5.12,107.358
Panc 10.05,GDSC1000,10.24,107.864
BxPC-3,GDSC1000,0.04,98.7953
BxPC-3,GDSC1000,0.08,99.2775
BxPC-3,GDSC1000,0.16,92.5546
BxPC-3,GDSC1000,0.32,92.6241
BxPC-3,GDSC1000,0.64,94.9602
BxPC-3,GDSC1000,1.28,93.8867
BxPC-3,GDSC1000,2.56,98.2851
BxPC-3,GDSC1000,5.12,102.385
BxPC-3,GDSC1000,10.24,98.1857
KP-3,GDSC1000,0.04,98.7054
KP-3,GDSC1000,0.08,96.6455
KP-3,GDSC1000,0.16,105.144
KP-3,GDSC1000,0.32,97.122
KP-3,GDSC1000,0.64,98.5775
KP-3,GDSC1000,1.28,99.8939
KP-3,GDSC1000,2.56,99.3681
KP-3,GDSC1000,5.12,105.924
KP-3,GDSC1000,10.24,87.029
MIA-PaCa-2,GDSC1000,0.04,98.2371
MIA-PaCa-2,GDSC1000,0.08,110.689
MIA-PaCa-2,GDSC1000,0.16,101.261
MIA-PaCa-2,GDSC1000,0.32,99.831
MIA-PaCa-2,GDSC1000,0.64,98.3716
MIA-PaCa-2,GDSC1000,1.28,107.804
MIA-PaCa-2,GDSC1000,2.56,99.5726
MIA-PaCa-2,GDSC1000,5.12,103.471
MIA-PaCa-2,GDSC1000,10.24,103.104
PA-TU-8902,GDSC1000,0.04,103.5
PA-TU-8902,GDSC1000,0.08,98.5197
PA-TU-8902,GDSC1000,0.16,98.8141
PA-TU-8902,GDSC1000,0.32,101.339
PA-TU-8902,GDSC1000,0.64,97.1857
PA-TU-8902,GDSC1000,1.28,101.319
PA-TU-8902,GDSC1000,2.56,96.7782
PA-TU-8902,GDSC1000,5.12,103.164
PA-TU-8902,GDSC1000,10.24,96.2208
PSN1,GDSC1000,0.04,92.2166
PSN1,GDSC1000,0.08,97.9092
PSN1,GDSC1000,0.16,90.9487
PSN1,GDSC1000,0.32,96.0608
PSN1,GDSC1000,0.64,98.8218
PSN1,GDSC1000,1.28,94.1192
PSN1,GDSC1000,2.56,98.8714
PSN1,GDSC1000,5.12,98.8762
PSN1,GDSC1000,10.24,88.4053
YAPC,GDSC1000,0.04,98.6007
YAPC,GDSC1000,0.08,98.9692
YAPC,GDSC1000,0.16,98.841
YAPC,GDSC1000,0.32,98.0852
YAPC,GDSC1000,0.64,100.329
YAPC,GDSC1000,1.28,100.64
YAPC,GDSC1000,2.56,99.3219
YAPC,GDSC1000,5.12,101.978
YAPC,GDSC1000,10.24,101.819
QGP-1,GDSC1000,0.04,95.6449
QGP-1,GDSC1000,0.08,96.0783
QGP-1,GDSC1000,0.16,89.4896
QGP-1,GDSC1000,0.32,98.8687
QGP-1,GDSC1000,0.64,90.2219
QGP-1,GDSC1000,1.28,87.6627
QGP-1,GDSC1000,2.56,103.035
QGP-1,GDSC1000,5.12,86.5653
QGP-1,GDSC1000,10.24,88.4743
