Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OCI-LY10,gCSI,56.039,0.145,0.145,0.000,0.535
OPM-2,gCSI,16.928,4.9,3.92,12.984,0.138
Raji,gCSI,32.479,0.924,0.851,9.598,0.306
RL,gCSI,42.149,0.408,0.358,7.989,0.388
RPMI-8226,gCSI,28.294,1.58,1.5,4.262,0.259
SCC-3,gCSI,41.027,0.514,0.508,1.883,0.396
SKM-1,gCSI,41.747,0.511,0.511,0.000,0.396
SK-MEL-28,gCSI,8.157,N/A,3.31,60.462,0.0535
SU-DHL-1,gCSI,45.914,0.354,0.354,0.000,0.449
SU-DHL-10,gCSI,36.758,0.725,0.678,4.680,0.338
SU-DHL-4,gCSI,36.519,0.619,0.59,8.950,0.351
SU-DHL-6,gCSI,39.753,0.579,0.558,2.508,0.368
SU-DHL-8,gCSI,48.140,0.291,0.291,0.000,0.47
U-266,gCSI,18.848,119,1.05,47.354,0.123
U-698-M,gCSI,33.829,0.885,0.695,11.982,0.299
U-937,gCSI,32.009,1.2,1.2,0.162,0.31
UACC-62,gCSI,28.534,1.37,1,16.694,0.249
CCRF-CEM,FIMM,26.492,0.836,0.827,2.085,0.254
GDM-1,FIMM,38.529,0.315,0.315,0.000,0.334
K-562,FIMM,5.708,9.05,9.05,0.000,0.0354
KASUMI-1,FIMM,47.553,0.021,0.0163,31.749,0.442
KG-1,FIMM,14.485,2.74,2.74,0.000,0.125
ML-2,FIMM,29.459,0.673,0.673,0.000,0.267
MONO-MAC-1,FIMM,24.742,0.972,0.955,2.957,0.236
MONO-MAC-6,FIMM,22.673,1.24,1.24,0.000,0.217
MV-4-11,FIMM,39.690,0.266,0.266,0.000,0.356
NOMO-1,FIMM,38.264,0.293,0.293,0.195,0.368
OCI-AML2,FIMM,37.622,0.323,0.323,0.000,0.337
OCI-AML5,FIMM,38.698,0.313,0.313,0.000,0.335
SKM-1,FIMM,24.034,1.1,1.1,0.000,0.22
THP-1,FIMM,22.043,1.28,1.27,1.804,0.208
RPMI-8226,FIMM,24.062,0.877,0.822,11.300,0.228
SIG-M5,FIMM,24.719,1.01,1.01,0.755,0.237
SR,FIMM,45.375,0.148,0.146,1.067,0.428
