Cell Line,Dataset,Dose,Response
KYSE-220,GDSC1000,0.3125,99.838
KYSE-220,GDSC1000,0.625,94.6216
KYSE-220,GDSC1000,1.25,93.0666
KYSE-220,GDSC1000,2.5,96.2319
KYSE-220,GDSC1000,5.0,103.126
KYSE-220,GDSC1000,10.0,96.3283
KYSE-220,GDSC1000,20.0,96.9677
KYSE-220,GDSC1000,40.0,17.8479
TE-11,GDSC1000,0.15625,98.2934
TE-11,GDSC1000,0.3125,103.116
TE-11,GDSC1000,0.625,98.3467
TE-11,GDSC1000,1.25,99.9852
TE-11,GDSC1000,2.5,103.561
TE-11,GDSC1000,5.0,101.501
TE-11,GDSC1000,10.0,99.2768
TE-11,GDSC1000,20.0,101.182
TE-11,GDSC1000,40.0,92.4094
KYSE-70,GDSC1000,0.15625,100.12
KYSE-70,GDSC1000,0.3125,98.6129
KYSE-70,GDSC1000,0.625,99.3803
KYSE-70,GDSC1000,1.25,101.105
KYSE-70,GDSC1000,2.5,98.5227
KYSE-70,GDSC1000,5.0,98.9271
KYSE-70,GDSC1000,10.0,98.5038
KYSE-70,GDSC1000,20.0,68.0356
KYSE-70,GDSC1000,40.0,3.06076
KYSE-520,GDSC1000,0.15625,105.32
KYSE-520,GDSC1000,0.3125,99.8762
KYSE-520,GDSC1000,0.625,92.5982
KYSE-520,GDSC1000,1.25,94.7753
KYSE-520,GDSC1000,2.5,93.9341
KYSE-520,GDSC1000,5.0,90.9938
KYSE-520,GDSC1000,10.0,80.9968
KYSE-520,GDSC1000,20.0,61.7906
KYSE-520,GDSC1000,40.0,10.7477
TE-6,GDSC1000,0.15625,101.255
TE-6,GDSC1000,0.3125,103.916
TE-6,GDSC1000,0.625,99.8529
TE-6,GDSC1000,1.25,100.686
TE-6,GDSC1000,2.5,102.029
TE-6,GDSC1000,5.0,103.823
TE-6,GDSC1000,10.0,99.3737
TE-6,GDSC1000,20.0,95.4791
TE-6,GDSC1000,40.0,105.129
TE-5,GDSC1000,0.15625,98.0139
TE-5,GDSC1000,0.3125,104.107
TE-5,GDSC1000,0.625,98.9031
TE-5,GDSC1000,1.25,100.813
TE-5,GDSC1000,2.5,97.5629
TE-5,GDSC1000,5.0,99.8621
TE-5,GDSC1000,10.0,95.8282
TE-5,GDSC1000,20.0,92.7396
TE-5,GDSC1000,40.0,74.2453
KYSE-140,GDSC1000,0.15625,96.9641
KYSE-140,GDSC1000,0.3125,101.473
KYSE-140,GDSC1000,0.625,102.507
KYSE-140,GDSC1000,1.25,97.332
KYSE-140,GDSC1000,2.5,101.439
KYSE-140,GDSC1000,5.0,100.081
KYSE-140,GDSC1000,10.0,99.6599
KYSE-140,GDSC1000,20.0,101.806
KYSE-140,GDSC1000,40.0,100.677
ESO51,GDSC1000,0.15625,92.8338
ESO51,GDSC1000,0.3125,108.326
ESO51,GDSC1000,0.625,106.037
ESO51,GDSC1000,1.25,110.334
ESO51,GDSC1000,2.5,100.39
ESO51,GDSC1000,5.0,107.974
ESO51,GDSC1000,10.0,85.5456
ESO51,GDSC1000,20.0,57.2089
ESO51,GDSC1000,40.0,11.3912
KYAE-1,GDSC1000,0.15625,91.2332
KYAE-1,GDSC1000,0.3125,96.8876
KYAE-1,GDSC1000,0.625,92.9888
KYAE-1,GDSC1000,1.25,91.0028
KYAE-1,GDSC1000,2.5,91.8127
KYAE-1,GDSC1000,5.0,87.529
KYAE-1,GDSC1000,10.0,53.4835
KYAE-1,GDSC1000,20.0,19.6956
KYAE-1,GDSC1000,40.0,12.4589
EMC-BAC-2,GDSC1000,0.15625,94.2595
EMC-BAC-2,GDSC1000,0.3125,100.207
EMC-BAC-2,GDSC1000,0.625,92.4136
EMC-BAC-2,GDSC1000,1.25,93.1304
EMC-BAC-2,GDSC1000,2.5,96.2024
EMC-BAC-2,GDSC1000,5.0,102.724
EMC-BAC-2,GDSC1000,10.0,97.645
EMC-BAC-2,GDSC1000,20.0,71.3541
EMC-BAC-2,GDSC1000,40.0,2.77012
T.T,GDSC1000,0.15625,100.2
T.T,GDSC1000,0.3125,101.754
T.T,GDSC1000,0.625,94.5309
T.T,GDSC1000,1.25,105.444
T.T,GDSC1000,2.5,98.9527
T.T,GDSC1000,5.0,98.6906
T.T,GDSC1000,10.0,70.9641
T.T,GDSC1000,20.0,7.07726
T.T,GDSC1000,40.0,1.33678
KYSE-510,GDSC1000,0.15625,95.5177
KYSE-510,GDSC1000,0.3125,98.9537
KYSE-510,GDSC1000,0.625,94.9529
KYSE-510,GDSC1000,1.25,98.4985
KYSE-510,GDSC1000,2.5,96.3858
KYSE-510,GDSC1000,5.0,98.9842
KYSE-510,GDSC1000,10.0,77.9895
KYSE-510,GDSC1000,20.0,62.2329
KYSE-510,GDSC1000,40.0,12.0786
KYSE-270,GDSC1000,0.15625,100.389
KYSE-270,GDSC1000,0.3125,100.245
KYSE-270,GDSC1000,0.625,98.6638
KYSE-270,GDSC1000,1.25,99.6619
KYSE-270,GDSC1000,2.5,96.9114
KYSE-270,GDSC1000,5.0,105.946
KYSE-270,GDSC1000,10.0,93.0407
KYSE-270,GDSC1000,20.0,26.1356
KYSE-270,GDSC1000,40.0,0.924422
SK-GT-4,GDSC1000,0.15625,92.8625
SK-GT-4,GDSC1000,0.3125,98.2629
SK-GT-4,GDSC1000,0.625,86.1369
SK-GT-4,GDSC1000,1.25,91.6584
SK-GT-4,GDSC1000,2.5,85.7393
SK-GT-4,GDSC1000,5.0,98.9041
SK-GT-4,GDSC1000,10.0,82.2803
SK-GT-4,GDSC1000,20.0,19.9733
SK-GT-4,GDSC1000,40.0,11.2145
TE-10,GDSC1000,0.15625,100.595
TE-10,GDSC1000,0.3125,96.529
TE-10,GDSC1000,0.625,95.7008
TE-10,GDSC1000,1.25,100.105
TE-10,GDSC1000,2.5,94.722
TE-10,GDSC1000,5.0,94.6007
TE-10,GDSC1000,10.0,96.5977
TE-10,GDSC1000,20.0,86.2715
TE-10,GDSC1000,40.0,68.7033
TE-9,GDSC1000,0.15625,101.358
TE-9,GDSC1000,0.3125,95.9233
TE-9,GDSC1000,0.625,99.6322
TE-9,GDSC1000,1.25,101.519
TE-9,GDSC1000,2.5,94.1367
TE-9,GDSC1000,5.0,100.802
TE-9,GDSC1000,10.0,91.9495
TE-9,GDSC1000,20.0,89.8331
TE-9,GDSC1000,40.0,99.1979
HCE-4,GDSC1000,0.15625,98.9377
HCE-4,GDSC1000,0.3125,103.43
HCE-4,GDSC1000,0.625,100.137
HCE-4,GDSC1000,1.25,100.796
HCE-4,GDSC1000,2.5,101.838
HCE-4,GDSC1000,5.0,102.089
HCE-4,GDSC1000,10.0,101.201
HCE-4,GDSC1000,20.0,101.069
HCE-4,GDSC1000,40.0,87.1824
TE-15,GDSC1000,0.15625,94.0754
TE-15,GDSC1000,0.3125,96.5856
TE-15,GDSC1000,0.625,97.4054
TE-15,GDSC1000,1.25,93.8879
TE-15,GDSC1000,2.5,91.4138
TE-15,GDSC1000,5.0,87.9481
TE-15,GDSC1000,10.0,81.1491
TE-15,GDSC1000,20.0,67.7609
TE-15,GDSC1000,40.0,13.0491
EMC-BAC-1,GDSC1000,0.15625,92.7016
EMC-BAC-1,GDSC1000,0.3125,100.715
EMC-BAC-1,GDSC1000,0.625,89.2646
EMC-BAC-1,GDSC1000,1.25,96.3686
EMC-BAC-1,GDSC1000,2.5,91.4843
EMC-BAC-1,GDSC1000,5.0,89.2878
EMC-BAC-1,GDSC1000,10.0,62.0346
EMC-BAC-1,GDSC1000,20.0,34.7259
EMC-BAC-1,GDSC1000,40.0,12.0204
TE-12,GDSC1000,0.15625,100.883
TE-12,GDSC1000,0.3125,103.693
TE-12,GDSC1000,0.625,102.772
TE-12,GDSC1000,1.25,101.706
TE-12,GDSC1000,2.5,102.259
TE-12,GDSC1000,5.0,98.0528
TE-12,GDSC1000,10.0,99.5743
TE-12,GDSC1000,20.0,93.6037
TE-12,GDSC1000,40.0,52.4902
FLO-1,GDSC1000,0.15625,96.5864
FLO-1,GDSC1000,0.3125,96.0674
FLO-1,GDSC1000,0.625,99.0847
FLO-1,GDSC1000,1.25,98.7906
FLO-1,GDSC1000,2.5,95.4724
FLO-1,GDSC1000,5.0,95.3188
FLO-1,GDSC1000,10.0,96.6783
FLO-1,GDSC1000,20.0,84.8104
FLO-1,GDSC1000,40.0,4.32378
TE-4,GDSC1000,0.15625,92.9939
TE-4,GDSC1000,0.3125,100.695
TE-4,GDSC1000,0.625,93.7269
TE-4,GDSC1000,1.25,102.696
TE-4,GDSC1000,2.5,100.301
TE-4,GDSC1000,5.0,99.9197
TE-4,GDSC1000,10.0,98.119
TE-4,GDSC1000,20.0,93.4722
TE-4,GDSC1000,40.0,51.2347
COLO-680N,GDSC1000,0.15625,96.3949
COLO-680N,GDSC1000,0.3125,99.7646
COLO-680N,GDSC1000,0.625,97.7368
COLO-680N,GDSC1000,1.25,98.7941
COLO-680N,GDSC1000,2.5,101.256
COLO-680N,GDSC1000,5.0,101.021
COLO-680N,GDSC1000,10.0,99.4319
COLO-680N,GDSC1000,20.0,103.791
COLO-680N,GDSC1000,40.0,100.068
KYSE-410,GDSC1000,0.15625,93.7067
KYSE-410,GDSC1000,0.3125,98.9823
KYSE-410,GDSC1000,0.625,98.628
KYSE-410,GDSC1000,1.25,97.8638
KYSE-410,GDSC1000,2.5,95.6485
KYSE-410,GDSC1000,5.0,96.4253
KYSE-410,GDSC1000,10.0,92.4257
KYSE-410,GDSC1000,20.0,71.2619
KYSE-410,GDSC1000,40.0,20.2926
OACp4C,GDSC1000,0.15625,95.1023
OACp4C,GDSC1000,0.3125,103.934
OACp4C,GDSC1000,0.625,100.78
OACp4C,GDSC1000,1.25,92.9682
OACp4C,GDSC1000,2.5,90.3734
OACp4C,GDSC1000,5.0,75.719
OACp4C,GDSC1000,10.0,51.407
OACp4C,GDSC1000,20.0,25.2634
OACp4C,GDSC1000,40.0,8.92494
TE-8,GDSC1000,0.15625,96.9566
TE-8,GDSC1000,0.3125,98.5531
TE-8,GDSC1000,0.625,99.1724
TE-8,GDSC1000,1.25,94.5207
TE-8,GDSC1000,2.5,90.9987
TE-8,GDSC1000,5.0,91.9321
TE-8,GDSC1000,10.0,88.9602
TE-8,GDSC1000,20.0,89.8762
TE-8,GDSC1000,40.0,71.7658
ESO26,GDSC1000,0.078125,102.024
ESO26,GDSC1000,0.3125,99.8613
ESO26,GDSC1000,1.25,97.7819
ESO26,GDSC1000,5.0,42.5037
ESO26,GDSC1000,20.0,0.795708
HCE-4,GDSC1000,0.078125,98.9341
HCE-4,GDSC1000,0.3125,102.173
HCE-4,GDSC1000,1.25,102.103
HCE-4,GDSC1000,5.0,92.521
HCE-4,GDSC1000,20.0,42.233
SK-GT-2,GDSC1000,0.078125,100.591
SK-GT-2,GDSC1000,0.3125,106.275
SK-GT-2,GDSC1000,1.25,103.069
SK-GT-2,GDSC1000,5.0,82.4195
SK-GT-2,GDSC1000,20.0,5.16484
OE33,GDSC1000,0.078125,89.3744
OE33,GDSC1000,0.3125,114.009
OE33,GDSC1000,1.25,115.584
OE33,GDSC1000,5.0,115.514
OE33,GDSC1000,20.0,4.41735
FLO-1,GDSC1000,0.078125,106.412
FLO-1,GDSC1000,0.3125,94.7127
FLO-1,GDSC1000,1.25,104.76
FLO-1,GDSC1000,5.0,98.4162
FLO-1,GDSC1000,20.0,21.6785
OACM5-1,GDSC1000,0.078125,106.402
OACM5-1,GDSC1000,0.3125,97.8641
OACM5-1,GDSC1000,1.25,106.809
OACM5-1,GDSC1000,5.0,104.412
OACM5-1,GDSC1000,20.0,80.829
EC-GI-10,GDSC1000,0.078125,100.523
EC-GI-10,GDSC1000,0.3125,102.811
EC-GI-10,GDSC1000,1.25,79.894
EC-GI-10,GDSC1000,5.0,99.6541
EC-GI-10,GDSC1000,20.0,61.4712
TE-1,GDSC1000,0.078125,97.062
TE-1,GDSC1000,0.3125,90.4309
TE-1,GDSC1000,1.25,86.1789
TE-1,GDSC1000,5.0,83.1093
TE-1,GDSC1000,20.0,31.9027
KYSE-50,GDSC1000,0.078125,105.114
KYSE-50,GDSC1000,0.3125,112.212
KYSE-50,GDSC1000,1.25,124.205
KYSE-50,GDSC1000,5.0,126.018
KYSE-50,GDSC1000,20.0,126.832
KYSE-410,GDSC1000,0.078125,101.608
KYSE-410,GDSC1000,0.3125,92.0868
KYSE-410,GDSC1000,1.25,99.3539
KYSE-410,GDSC1000,5.0,90.8539
KYSE-410,GDSC1000,20.0,8.85242
KYAE-1,GDSC1000,0.078125,102.736
KYAE-1,GDSC1000,0.3125,104.775
KYAE-1,GDSC1000,1.25,101.669
KYAE-1,GDSC1000,5.0,87.668
KYAE-1,GDSC1000,20.0,8.51104
KYSE-510,GDSC1000,0.078125,98.4643
KYSE-510,GDSC1000,0.3125,90.8029
KYSE-510,GDSC1000,1.25,103.232
KYSE-510,GDSC1000,5.0,89.0697
KYSE-510,GDSC1000,20.0,4.654
TE-8,GDSC1000,0.078125,89.2456
TE-8,GDSC1000,0.3125,81.7415
TE-8,GDSC1000,1.25,105.106
TE-8,GDSC1000,5.0,95.2292
TE-8,GDSC1000,20.0,101.551
TE-5,GDSC1000,0.078125,113.941
TE-5,GDSC1000,0.3125,118.835
TE-5,GDSC1000,1.25,109.289
TE-5,GDSC1000,5.0,102.62
TE-5,GDSC1000,20.0,49.6386
SK-GT-4,GDSC1000,0.078125,97.1957
SK-GT-4,GDSC1000,0.3125,103.177
SK-GT-4,GDSC1000,1.25,96.7455
SK-GT-4,GDSC1000,5.0,101.851
SK-GT-4,GDSC1000,20.0,28.4788
KYSE-30,GDSC1000,0.078125,103.091
KYSE-30,GDSC1000,0.3125,130.675
KYSE-30,GDSC1000,1.25,101.384
KYSE-30,GDSC1000,5.0,22.6972
KYSE-30,GDSC1000,20.0,1.17347
TE-9,GDSC1000,0.078125,95.6394
TE-9,GDSC1000,0.3125,94.1746
TE-9,GDSC1000,1.25,102.418
TE-9,GDSC1000,5.0,95.0419
TE-9,GDSC1000,20.0,54.3203
KYSE-270,GDSC1000,0.078125,97.0744
KYSE-270,GDSC1000,0.3125,114.125
KYSE-270,GDSC1000,1.25,116.382
KYSE-270,GDSC1000,5.0,81.2539
KYSE-270,GDSC1000,20.0,3.0063
TE-12,GDSC1000,0.078125,109.088
TE-12,GDSC1000,0.3125,112.701
TE-12,GDSC1000,1.25,100.564
TE-12,GDSC1000,5.0,100.562
TE-12,GDSC1000,20.0,67.4513
ESO51,GDSC1000,0.078125,95.7727
ESO51,GDSC1000,0.3125,93.1204
ESO51,GDSC1000,1.25,97.9389
ESO51,GDSC1000,5.0,87.0286
ESO51,GDSC1000,20.0,82.4454
EMC-BAC-1,GDSC1000,0.078125,87.2141
EMC-BAC-1,GDSC1000,0.3125,98.2588
EMC-BAC-1,GDSC1000,1.25,72.2972
EMC-BAC-1,GDSC1000,5.0,84.1374
EMC-BAC-1,GDSC1000,20.0,5.23471
OE19,GDSC1000,0.078125,98.4626
OE19,GDSC1000,0.3125,91.6299
OE19,GDSC1000,1.25,92.8548
OE19,GDSC1000,5.0,85.3262
OE19,GDSC1000,20.0,60.7014
COLO-680N,GDSC1000,0.078125,98.1048
COLO-680N,GDSC1000,0.3125,99.3882
COLO-680N,GDSC1000,1.25,108.388
COLO-680N,GDSC1000,5.0,96.5905
COLO-680N,GDSC1000,20.0,46.5421
EMC-BAC-2,GDSC1000,0.078125,103.023
EMC-BAC-2,GDSC1000,0.3125,95.3834
EMC-BAC-2,GDSC1000,1.25,95.1426
EMC-BAC-2,GDSC1000,5.0,112.841
EMC-BAC-2,GDSC1000,20.0,9.26575
T.T,GDSC1000,0.078125,79.4006
T.T,GDSC1000,0.3125,84.8735
T.T,GDSC1000,1.25,101.878
T.T,GDSC1000,5.0,105.235
T.T,GDSC1000,20.0,103.342
KYSE-180,GDSC1000,0.078125,99.1027
KYSE-180,GDSC1000,0.3125,106.514
KYSE-180,GDSC1000,1.25,96.2697
KYSE-180,GDSC1000,5.0,75.873
KYSE-180,GDSC1000,20.0,6.4323
KYSE-70,GDSC1000,0.078125,117.515
KYSE-70,GDSC1000,0.3125,113.915
KYSE-70,GDSC1000,1.25,116.866
KYSE-70,GDSC1000,5.0,91.0121
KYSE-70,GDSC1000,20.0,64.9059
TE-10,GDSC1000,0.078125,98.2005
TE-10,GDSC1000,0.3125,96.2248
TE-10,GDSC1000,1.25,94.2651
TE-10,GDSC1000,5.0,90.0747
TE-10,GDSC1000,20.0,49.5499
TE-6,GDSC1000,0.078125,87.8326
TE-6,GDSC1000,0.3125,96.5197
TE-6,GDSC1000,1.25,92.9888
TE-6,GDSC1000,5.0,56.43
TE-6,GDSC1000,20.0,98.1944
KYSE-150,GDSC1000,0.078125,94.2208
KYSE-150,GDSC1000,0.3125,91.4731
KYSE-150,GDSC1000,1.25,109.316
KYSE-150,GDSC1000,5.0,96.0112
KYSE-150,GDSC1000,20.0,10.7077
KYSE-220,GDSC1000,0.078125,103.623
KYSE-220,GDSC1000,0.3125,93.4843
KYSE-220,GDSC1000,1.25,97.8603
KYSE-220,GDSC1000,5.0,131.323
KYSE-220,GDSC1000,20.0,14.3558
KYSE-140,GDSC1000,0.078125,100.822
KYSE-140,GDSC1000,0.3125,85.49
KYSE-140,GDSC1000,1.25,97.4041
KYSE-140,GDSC1000,5.0,76.779
KYSE-140,GDSC1000,20.0,27.2017
TE-11,GDSC1000,0.078125,107.495
TE-11,GDSC1000,0.3125,107.418
TE-11,GDSC1000,1.25,111.581
TE-11,GDSC1000,5.0,109.543
TE-11,GDSC1000,20.0,101.633
TE-15,GDSC1000,0.078125,105.441
TE-15,GDSC1000,0.3125,104.546
TE-15,GDSC1000,1.25,101.668
TE-15,GDSC1000,5.0,105.564
TE-15,GDSC1000,20.0,112.126
TE-4,GDSC1000,0.078125,90.6246
TE-4,GDSC1000,0.3125,94.6101
TE-4,GDSC1000,1.25,87.4606
TE-4,GDSC1000,5.0,53.1615
TE-4,GDSC1000,20.0,25.6549
OACp4C,GDSC1000,0.078125,125.167
OACp4C,GDSC1000,0.3125,108.621
OACp4C,GDSC1000,1.25,107.861
OACp4C,GDSC1000,5.0,99.4736
OACp4C,GDSC1000,20.0,19.0472
KYSE-520,GDSC1000,0.078125,107.094
KYSE-520,GDSC1000,0.3125,98.2369
KYSE-520,GDSC1000,1.25,93.9016
KYSE-520,GDSC1000,5.0,95.1217
KYSE-520,GDSC1000,20.0,22.8644
KYSE-450,GDSC1000,0.078125,98.6612
KYSE-450,GDSC1000,0.3125,95.2924
KYSE-450,GDSC1000,1.25,98.7616
KYSE-450,GDSC1000,5.0,82.5298
KYSE-450,GDSC1000,20.0,4.80326
COLO-680N,CTRPv2,0.001,111.8
COLO-680N,CTRPv2,0.002,115.1
COLO-680N,CTRPv2,0.0041,107.3
COLO-680N,CTRPv2,0.0081,111.1
COLO-680N,CTRPv2,0.016,113.0
COLO-680N,CTRPv2,0.032,110.3
COLO-680N,CTRPv2,0.065,110.5
COLO-680N,CTRPv2,0.13,113.6
COLO-680N,CTRPv2,0.26,108.8
COLO-680N,CTRPv2,0.52,109.0
COLO-680N,CTRPv2,1.0,96.79
COLO-680N,CTRPv2,4.2,104.2
COLO-680N,CTRPv2,8.3,106.2
COLO-680N,CTRPv2,17.0,84.57
COLO-680N,CTRPv2,33.0,53.94
KYSE-140,CTRPv2,0.001,94.22
KYSE-140,CTRPv2,0.002,96.34
KYSE-140,CTRPv2,0.0081,87.11
KYSE-140,CTRPv2,0.016,93.95
KYSE-140,CTRPv2,0.032,95.65
KYSE-140,CTRPv2,0.13,89.41
KYSE-140,CTRPv2,0.26,94.96
KYSE-140,CTRPv2,0.52,94.53
KYSE-140,CTRPv2,2.1,93.95
KYSE-140,CTRPv2,4.2,93.15
KYSE-140,CTRPv2,8.3,87.14
KYSE-140,CTRPv2,17.0,68.52
KYSE-180,CTRPv2,0.001,94.01
KYSE-180,CTRPv2,0.002,96.86
KYSE-180,CTRPv2,0.0081,93.59
KYSE-180,CTRPv2,0.016,96.23
KYSE-180,CTRPv2,0.032,97.65
KYSE-180,CTRPv2,0.13,96.56
KYSE-180,CTRPv2,0.26,92.48
KYSE-180,CTRPv2,0.52,95.05
KYSE-180,CTRPv2,2.1,92.0
KYSE-180,CTRPv2,4.2,92.44
KYSE-180,CTRPv2,8.3,84.44
KYSE-180,CTRPv2,17.0,69.51
KYSE-180,CTRPv2,33.0,67.01
TE-10,CTRPv2,0.001,96.48
TE-10,CTRPv2,0.002,97.61
TE-10,CTRPv2,0.0081,94.78
TE-10,CTRPv2,0.016,97.6
TE-10,CTRPv2,0.032,103.0
TE-10,CTRPv2,0.13,91.11
TE-10,CTRPv2,0.26,92.76
TE-10,CTRPv2,0.52,98.06
TE-10,CTRPv2,1.0,93.57
TE-10,CTRPv2,2.1,91.69
TE-10,CTRPv2,4.2,95.07
TE-10,CTRPv2,8.3,80.31
TE-10,CTRPv2,17.0,59.02
TE-4,CTRPv2,0.001,92.71
TE-4,CTRPv2,0.002,95.81
TE-4,CTRPv2,0.0041,93.74
TE-4,CTRPv2,0.0081,95.09
TE-4,CTRPv2,0.016,105.6
TE-4,CTRPv2,0.032,112.4
TE-4,CTRPv2,0.065,100.0
TE-4,CTRPv2,0.13,95.94
TE-4,CTRPv2,0.26,83.45
TE-4,CTRPv2,0.52,100.5
TE-4,CTRPv2,1.0,94.23
TE-4,CTRPv2,2.1,85.26
TE-4,CTRPv2,4.2,54.55
TE-4,CTRPv2,8.3,39.22
TE-4,CTRPv2,17.0,7.032
TE-9,CTRPv2,0.001,98.51
TE-9,CTRPv2,0.002,99.4
TE-9,CTRPv2,0.0081,95.56
TE-9,CTRPv2,0.016,100.1
TE-9,CTRPv2,0.032,99.12
TE-9,CTRPv2,0.065,96.74
TE-9,CTRPv2,0.13,98.51
TE-9,CTRPv2,0.26,99.97
TE-9,CTRPv2,0.52,99.17
TE-9,CTRPv2,1.0,97.64
TE-9,CTRPv2,2.1,96.85
TE-9,CTRPv2,4.2,96.44
TE-9,CTRPv2,8.3,94.21
TE-9,CTRPv2,17.0,85.33
TE-9,CTRPv2,33.0,84.16
TE-6,CTRPv2,0.001,99.9
TE-6,CTRPv2,0.002,99.93
TE-6,CTRPv2,0.0041,99.23
TE-6,CTRPv2,0.016,98.74
TE-6,CTRPv2,0.032,99.54
TE-6,CTRPv2,0.065,102.6
TE-6,CTRPv2,0.13,98.91
TE-6,CTRPv2,0.26,98.45
TE-6,CTRPv2,0.52,97.6
TE-6,CTRPv2,2.1,99.23
TE-6,CTRPv2,4.2,100.7
TE-8,CTRPv2,0.001,97.69
TE-8,CTRPv2,0.002,99.28
TE-8,CTRPv2,0.0041,94.76
TE-8,CTRPv2,0.0081,96.96
TE-8,CTRPv2,0.016,97.51
TE-8,CTRPv2,0.032,102.4
TE-8,CTRPv2,0.065,98.05
TE-8,CTRPv2,0.13,102.0
TE-8,CTRPv2,0.26,93.13
TE-8,CTRPv2,0.52,94.28
TE-8,CTRPv2,1.0,77.45
TE-8,CTRPv2,2.1,94.73
TE-8,CTRPv2,4.2,78.63
TE-8,CTRPv2,8.3,75.65
TE-8,CTRPv2,17.0,11.92
KYSE-410,CTRPv2,0.001,93.92
KYSE-410,CTRPv2,0.002,94.29
KYSE-410,CTRPv2,0.0041,93.43
KYSE-410,CTRPv2,0.0081,90.24
KYSE-410,CTRPv2,0.016,94.48
KYSE-410,CTRPv2,0.032,99.5
KYSE-410,CTRPv2,0.065,94.96
KYSE-410,CTRPv2,0.13,93.82
KYSE-410,CTRPv2,0.26,95.59
KYSE-410,CTRPv2,0.52,95.97
KYSE-410,CTRPv2,1.0,91.18
KYSE-410,CTRPv2,2.1,91.0
