Cell Line,Dataset,Dose,Response
HEC-6,CTRPv2,0.0081,117.0
HEC-6,CTRPv2,0.016,116.1
HEC-6,CTRPv2,0.032,112.5
HEC-6,CTRPv2,0.065,112.6
HEC-6,CTRPv2,0.13,97.32
HEC-6,CTRPv2,0.26,34.23
HEC-6,CTRPv2,0.52,28.0
HEC-6,CTRPv2,1.0,19.37
HEC-6,CTRPv2,2.1,14.19
HEC-6,CTRPv2,4.2,6.013
HEC-6,CTRPv2,8.3,5.743
HEC-6,CTRPv2,17.0,5.469
HEC-6,CTRPv2,33.0,6.502
JHUEM-2,CTRPv2,0.001,88.52
JHUEM-2,CTRPv2,0.002,89.04
JHUEM-2,CTRPv2,0.0041,77.12
JHUEM-2,CTRPv2,0.0081,73.38
JHUEM-2,CTRPv2,0.016,82.63
JHUEM-2,CTRPv2,0.032,77.96
JHUEM-2,CTRPv2,0.065,84.3
JHUEM-2,CTRPv2,0.13,80.42
JHUEM-2,CTRPv2,0.26,64.68
JHUEM-2,CTRPv2,0.52,43.05
JHUEM-2,CTRPv2,1.0,23.71
JHUEM-2,CTRPv2,2.1,17.48
JHUEM-2,CTRPv2,4.2,9.911
JHUEM-2,CTRPv2,8.3,4.82
JHUEM-2,CTRPv2,17.0,4.329
JHUEM-2,CTRPv2,33.0,4.653
KLE,CTRPv2,0.001,95.1
KLE,CTRPv2,0.002,84.46
KLE,CTRPv2,0.0041,80.56
KLE,CTRPv2,0.0081,106.6
KLE,CTRPv2,0.016,72.94
KLE,CTRPv2,0.032,71.22
KLE,CTRPv2,0.13,88.15
KLE,CTRPv2,0.52,31.29
KLE,CTRPv2,1.0,9.142
KLE,CTRPv2,2.1,8.239
KLE,CTRPv2,4.2,6.841
KLE,CTRPv2,8.3,6.567
KLE,CTRPv2,17.0,5.061
KLE,CTRPv2,33.0,4.306
SNG-M,CTRPv2,0.001,98.51
SNG-M,CTRPv2,0.002,93.91
SNG-M,CTRPv2,0.0041,96.94
SNG-M,CTRPv2,0.0081,92.5
SNG-M,CTRPv2,0.016,94.82
SNG-M,CTRPv2,0.032,95.34
SNG-M,CTRPv2,0.065,93.64
SNG-M,CTRPv2,0.13,92.61
SNG-M,CTRPv2,0.26,92.38
SNG-M,CTRPv2,0.52,87.19
SNG-M,CTRPv2,1.0,69.82
SNG-M,CTRPv2,2.1,34.31
SNG-M,CTRPv2,4.2,22.9
SNG-M,CTRPv2,8.3,10.36
SNG-M,CTRPv2,17.0,8.12
SNG-M,CTRPv2,33.0,7.929
HEC-50B,CTRPv2,0.001,95.24
HEC-50B,CTRPv2,0.002,93.69
HEC-50B,CTRPv2,0.0041,93.72
HEC-50B,CTRPv2,0.0081,88.79
HEC-50B,CTRPv2,0.016,94.47
HEC-50B,CTRPv2,0.032,88.08
HEC-50B,CTRPv2,0.065,85.28
HEC-50B,CTRPv2,0.13,64.44
HEC-50B,CTRPv2,0.26,81.67
HEC-50B,CTRPv2,0.52,9.848
HEC-50B,CTRPv2,1.0,14.03
HEC-50B,CTRPv2,2.1,11.79
HEC-50B,CTRPv2,4.2,6.257
HEC-50B,CTRPv2,8.3,7.148
HEC-50B,CTRPv2,17.0,11.72
HEC-50B,CTRPv2,33.0,12.72
EFE-184,CTRPv2,0.001,101.8
EFE-184,CTRPv2,0.002,101.2
EFE-184,CTRPv2,0.0041,99.9
EFE-184,CTRPv2,0.0081,101.8
EFE-184,CTRPv2,0.016,101.8
EFE-184,CTRPv2,0.032,97.98
EFE-184,CTRPv2,0.065,100.2
EFE-184,CTRPv2,0.13,81.67
EFE-184,CTRPv2,0.26,91.98
EFE-184,CTRPv2,0.52,4.885
EFE-184,CTRPv2,1.0,3.905
EFE-184,CTRPv2,2.1,2.376
EFE-184,CTRPv2,4.2,2.408
EFE-184,CTRPv2,8.3,2.377
EFE-184,CTRPv2,17.0,2.147
EFE-184,CTRPv2,33.0,2.594
HEC-151,CTRPv2,0.001,106.1
HEC-151,CTRPv2,0.002,100.1
HEC-151,CTRPv2,0.0041,104.3
HEC-151,CTRPv2,0.0081,106.2
HEC-151,CTRPv2,0.016,105.3
HEC-151,CTRPv2,0.032,106.5
HEC-151,CTRPv2,0.065,97.44
HEC-151,CTRPv2,0.13,76.1
HEC-151,CTRPv2,0.26,94.05
HEC-151,CTRPv2,0.52,39.01
HEC-151,CTRPv2,1.0,16.97
HEC-151,CTRPv2,2.1,5.55
HEC-151,CTRPv2,4.2,4.006
HEC-151,CTRPv2,8.3,2.263
HEC-151,CTRPv2,17.0,2.033
HEC-151,CTRPv2,33.0,2.39
JHUEM-3,CTRPv2,0.001,107.0
JHUEM-3,CTRPv2,0.002,104.4
JHUEM-3,CTRPv2,0.0041,107.8
JHUEM-3,CTRPv2,0.0081,97.46
JHUEM-3,CTRPv2,0.016,92.42
JHUEM-3,CTRPv2,0.032,96.7
JHUEM-3,CTRPv2,0.065,83.1
JHUEM-3,CTRPv2,0.13,77.38
JHUEM-3,CTRPv2,0.26,52.3
JHUEM-3,CTRPv2,0.52,48.35
JHUEM-3,CTRPv2,1.0,46.71
JHUEM-3,CTRPv2,2.1,36.59
JHUEM-3,CTRPv2,4.2,20.15
JHUEM-3,CTRPv2,17.0,18.52
JHUEM-7,CTRPv2,0.001,86.71
JHUEM-7,CTRPv2,0.002,94.57
JHUEM-7,CTRPv2,0.0041,111.2
JHUEM-7,CTRPv2,0.0081,106.9
JHUEM-7,CTRPv2,0.016,100.3
JHUEM-7,CTRPv2,0.032,81.45
JHUEM-7,CTRPv2,0.065,88.33
JHUEM-7,CTRPv2,0.13,42.58
JHUEM-7,CTRPv2,0.26,3.274
JHUEM-7,CTRPv2,0.52,5.415
JHUEM-7,CTRPv2,1.0,3.646
JHUEM-7,CTRPv2,2.1,2.553
JHUEM-7,CTRPv2,4.2,2.943
JHUEM-7,CTRPv2,17.0,3.358
SNU-685,CTRPv2,0.001,102.8
SNU-685,CTRPv2,0.002,101.3
SNU-685,CTRPv2,0.0041,100.4
SNU-685,CTRPv2,0.0081,98.33
SNU-685,CTRPv2,0.016,82.99
SNU-685,CTRPv2,0.032,75.02
SNU-685,CTRPv2,0.065,11.92
SNU-685,CTRPv2,0.13,4.7
SNU-685,CTRPv2,0.26,2.376
SNU-685,CTRPv2,0.52,1.954
SNU-685,CTRPv2,1.0,1.993
SNU-685,CTRPv2,2.1,1.935
SNU-685,CTRPv2,4.2,1.944
SNU-685,CTRPv2,17.0,3.165
AN3-CA,CTRPv2,0.001,91.55
AN3-CA,CTRPv2,0.002,93.46
AN3-CA,CTRPv2,0.0041,94.2
AN3-CA,CTRPv2,0.0081,93.63
AN3-CA,CTRPv2,0.016,97.89
AN3-CA,CTRPv2,0.032,92.84
AN3-CA,CTRPv2,0.065,93.37
AN3-CA,CTRPv2,0.13,96.51
AN3-CA,CTRPv2,0.26,38.59
AN3-CA,CTRPv2,0.52,40.25
AN3-CA,CTRPv2,1.0,7.436
AN3-CA,CTRPv2,2.1,2.996
AN3-CA,CTRPv2,4.2,3.535
AN3-CA,CTRPv2,17.0,3.444
EN,CTRPv2,0.001,100.9
EN,CTRPv2,0.002,101.6
EN,CTRPv2,0.0041,98.99
EN,CTRPv2,0.0081,104.7
EN,CTRPv2,0.016,99.92
EN,CTRPv2,0.032,101.2
EN,CTRPv2,0.065,98.26
EN,CTRPv2,0.13,100.8
EN,CTRPv2,0.26,102.1
EN,CTRPv2,0.52,96.08
EN,CTRPv2,1.0,98.04
EN,CTRPv2,2.1,101.2
EN,CTRPv2,4.2,95.74
EN,CTRPv2,17.0,81.51
COLO-684,CTRPv2,0.001,83.83
COLO-684,CTRPv2,0.002,93.5
COLO-684,CTRPv2,0.0041,81.43
COLO-684,CTRPv2,0.0081,97.55
COLO-684,CTRPv2,0.016,84.4
COLO-684,CTRPv2,0.032,34.42
COLO-684,CTRPv2,0.065,3.425
COLO-684,CTRPv2,0.13,1.975
COLO-684,CTRPv2,0.26,1.75
COLO-684,CTRPv2,0.52,1.561
COLO-684,CTRPv2,1.0,1.686
COLO-684,CTRPv2,2.1,1.507
COLO-684,CTRPv2,4.2,0.7692
COLO-684,CTRPv2,8.3,1.747
COLO-684,CTRPv2,17.0,1.523
COLO-684,CTRPv2,33.0,2.453
MES-SA,CTRPv2,0.001,94.67
MES-SA,CTRPv2,0.002,94.69
MES-SA,CTRPv2,0.0041,92.44
MES-SA,CTRPv2,0.0081,94.74
MES-SA,CTRPv2,0.016,100.6
MES-SA,CTRPv2,0.032,95.69
MES-SA,CTRPv2,0.065,96.94
MES-SA,CTRPv2,0.13,100.1
MES-SA,CTRPv2,0.26,93.88
MES-SA,CTRPv2,0.52,104.0
MES-SA,CTRPv2,1.0,93.97
MES-SA,CTRPv2,2.1,98.45
MES-SA,CTRPv2,4.2,79.12
MES-SA,CTRPv2,8.3,80.95
MES-SA,CTRPv2,17.0,41.16
MES-SA,CTRPv2,33.0,1.75
ESS-1,CTRPv2,0.001,94.84
ESS-1,CTRPv2,0.002,96.39
ESS-1,CTRPv2,0.0041,97.22
ESS-1,CTRPv2,0.0081,97.92
ESS-1,CTRPv2,0.016,86.44
ESS-1,CTRPv2,0.032,82.85
ESS-1,CTRPv2,0.065,66.8
ESS-1,CTRPv2,0.13,54.34
ESS-1,CTRPv2,0.26,28.52
ESS-1,CTRPv2,0.52,26.35
ESS-1,CTRPv2,1.0,25.06
ESS-1,CTRPv2,2.1,12.16
ESS-1,CTRPv2,4.2,5.002
ESS-1,CTRPv2,8.3,6.217
ESS-1,CTRPv2,17.0,4.243
ESS-1,CTRPv2,33.0,3.916
MFE-319,CTRPv2,0.001,90.38
MFE-319,CTRPv2,0.002,89.15
MFE-319,CTRPv2,0.0041,103.1
MFE-319,CTRPv2,0.0081,88.61
MFE-319,CTRPv2,0.016,98.43
MFE-319,CTRPv2,0.032,90.01
MFE-319,CTRPv2,0.065,90.79
MFE-319,CTRPv2,0.13,97.85
MFE-319,CTRPv2,0.26,103.2
MFE-319,CTRPv2,0.52,97.1
MFE-319,CTRPv2,1.0,70.99
MFE-319,CTRPv2,2.1,2.72
MFE-319,CTRPv2,4.2,1.569
MFE-319,CTRPv2,8.3,1.676
MFE-319,CTRPv2,17.0,1.398
MFE-319,CTRPv2,33.0,1.92
JHUEM-1,CTRPv2,0.001,98.97
JHUEM-1,CTRPv2,0.002,102.7
JHUEM-1,CTRPv2,0.0041,100.5
JHUEM-1,CTRPv2,0.0081,99.06
JHUEM-1,CTRPv2,0.016,96.3
JHUEM-1,CTRPv2,0.032,94.74
JHUEM-1,CTRPv2,0.065,99.67
JHUEM-1,CTRPv2,0.13,104.2
JHUEM-1,CTRPv2,0.26,72.74
JHUEM-1,CTRPv2,0.52,89.0
JHUEM-1,CTRPv2,1.0,46.67
JHUEM-1,CTRPv2,2.1,11.68
JHUEM-1,CTRPv2,4.2,1.895
JHUEM-1,CTRPv2,8.3,2.053
JHUEM-1,CTRPv2,17.0,1.803
JHUEM-1,CTRPv2,33.0,2.233
HEC-1-A,CTRPv2,0.001,98.15
HEC-1-A,CTRPv2,0.002,98.84
HEC-1-A,CTRPv2,0.0041,100.2
HEC-1-A,CTRPv2,0.0081,98.55
HEC-1-A,CTRPv2,0.016,96.78
HEC-1-A,CTRPv2,0.032,96.2
HEC-1-A,CTRPv2,0.065,72.65
HEC-1-A,CTRPv2,0.13,10.8
HEC-1-A,CTRPv2,0.26,6.533
HEC-1-A,CTRPv2,0.52,3.157
HEC-1-A,CTRPv2,1.0,2.903
HEC-1-A,CTRPv2,2.1,1.959
HEC-1-A,CTRPv2,4.2,2.016
HEC-1-A,CTRPv2,8.3,2.261
HEC-1-A,CTRPv2,17.0,1.694
HEC-1-A,CTRPv2,33.0,2.505
MFE-296,CTRPv2,0.001,99.36
MFE-296,CTRPv2,0.002,96.89
MFE-296,CTRPv2,0.0041,102.1
MFE-296,CTRPv2,0.0081,96.17
MFE-296,CTRPv2,0.016,98.51
MFE-296,CTRPv2,0.032,98.11
MFE-296,CTRPv2,0.065,97.62
MFE-296,CTRPv2,0.13,85.89
MFE-296,CTRPv2,0.26,82.98
MFE-296,CTRPv2,0.52,20.52
MFE-296,CTRPv2,1.0,6.596
MFE-296,CTRPv2,2.1,4.244
MFE-296,CTRPv2,4.2,4.061
MFE-296,CTRPv2,8.3,5.342
MFE-296,CTRPv2,17.0,4.278
MFE-296,CTRPv2,33.0,5.946
