Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,130.0,76.01
SNU-478,CTRPv2,0.0041,112.1
SNU-478,CTRPv2,0.0081,113.2
SNU-478,CTRPv2,0.016,109.9
SNU-478,CTRPv2,0.032,107.9
SNU-478,CTRPv2,0.065,112.4
SNU-478,CTRPv2,0.13,107.3
SNU-478,CTRPv2,0.26,95.04
SNU-478,CTRPv2,0.52,110.6
SNU-478,CTRPv2,1.0,98.03
SNU-478,CTRPv2,2.1,101.3
SNU-478,CTRPv2,4.2,107.3
SNU-478,CTRPv2,8.3,100.3
SNU-478,CTRPv2,17.0,112.7
SNU-478,CTRPv2,33.0,31.23
SNU-478,CTRPv2,66.0,104.0
SNU-478,CTRPv2,130.0,110.1
SU.86.86,CTRPv2,0.0041,132.3
SU.86.86,CTRPv2,0.0081,126.0
SU.86.86,CTRPv2,0.016,110.1
SU.86.86,CTRPv2,0.032,128.7
SU.86.86,CTRPv2,0.065,124.3
SU.86.86,CTRPv2,0.13,132.1
SU.86.86,CTRPv2,0.52,111.9
SU.86.86,CTRPv2,1.0,94.48
SU.86.86,CTRPv2,2.1,102.1
SU.86.86,CTRPv2,4.2,94.99
SU.86.86,CTRPv2,8.3,115.2
SNU-410,CTRPv2,0.0041,93.39
SNU-410,CTRPv2,0.0081,84.96
SNU-410,CTRPv2,0.016,84.87
SNU-410,CTRPv2,0.032,106.3
SNU-410,CTRPv2,0.065,66.65
SNU-410,CTRPv2,0.13,67.66
SNU-410,CTRPv2,0.26,108.3
SNU-410,CTRPv2,0.52,92.63
SNU-410,CTRPv2,1.0,104.2
SNU-410,CTRPv2,2.1,107.0
SNU-410,CTRPv2,4.2,110.1
SNU-410,CTRPv2,8.3,113.8
SNU-410,CTRPv2,17.0,84.19
SNU-410,CTRPv2,33.0,90.94
SNU-410,CTRPv2,66.0,45.79
SNU-410,CTRPv2,130.0,5.956
PA-TU-8902,CTRPv2,0.0041,81.65
PA-TU-8902,CTRPv2,0.0081,82.09
PA-TU-8902,CTRPv2,0.016,84.2
PA-TU-8902,CTRPv2,0.032,77.55
PA-TU-8902,CTRPv2,0.065,79.27
PA-TU-8902,CTRPv2,0.13,82.28
PA-TU-8902,CTRPv2,0.26,80.41
PA-TU-8902,CTRPv2,0.52,77.47
PA-TU-8902,CTRPv2,1.0,79.89
PA-TU-8902,CTRPv2,2.1,79.54
PA-TU-8902,CTRPv2,4.2,82.23
PA-TU-8902,CTRPv2,8.3,75.94
PA-TU-8902,CTRPv2,17.0,83.27
PA-TU-8902,CTRPv2,33.0,81.27
PA-TU-8902,CTRPv2,66.0,88.47
PA-TU-8902,CTRPv2,130.0,25.2
HuP-T4,CTRPv2,0.0041,115.1
HuP-T4,CTRPv2,0.0081,120.0
HuP-T4,CTRPv2,0.016,114.8
HuP-T4,CTRPv2,0.032,117.4
HuP-T4,CTRPv2,0.065,123.0
HuP-T4,CTRPv2,0.13,120.5
HuP-T4,CTRPv2,0.26,118.5
HuP-T4,CTRPv2,0.52,123.8
HuP-T4,CTRPv2,1.0,106.9
HuP-T4,CTRPv2,2.1,112.3
HuP-T4,CTRPv2,4.2,117.6
HuP-T4,CTRPv2,8.3,105.9
HuP-T4,CTRPv2,17.0,83.32
HuP-T4,CTRPv2,33.0,80.05
HuP-T4,CTRPv2,66.0,85.77
HuP-T4,CTRPv2,130.0,99.76
L3.3,CTRPv2,0.0041,91.03
L3.3,CTRPv2,0.0081,90.44
L3.3,CTRPv2,0.016,96.21
L3.3,CTRPv2,0.032,92.96
L3.3,CTRPv2,0.065,96.4
L3.3,CTRPv2,0.13,93.18
L3.3,CTRPv2,0.26,94.39
L3.3,CTRPv2,0.52,97.84
L3.3,CTRPv2,1.0,104.1
L3.3,CTRPv2,2.1,98.87
L3.3,CTRPv2,4.2,105.0
L3.3,CTRPv2,8.3,96.11
L3.3,CTRPv2,17.0,109.4
L3.3,CTRPv2,33.0,107.1
L3.3,CTRPv2,66.0,84.2
PK-59,CTRPv2,0.0041,102.7
PK-59,CTRPv2,0.0081,107.5
PK-59,CTRPv2,0.016,94.14
PK-59,CTRPv2,0.032,100.7
PK-59,CTRPv2,0.065,101.9
PK-59,CTRPv2,0.13,110.7
PK-59,CTRPv2,0.26,117.1
PK-59,CTRPv2,0.52,104.9
PK-59,CTRPv2,1.0,99.88
PK-59,CTRPv2,2.1,100.1
PK-59,CTRPv2,4.2,96.79
PK-59,CTRPv2,8.3,98.49
PK-59,CTRPv2,17.0,74.51
PK-59,CTRPv2,33.0,67.35
PK-59,CTRPv2,66.0,74.79
HPAC,CTRPv2,0.0041,92.15
HPAC,CTRPv2,0.0081,89.28
HPAC,CTRPv2,0.016,94.79
HPAC,CTRPv2,0.032,95.86
HPAC,CTRPv2,0.065,99.92
HPAC,CTRPv2,0.13,91.52
HPAC,CTRPv2,0.26,90.39
HPAC,CTRPv2,0.52,96.17
HPAC,CTRPv2,1.0,103.6
HPAC,CTRPv2,2.1,104.8
HPAC,CTRPv2,4.2,100.5
HPAC,CTRPv2,8.3,109.4
HPAC,CTRPv2,17.0,73.29
HPAC,CTRPv2,33.0,66.56
HPAC,CTRPv2,66.0,56.53
Panc 05.04,CTRPv2,0.0041,98.63
Panc 05.04,CTRPv2,0.0081,100.6
Panc 05.04,CTRPv2,0.016,100.2
Panc 05.04,CTRPv2,0.032,104.0
Panc 05.04,CTRPv2,0.065,94.27
Panc 05.04,CTRPv2,0.13,98.5
Panc 05.04,CTRPv2,0.26,100.7
Panc 05.04,CTRPv2,0.52,98.33
Panc 05.04,CTRPv2,1.0,102.0
Panc 05.04,CTRPv2,2.1,101.1
Panc 05.04,CTRPv2,4.2,100.3
Panc 05.04,CTRPv2,8.3,102.8
Panc 05.04,CTRPv2,17.0,94.76
Panc 05.04,CTRPv2,33.0,87.35
Panc 05.04,CTRPv2,66.0,91.66
Panc 05.04,CTRPv2,130.0,106.0
TCC-PAN2,CTRPv2,0.0041,106.5
TCC-PAN2,CTRPv2,0.0081,103.8
TCC-PAN2,CTRPv2,0.016,106.2
TCC-PAN2,CTRPv2,0.032,101.8
TCC-PAN2,CTRPv2,0.065,105.9
TCC-PAN2,CTRPv2,0.13,105.8
TCC-PAN2,CTRPv2,0.26,103.8
TCC-PAN2,CTRPv2,0.52,107.0
TCC-PAN2,CTRPv2,1.0,98.4
TCC-PAN2,CTRPv2,2.1,99.28
TCC-PAN2,CTRPv2,4.2,98.21
TCC-PAN2,CTRPv2,8.3,84.17
TCC-PAN2,CTRPv2,17.0,71.87
TCC-PAN2,CTRPv2,33.0,70.75
TCC-PAN2,CTRPv2,66.0,67.1
YAPC,CTRPv2,0.0041,104.3
YAPC,CTRPv2,0.0081,100.3
YAPC,CTRPv2,0.016,105.3
YAPC,CTRPv2,0.032,103.0
YAPC,CTRPv2,0.065,101.8
YAPC,CTRPv2,0.13,103.5
YAPC,CTRPv2,0.26,103.5
YAPC,CTRPv2,0.52,99.44
YAPC,CTRPv2,1.0,103.1
YAPC,CTRPv2,2.1,97.14
YAPC,CTRPv2,4.2,96.12
YAPC,CTRPv2,8.3,85.74
YAPC,CTRPv2,17.0,72.12
YAPC,CTRPv2,33.0,73.2
YAPC,CTRPv2,66.0,76.9
PA-TU-8988S,CTRPv2,0.0041,99.2
PA-TU-8988S,CTRPv2,0.0081,102.4
PA-TU-8988S,CTRPv2,0.016,99.47
PA-TU-8988S,CTRPv2,0.032,96.9
PA-TU-8988S,CTRPv2,0.065,101.0
PA-TU-8988S,CTRPv2,0.13,105.1
PA-TU-8988S,CTRPv2,0.26,102.6
PA-TU-8988S,CTRPv2,0.52,105.5
PA-TU-8988S,CTRPv2,1.0,92.64
PA-TU-8988S,CTRPv2,2.1,103.5
PA-TU-8988S,CTRPv2,4.2,100.5
PA-TU-8988S,CTRPv2,8.3,102.8
PA-TU-8988S,CTRPv2,17.0,55.61
PA-TU-8988S,CTRPv2,33.0,64.74
PA-TU-8988S,CTRPv2,66.0,54.97
PA-TU-8988S,CTRPv2,130.0,3.382
PK-1,CTRPv2,0.0041,102.2
PK-1,CTRPv2,0.0081,99.59
PK-1,CTRPv2,0.016,101.2
PK-1,CTRPv2,0.032,99.27
PK-1,CTRPv2,0.065,100.2
PK-1,CTRPv2,0.13,99.41
PK-1,CTRPv2,0.26,98.08
PK-1,CTRPv2,0.52,99.89
PK-1,CTRPv2,1.0,98.62
PK-1,CTRPv2,2.1,104.5
PK-1,CTRPv2,4.2,99.52
PK-1,CTRPv2,8.3,101.1
PK-1,CTRPv2,17.0,70.11
PK-1,CTRPv2,33.0,78.96
PK-1,CTRPv2,66.0,59.54
PK-45H,CTRPv2,0.0041,105.8
PK-45H,CTRPv2,0.0081,100.8
PK-45H,CTRPv2,0.016,99.6
PK-45H,CTRPv2,0.032,93.31
PK-45H,CTRPv2,0.065,99.87
PK-45H,CTRPv2,0.13,98.61
PK-45H,CTRPv2,0.26,95.14
PK-45H,CTRPv2,0.52,97.7
PK-45H,CTRPv2,1.0,97.58
PK-45H,CTRPv2,2.1,98.02
PK-45H,CTRPv2,4.2,106.5
PK-45H,CTRPv2,8.3,104.4
PK-45H,CTRPv2,17.0,81.15
PK-45H,CTRPv2,33.0,91.77
PK-45H,CTRPv2,66.0,89.36
PK-45H,CTRPv2,130.0,97.74
DAN-G,CTRPv2,0.0041,68.36
DAN-G,CTRPv2,0.0081,75.07
DAN-G,CTRPv2,0.016,82.35
DAN-G,CTRPv2,0.032,58.72
DAN-G,CTRPv2,0.065,72.91
DAN-G,CTRPv2,0.13,74.81
DAN-G,CTRPv2,0.26,72.02
DAN-G,CTRPv2,0.52,76.12
DAN-G,CTRPv2,1.0,70.16
DAN-G,CTRPv2,2.1,68.94
DAN-G,CTRPv2,4.2,70.47
DAN-G,CTRPv2,8.3,60.77
DAN-G,CTRPv2,17.0,39.93
DAN-G,CTRPv2,33.0,53.61
DAN-G,CTRPv2,66.0,44.08
DAN-G,CTRPv2,130.0,14.26
PSN1,CTRPv2,0.0041,103.2
PSN1,CTRPv2,0.0081,104.4
PSN1,CTRPv2,0.016,79.37
PSN1,CTRPv2,0.032,86.1
PSN1,CTRPv2,0.065,94.43
PSN1,CTRPv2,0.13,83.36
PSN1,CTRPv2,0.26,92.07
PSN1,CTRPv2,0.52,85.5
PSN1,CTRPv2,1.0,98.3
PSN1,CTRPv2,2.1,104.1
PSN1,CTRPv2,4.2,99.11
PSN1,CTRPv2,8.3,77.62
PSN1,CTRPv2,17.0,40.18
PSN1,CTRPv2,66.0,39.92
PSN1,CTRPv2,130.0,12.41
Panc 03.27,CTRPv2,0.0041,100.2
Panc 03.27,CTRPv2,0.0081,102.6
Panc 03.27,CTRPv2,0.016,101.3
Panc 03.27,CTRPv2,0.032,102.1
Panc 03.27,CTRPv2,0.065,101.5
Panc 03.27,CTRPv2,0.13,104.2
Panc 03.27,CTRPv2,0.26,102.7
Panc 03.27,CTRPv2,0.52,99.6
Panc 03.27,CTRPv2,1.0,96.04
Panc 03.27,CTRPv2,2.1,101.9
Panc 03.27,CTRPv2,4.2,96.69
Panc 03.27,CTRPv2,8.3,94.38
Panc 03.27,CTRPv2,17.0,66.98
Panc 03.27,CTRPv2,33.0,83.8
Panc 03.27,CTRPv2,66.0,54.47
Panc 03.27,CTRPv2,130.0,3.845
Panc 02.03,CTRPv2,0.0041,93.67
Panc 02.03,CTRPv2,0.0081,96.83
Panc 02.03,CTRPv2,0.016,99.55
Panc 02.03,CTRPv2,0.032,96.86
Panc 02.03,CTRPv2,0.065,97.41
Panc 02.03,CTRPv2,0.13,99.93
Panc 02.03,CTRPv2,0.26,97.14
Panc 02.03,CTRPv2,0.52,96.17
Panc 02.03,CTRPv2,1.0,96.81
Panc 02.03,CTRPv2,2.1,98.18
Panc 02.03,CTRPv2,4.2,95.47
Panc 02.03,CTRPv2,8.3,96.53
Panc 02.03,CTRPv2,17.0,80.97
Panc 02.03,CTRPv2,33.0,87.7
Panc 02.03,CTRPv2,66.0,86.66
Panc 02.03,CTRPv2,130.0,78.48
AsPC-1,CTRPv2,0.0041,85.79
AsPC-1,CTRPv2,0.0081,76.44
AsPC-1,CTRPv2,0.016,83.1
AsPC-1,CTRPv2,0.032,89.75
AsPC-1,CTRPv2,0.065,76.11
AsPC-1,CTRPv2,0.13,76.53
AsPC-1,CTRPv2,0.26,79.18
AsPC-1,CTRPv2,0.52,75.41
AsPC-1,CTRPv2,1.0,81.02
AsPC-1,CTRPv2,2.1,85.7
AsPC-1,CTRPv2,4.2,85.81
AsPC-1,CTRPv2,8.3,84.7
AsPC-1,CTRPv2,17.0,64.61
AsPC-1,CTRPv2,33.0,82.62
AsPC-1,CTRPv2,66.0,68.98
AsPC-1,CTRPv2,130.0,85.01
PA-TU-8988T,CTRPv2,0.0041,67.31
PA-TU-8988T,CTRPv2,0.0081,83.97
PA-TU-8988T,CTRPv2,0.016,92.34
PA-TU-8988T,CTRPv2,0.032,95.14
PA-TU-8988T,CTRPv2,0.065,88.65
PA-TU-8988T,CTRPv2,0.13,96.88
PA-TU-8988T,CTRPv2,0.52,99.28
PA-TU-8988T,CTRPv2,1.0,73.88
PA-TU-8988T,CTRPv2,2.1,83.21
PA-TU-8988T,CTRPv2,4.2,88.45
PA-TU-8988T,CTRPv2,8.3,74.14
PA-TU-8988T,CTRPv2,17.0,53.49
PA-TU-8988T,CTRPv2,33.0,74.82
PA-TU-8988T,CTRPv2,66.0,60.8
PA-TU-8988T,CTRPv2,130.0,57.87
MIA-PaCa-2,CTRPv2,0.0041,97.51
MIA-PaCa-2,CTRPv2,0.0081,102.0
MIA-PaCa-2,CTRPv2,0.016,104.3
MIA-PaCa-2,CTRPv2,0.032,98.4
MIA-PaCa-2,CTRPv2,0.065,95.26
MIA-PaCa-2,CTRPv2,0.13,104.6
MIA-PaCa-2,CTRPv2,0.26,98.9
MIA-PaCa-2,CTRPv2,0.52,103.7
MIA-PaCa-2,CTRPv2,1.0,105.4
MIA-PaCa-2,CTRPv2,2.1,103.1
MIA-PaCa-2,CTRPv2,4.2,103.8
MIA-PaCa-2,CTRPv2,8.3,100.9
MIA-PaCa-2,CTRPv2,17.0,28.62
MIA-PaCa-2,CTRPv2,33.0,36.69
MIA-PaCa-2,CTRPv2,66.0,30.73
MIA-PaCa-2,CTRPv2,130.0,2.644
CAPAN-1,CTRPv2,0.0041,101.1
CAPAN-1,CTRPv2,0.0081,100.8
CAPAN-1,CTRPv2,0.016,104.3
CAPAN-1,CTRPv2,0.032,109.8
CAPAN-1,CTRPv2,0.065,100.9
CAPAN-1,CTRPv2,0.13,90.31
CAPAN-1,CTRPv2,0.26,98.43
CAPAN-1,CTRPv2,0.52,102.1
CAPAN-1,CTRPv2,1.0,78.74
CAPAN-1,CTRPv2,2.1,81.71
CAPAN-1,CTRPv2,4.2,89.17
CAPAN-1,CTRPv2,8.3,80.68
CAPAN-1,CTRPv2,17.0,52.58
CAPAN-1,CTRPv2,33.0,67.04
CAPAN-1,CTRPv2,66.0,62.52
CAPAN-1,CTRPv2,130.0,6.584
PANC-1,CTRPv2,0.0041,102.8
PANC-1,CTRPv2,0.0081,119.7
PANC-1,CTRPv2,0.016,110.6
PANC-1,CTRPv2,0.032,107.4
PANC-1,CTRPv2,0.065,101.8
PANC-1,CTRPv2,0.13,101.7
PANC-1,CTRPv2,0.26,102.8
PANC-1,CTRPv2,0.52,110.0
PANC-1,CTRPv2,1.0,110.7
PANC-1,CTRPv2,2.1,93.92
PANC-1,CTRPv2,4.2,115.1
PANC-1,CTRPv2,8.3,92.33
PANC-1,CTRPv2,33.0,37.4
PANC-1,CTRPv2,66.0,29.87
PANC-1,CTRPv2,130.0,3.995
Panc 04.03,CTRPv2,0.0041,94.4
Panc 04.03,CTRPv2,0.0081,99.64
Panc 04.03,CTRPv2,0.016,94.17
Panc 04.03,CTRPv2,0.032,98.18
Panc 04.03,CTRPv2,0.065,98.14
Panc 04.03,CTRPv2,0.13,102.6
Panc 04.03,CTRPv2,0.26,99.94
Panc 04.03,CTRPv2,0.52,94.5
Panc 04.03,CTRPv2,1.0,96.13
Panc 04.03,CTRPv2,2.1,93.13
Panc 04.03,CTRPv2,4.2,96.17
Panc 04.03,CTRPv2,8.3,93.13
Panc 04.03,CTRPv2,17.0,81.7
Panc 04.03,CTRPv2,33.0,84.89
Panc 04.03,CTRPv2,66.0,77.16
Panc 04.03,CTRPv2,130.0,11.15
HuP-T3,CTRPv2,0.0041,98.57
HuP-T3,CTRPv2,0.0081,89.51
HuP-T3,CTRPv2,0.016,95.59
HuP-T3,CTRPv2,0.032,90.14
HuP-T3,CTRPv2,0.065,93.31
HuP-T3,CTRPv2,0.13,100.2
HuP-T3,CTRPv2,0.26,99.78
HuP-T3,CTRPv2,0.52,99.05
HuP-T3,CTRPv2,1.0,90.23
HuP-T3,CTRPv2,2.1,99.92
HuP-T3,CTRPv2,4.2,92.38
HuP-T3,CTRPv2,8.3,88.75
HuP-T3,CTRPv2,17.0,62.84
HuP-T3,CTRPv2,33.0,76.09
HuP-T3,CTRPv2,66.0,60.92
HuP-T3,CTRPv2,130.0,3.078
AsPC-1,CTRPv2,0.0041,98.53
AsPC-1,CTRPv2,0.0081,101.7
AsPC-1,CTRPv2,0.016,101.3
AsPC-1,CTRPv2,0.032,97.97
AsPC-1,CTRPv2,0.065,102.5
AsPC-1,CTRPv2,0.13,100.6
AsPC-1,CTRPv2,0.26,101.2
AsPC-1,CTRPv2,0.52,98.97
AsPC-1,CTRPv2,1.0,92.38
AsPC-1,CTRPv2,2.1,95.7
AsPC-1,CTRPv2,4.2,90.11
AsPC-1,CTRPv2,8.3,88.74
AsPC-1,CTRPv2,17.0,68.87
AsPC-1,CTRPv2,33.0,74.42
AsPC-1,CTRPv2,66.0,70.86
AsPC-1,CTRPv2,130.0,4.184
SNU-869,CTRPv2,0.0041,92.56
SNU-869,CTRPv2,0.0081,93.73
SNU-869,CTRPv2,0.016,99.97
SNU-869,CTRPv2,0.032,96.18
SNU-869,CTRPv2,0.065,96.6
SNU-869,CTRPv2,0.13,92.01
SNU-869,CTRPv2,0.26,85.55
SNU-869,CTRPv2,0.52,94.29
SNU-869,CTRPv2,1.0,87.2
SNU-869,CTRPv2,2.1,104.9
SNU-869,CTRPv2,4.2,104.2
SNU-869,CTRPv2,8.3,100.6
SNU-869,CTRPv2,17.0,69.88
SNU-869,CTRPv2,33.0,78.55
SNU-869,CTRPv2,66.0,69.54
SNU-869,CTRPv2,130.0,3.986
SW1990,CTRPv2,0.0041,98.18
SW1990,CTRPv2,0.0081,99.88
SW1990,CTRPv2,0.016,101.6
SW1990,CTRPv2,0.032,96.2
SW1990,CTRPv2,0.065,97.02
SW1990,CTRPv2,0.13,96.54
SW1990,CTRPv2,0.26,95.93
SW1990,CTRPv2,0.52,96.1
SW1990,CTRPv2,1.0,92.37
SW1990,CTRPv2,2.1,98.36
SW1990,CTRPv2,4.2,94.64
SW1990,CTRPv2,8.3,87.3
SW1990,CTRPv2,17.0,67.26
SW1990,CTRPv2,33.0,72.37
SW1990,CTRPv2,66.0,63.66
SW1990,CTRPv2,130.0,2.535
KP-2,CTRPv2,0.0041,97.79
KP-2,CTRPv2,0.0081,99.5
KP-2,CTRPv2,0.016,105.5
KP-2,CTRPv2,0.032,101.6
KP-2,CTRPv2,0.065,98.9
KP-2,CTRPv2,0.13,98.73
KP-2,CTRPv2,0.26,101.0
KP-2,CTRPv2,0.52,102.3
KP-2,CTRPv2,1.0,103.3
KP-2,CTRPv2,2.1,107.6
KP-2,CTRPv2,4.2,100.6
KP-2,CTRPv2,8.3,105.4
KP-2,CTRPv2,17.0,74.05
KP-2,CTRPv2,33.0,82.67
KP-2,CTRPv2,66.0,74.78
KP-2,CTRPv2,130.0,50.67
Capan-2,CTRPv2,0.0041,94.62
Capan-2,CTRPv2,0.0081,93.49
Capan-2,CTRPv2,0.016,97.65
Capan-2,CTRPv2,0.032,100.7
Capan-2,CTRPv2,0.065,95.24
Capan-2,CTRPv2,0.13,96.8
Capan-2,CTRPv2,0.26,109.8
Capan-2,CTRPv2,0.52,113.7
Capan-2,CTRPv2,1.0,93.6
Capan-2,CTRPv2,2.1,93.69
Capan-2,CTRPv2,4.2,88.98
Capan-2,CTRPv2,8.3,90.45
Capan-2,CTRPv2,17.0,85.1
Capan-2,CTRPv2,33.0,86.35
Capan-2,CTRPv2,66.0,81.84
Capan-2,CTRPv2,130.0,4.252
Panc 08.13,CTRPv2,0.0041,92.92
Panc 08.13,CTRPv2,0.0081,93.32
Panc 08.13,CTRPv2,0.016,92.59
Panc 08.13,CTRPv2,0.032,97.46
Panc 08.13,CTRPv2,0.065,87.39
Panc 08.13,CTRPv2,0.13,102.0
Panc 08.13,CTRPv2,0.26,108.4
Panc 08.13,CTRPv2,0.52,105.2
Panc 08.13,CTRPv2,1.0,92.78
Panc 08.13,CTRPv2,2.1,94.86
Panc 08.13,CTRPv2,4.2,95.17
Panc 08.13,CTRPv2,8.3,98.41
Panc 08.13,CTRPv2,17.0,54.78
Panc 08.13,CTRPv2,33.0,66.54
Panc 08.13,CTRPv2,66.0,35.86
Panc 08.13,CTRPv2,130.0,3.305
Hs 766T,CTRPv2,0.0041,98.82
Hs 766T,CTRPv2,0.0081,99.13
Hs 766T,CTRPv2,0.016,94.51
Hs 766T,CTRPv2,0.032,98.76
Hs 766T,CTRPv2,0.065,98.39
Hs 766T,CTRPv2,0.13,99.42
Hs 766T,CTRPv2,0.26,104.5
Hs 766T,CTRPv2,0.52,107.3
Hs 766T,CTRPv2,1.0,97.28
Hs 766T,CTRPv2,2.1,98.22
Hs 766T,CTRPv2,4.2,98.77
Hs 766T,CTRPv2,8.3,94.28
Hs 766T,CTRPv2,17.0,57.97
Hs 766T,CTRPv2,33.0,74.17
Hs 766T,CTRPv2,66.0,65.46
Hs 766T,CTRPv2,130.0,54.95
Panc 10.05,CTRPv2,0.0041,107.4
Panc 10.05,CTRPv2,0.0081,104.0
Panc 10.05,CTRPv2,0.016,89.91
Panc 10.05,CTRPv2,0.032,103.9
Panc 10.05,CTRPv2,0.065,97.52
Panc 10.05,CTRPv2,0.13,104.6
Panc 10.05,CTRPv2,0.26,102.8
