Cell Line,Dataset,Dose,Response
CHP-134,GDSC1000,1.28,0.85037
CHP-134,GDSC1000,2.56,0.802613
CHP-134,GDSC1000,5.12,0.606967
SK-N-AS,GDSC1000,0.02,61.5664
SK-N-AS,GDSC1000,0.04,65.8924
SK-N-AS,GDSC1000,0.08,47.1965
SK-N-AS,GDSC1000,0.16,26.7524
SK-N-AS,GDSC1000,0.32,22.7681
SK-N-AS,GDSC1000,0.64,17.8089
SK-N-AS,GDSC1000,1.28,14.1923
SK-N-AS,GDSC1000,2.56,8.11379
SK-N-AS,GDSC1000,5.12,7.55322
NB7,GDSC1000,0.02,1.1982
NB7,GDSC1000,0.04,0.885161
NB7,GDSC1000,0.08,0.880778
NB7,GDSC1000,0.16,0.869408
NB7,GDSC1000,0.32,0.888122
NB7,GDSC1000,0.64,1.12015
NB7,GDSC1000,1.28,0.915955
NB7,GDSC1000,2.56,0.98844
NB7,GDSC1000,5.12,0.904466
GOTO,GDSC1000,0.02,43.7874
GOTO,GDSC1000,0.04,45.0506
GOTO,GDSC1000,0.08,5.00392
GOTO,GDSC1000,0.16,12.4147
GOTO,GDSC1000,0.32,1.16554
GOTO,GDSC1000,0.64,0.81774
GOTO,GDSC1000,1.28,0.594714
GOTO,GDSC1000,2.56,0.950166
GOTO,GDSC1000,5.12,0.541403
KP-N-YS,GDSC1000,0.02,78.9202
KP-N-YS,GDSC1000,0.04,80.3881
KP-N-YS,GDSC1000,0.08,60.0654
KP-N-YS,GDSC1000,0.16,54.0659
KP-N-YS,GDSC1000,0.32,56.0595
KP-N-YS,GDSC1000,0.64,37.1358
KP-N-YS,GDSC1000,1.28,26.9111
KP-N-YS,GDSC1000,2.56,23.269
KP-N-YS,GDSC1000,5.12,8.14286
KP-N-YN,GDSC1000,0.02,6.62303
KP-N-YN,GDSC1000,0.04,3.46686
KP-N-YN,GDSC1000,0.08,0.167717
KP-N-YN,GDSC1000,0.16,0.544368
KP-N-YN,GDSC1000,0.32,0.447767
KP-N-YN,GDSC1000,0.64,0.764249
KP-N-YN,GDSC1000,1.28,0.488063
KP-N-YN,GDSC1000,2.56,0.720457
KP-N-YN,GDSC1000,5.12,0.570864
SK-N-DZ,GDSC1000,0.02,94.305
SK-N-DZ,GDSC1000,0.04,93.1026
SK-N-DZ,GDSC1000,0.08,86.105
SK-N-DZ,GDSC1000,0.16,53.1431
SK-N-DZ,GDSC1000,0.32,41.3653
SK-N-DZ,GDSC1000,0.64,34.7278
SK-N-DZ,GDSC1000,1.28,29.1902
SK-N-DZ,GDSC1000,2.56,21.3178
SK-N-DZ,GDSC1000,5.12,3.29489
IMR-5,GDSC1000,0.02,28.1156
IMR-5,GDSC1000,0.04,2.30402
IMR-5,GDSC1000,0.08,24.8094
IMR-5,GDSC1000,0.16,0.577225
IMR-5,GDSC1000,0.32,0.292492
IMR-5,GDSC1000,0.64,0.437675
IMR-5,GDSC1000,1.28,8.8714
IMR-5,GDSC1000,2.56,0.420028
IMR-5,GDSC1000,5.12,0.44556
NB69,GDSC1000,0.02,92.5433
NB69,GDSC1000,0.04,84.2843
NB69,GDSC1000,0.08,61.2978
NB69,GDSC1000,0.16,39.9161
NB69,GDSC1000,0.32,34.3028
NB69,GDSC1000,0.64,25.8209
NB69,GDSC1000,1.28,20.658
NB69,GDSC1000,2.56,17.6124
NB69,GDSC1000,5.12,11.4681
CHP-126,GDSC1000,0.02,45.1644
CHP-126,GDSC1000,0.04,43.128
CHP-126,GDSC1000,0.08,32.7814
CHP-126,GDSC1000,0.16,39.5649
CHP-126,GDSC1000,0.32,26.7059
CHP-126,GDSC1000,0.64,17.9636
CHP-126,GDSC1000,1.28,16.2951
CHP-126,GDSC1000,2.56,4.59022
CHP-126,GDSC1000,5.12,0.323393
NB14,GDSC1000,0.02,95.1022
NB14,GDSC1000,0.04,95.8363
NB14,GDSC1000,0.08,16.4369
NB14,GDSC1000,0.16,99.4415
NB14,GDSC1000,0.32,96.8269
NB14,GDSC1000,0.64,1.33932
NB14,GDSC1000,1.28,96.0976
NB14,GDSC1000,2.56,100.959
NB14,GDSC1000,5.12,99.1666
NB10,GDSC1000,0.02,91.9243
NB10,GDSC1000,0.04,96.5357
NB10,GDSC1000,0.08,99.612
NB10,GDSC1000,0.16,92.8398
NB10,GDSC1000,0.32,89.6698
NB10,GDSC1000,0.64,80.5791
NB10,GDSC1000,1.28,90.1683
NB10,GDSC1000,2.56,23.6204
NB10,GDSC1000,5.12,0.849203
NB5,GDSC1000,0.02,90.4717
NB5,GDSC1000,0.04,94.4245
NB5,GDSC1000,0.08,91.7881
NB5,GDSC1000,0.16,94.882
NB5,GDSC1000,0.32,79.8337
NB5,GDSC1000,0.64,74.1034
NB5,GDSC1000,1.28,49.3336
NB5,GDSC1000,2.56,43.0423
NB5,GDSC1000,5.12,19.8918
SK-N-SH,GDSC1000,0.02,105.9
SK-N-SH,GDSC1000,0.04,108.379
SK-N-SH,GDSC1000,0.08,97.0696
SK-N-SH,GDSC1000,0.16,101.891
SK-N-SH,GDSC1000,0.32,98.3918
SK-N-SH,GDSC1000,0.64,95.0445
SK-N-SH,GDSC1000,1.28,79.5289
SK-N-SH,GDSC1000,2.56,73.7365
SK-N-SH,GDSC1000,5.12,59.0871
ACN,GDSC1000,0.02,95.3627
ACN,GDSC1000,0.04,25.743
ACN,GDSC1000,0.08,27.1595
ACN,GDSC1000,0.16,5.89553
ACN,GDSC1000,0.32,2.46019
ACN,GDSC1000,0.64,0.899659
ACN,GDSC1000,1.28,99.1932
ACN,GDSC1000,2.56,0.604457
ACN,GDSC1000,5.12,0.392748
LAN-6,GDSC1000,0.02,85.8625
LAN-6,GDSC1000,0.04,70.2394
LAN-6,GDSC1000,0.08,53.2544
LAN-6,GDSC1000,0.16,43.5945
LAN-6,GDSC1000,0.32,39.3199
LAN-6,GDSC1000,0.64,32.5029
LAN-6,GDSC1000,1.28,29.1943
LAN-6,GDSC1000,2.56,26.5643
LAN-6,GDSC1000,5.12,10.8191
MC-IXC,GDSC1000,0.02,10.2135
MC-IXC,GDSC1000,0.04,9.45073
MC-IXC,GDSC1000,0.08,0.638129
MC-IXC,GDSC1000,0.16,5.91061
MC-IXC,GDSC1000,0.32,2.47514
MC-IXC,GDSC1000,0.64,0.812294
MC-IXC,GDSC1000,1.28,1.98548
MC-IXC,GDSC1000,2.56,0.865543
MC-IXC,GDSC1000,5.12,0.396154
NBsusSR,GDSC1000,0.02,1.59793
NBsusSR,GDSC1000,0.04,1.91018
NBsusSR,GDSC1000,0.08,1.9274
NBsusSR,GDSC1000,0.16,1.3768
NBsusSR,GDSC1000,0.32,0.912864
NBsusSR,GDSC1000,0.64,1.39495
NBsusSR,GDSC1000,1.28,2.01167
NBsusSR,GDSC1000,2.56,1.49588
NBsusSR,GDSC1000,5.12,1.00824
SIMA,GDSC1000,0.02,95.2517
SIMA,GDSC1000,0.04,88.5619
SIMA,GDSC1000,0.08,79.1383
SIMA,GDSC1000,0.16,69.0125
SIMA,GDSC1000,0.32,59.7131
SIMA,GDSC1000,0.64,41.2947
SIMA,GDSC1000,1.28,36.9559
SIMA,GDSC1000,2.56,30.6999
SIMA,GDSC1000,5.12,5.13901
NB13,GDSC1000,0.02,25.2094
NB13,GDSC1000,0.04,7.30344
NB13,GDSC1000,0.08,3.8663
NB13,GDSC1000,0.16,14.4019
NB13,GDSC1000,0.32,0.541983
NB13,GDSC1000,0.64,7.28805
NB13,GDSC1000,1.28,1.99726
NB13,GDSC1000,2.56,1.1892
NB13,GDSC1000,5.12,0.808462
NH-12,GDSC1000,0.02,75.2212
NH-12,GDSC1000,0.04,73.8853
NH-12,GDSC1000,0.08,108.265
NH-12,GDSC1000,0.16,53.7913
NH-12,GDSC1000,0.32,53.0915
NH-12,GDSC1000,0.64,45.225
NH-12,GDSC1000,1.28,42.2948
NH-12,GDSC1000,2.56,49.0787
NH-12,GDSC1000,5.12,21.759
GI-ME-N,GDSC1000,0.02,12.6482
GI-ME-N,GDSC1000,0.04,4.34412
GI-ME-N,GDSC1000,0.08,1.93835
GI-ME-N,GDSC1000,0.16,1.42628
GI-ME-N,GDSC1000,0.32,0.68987
GI-ME-N,GDSC1000,0.64,1.23163
GI-ME-N,GDSC1000,1.28,1.28183
GI-ME-N,GDSC1000,2.56,1.10132
GI-ME-N,GDSC1000,5.12,0.639205
NB6,GDSC1000,0.02,19.6889
NB6,GDSC1000,0.04,11.6953
NB6,GDSC1000,0.08,8.22799
NB6,GDSC1000,0.16,5.9093
NB6,GDSC1000,0.32,3.10666
NB6,GDSC1000,0.64,2.77692
NB6,GDSC1000,1.28,2.57298
NB6,GDSC1000,2.56,1.98629
NB6,GDSC1000,5.12,2.0368
CHP-212,GDSC1000,0.02,90.2109
CHP-212,GDSC1000,0.04,94.7689
CHP-212,GDSC1000,0.08,100.411
CHP-212,GDSC1000,0.16,74.7032
CHP-212,GDSC1000,0.32,59.4243
CHP-212,GDSC1000,0.64,56.7219
CHP-212,GDSC1000,1.28,50.7788
CHP-212,GDSC1000,2.56,84.8301
CHP-212,GDSC1000,5.12,34.2207
NB1,GDSC1000,0.02,76.014
NB1,GDSC1000,0.04,71.836
NB1,GDSC1000,0.08,48.6834
NB1,GDSC1000,0.16,36.1597
NB1,GDSC1000,0.32,30.0607
NB1,GDSC1000,0.64,26.6253
NB1,GDSC1000,1.28,25.0714
NB1,GDSC1000,2.56,20.3891
NB1,GDSC1000,5.12,4.56404
TGW,GDSC1000,0.02,94.0644
TGW,GDSC1000,0.04,39.8106
TGW,GDSC1000,0.08,20.4772
TGW,GDSC1000,0.16,14.9326
TGW,GDSC1000,0.32,4.62351
TGW,GDSC1000,0.64,10.137
TGW,GDSC1000,1.28,4.18246
TGW,GDSC1000,2.56,2.96066
TGW,GDSC1000,5.12,2.73963
NB17,GDSC1000,0.02,63.3674
NB17,GDSC1000,0.04,58.0462
NB17,GDSC1000,0.08,49.1541
NB17,GDSC1000,0.16,43.851
NB17,GDSC1000,0.32,43.6724
NB17,GDSC1000,0.64,31.2373
NB17,GDSC1000,1.28,28.3134
NB17,GDSC1000,2.56,5.0411
NB17,GDSC1000,5.12,0.503094
MHH-NB-11,CTRPv2,3.2e-05,86.3
MHH-NB-11,CTRPv2,6.3e-05,89.27
MHH-NB-11,CTRPv2,0.00013,71.92
MHH-NB-11,CTRPv2,0.00025,90.03
MHH-NB-11,CTRPv2,0.00051,94.29
MHH-NB-11,CTRPv2,0.001,96.62
MHH-NB-11,CTRPv2,0.002,103.8
MHH-NB-11,CTRPv2,0.0041,88.23
MHH-NB-11,CTRPv2,0.0081,132.3
MHH-NB-11,CTRPv2,0.016,91.13
MHH-NB-11,CTRPv2,0.032,104.1
MHH-NB-11,CTRPv2,0.065,93.04
MHH-NB-11,CTRPv2,0.13,92.27
MHH-NB-11,CTRPv2,0.26,98.67
MHH-NB-11,CTRPv2,0.52,100.4
MHH-NB-11,CTRPv2,1.0,86.5
CHP-126,CTRPv2,3.1e-05,88.18
CHP-126,CTRPv2,6.3e-05,87.04
CHP-126,CTRPv2,0.00013,112.9
CHP-126,CTRPv2,0.00025,92.73
CHP-126,CTRPv2,0.0005,93.38
CHP-126,CTRPv2,0.001,89.76
CHP-126,CTRPv2,0.002,102.0
CHP-126,CTRPv2,0.004,69.18
CHP-126,CTRPv2,0.008,98.25
CHP-126,CTRPv2,0.016,100.2
CHP-126,CTRPv2,0.032,85.05
CHP-126,CTRPv2,0.064,48.2
CHP-126,CTRPv2,0.13,13.95
CHP-126,CTRPv2,0.26,6.43
CHP-126,CTRPv2,0.51,5.361
CHP-126,CTRPv2,1.0,4.35
KELLY,CTRPv2,3.1e-05,85.65
KELLY,CTRPv2,6.3e-05,86.16
KELLY,CTRPv2,0.00013,86.48
KELLY,CTRPv2,0.00025,83.19
KELLY,CTRPv2,0.0005,88.32
KELLY,CTRPv2,0.001,97.53
KELLY,CTRPv2,0.002,90.93
KELLY,CTRPv2,0.004,84.32
KELLY,CTRPv2,0.008,95.31
KELLY,CTRPv2,0.016,84.33
KELLY,CTRPv2,0.032,93.51
KELLY,CTRPv2,0.064,81.63
KELLY,CTRPv2,0.13,35.13
KELLY,CTRPv2,0.26,23.99
KELLY,CTRPv2,0.51,16.18
KELLY,CTRPv2,1.0,10.86
NB1,CTRPv2,3.1e-05,95.65
NB1,CTRPv2,6.3e-05,98.68
NB1,CTRPv2,0.00013,98.03
NB1,CTRPv2,0.00025,96.78
NB1,CTRPv2,0.0005,97.24
NB1,CTRPv2,0.001,99.16
NB1,CTRPv2,0.002,96.16
NB1,CTRPv2,0.004,93.49
NB1,CTRPv2,0.008,97.75
NB1,CTRPv2,0.016,95.97
NB1,CTRPv2,0.032,93.75
NB1,CTRPv2,0.064,96.97
NB1,CTRPv2,0.13,91.38
NB1,CTRPv2,0.26,81.3
NB1,CTRPv2,0.51,44.22
NB1,CTRPv2,1.0,30.89
SK-N-SH,CTRPv2,3.1e-05,101.3
SK-N-SH,CTRPv2,6.3e-05,104.6
SK-N-SH,CTRPv2,0.00013,103.9
SK-N-SH,CTRPv2,0.00025,105.7
SK-N-SH,CTRPv2,0.0005,99.29
SK-N-SH,CTRPv2,0.001,91.69
SK-N-SH,CTRPv2,0.002,104.1
SK-N-SH,CTRPv2,0.004,100.1
SK-N-SH,CTRPv2,0.008,89.82
SK-N-SH,CTRPv2,0.016,94.76
SK-N-SH,CTRPv2,0.032,86.06
SK-N-SH,CTRPv2,0.064,88.37
SK-N-SH,CTRPv2,0.13,76.09
SK-N-SH,CTRPv2,0.26,81.21
SK-N-SH,CTRPv2,0.51,79.7
SK-N-SH,CTRPv2,1.0,62.68
SK-N-DZ,CTRPv2,3.1e-05,104.3
SK-N-DZ,CTRPv2,6.3e-05,97.3
SK-N-DZ,CTRPv2,0.00013,86.91
SK-N-DZ,CTRPv2,0.00025,91.66
SK-N-DZ,CTRPv2,0.0005,105.4
SK-N-DZ,CTRPv2,0.001,108.6
SK-N-DZ,CTRPv2,0.002,102.9
SK-N-DZ,CTRPv2,0.004,79.94
SK-N-DZ,CTRPv2,0.008,80.16
SK-N-DZ,CTRPv2,0.016,88.1
SK-N-DZ,CTRPv2,0.032,82.75
SK-N-DZ,CTRPv2,0.064,74.08
SK-N-DZ,CTRPv2,0.13,39.12
SK-N-DZ,CTRPv2,0.26,35.34
SK-N-DZ,CTRPv2,0.51,19.6
SK-N-DZ,CTRPv2,1.0,13.0
CHP-212,CTRPv2,3.1e-05,95.0
CHP-212,CTRPv2,6.3e-05,95.04
CHP-212,CTRPv2,0.00013,98.38
CHP-212,CTRPv2,0.00025,102.3
CHP-212,CTRPv2,0.0005,94.51
CHP-212,CTRPv2,0.001,107.2
CHP-212,CTRPv2,0.002,99.74
CHP-212,CTRPv2,0.004,103.7
CHP-212,CTRPv2,0.008,87.03
CHP-212,CTRPv2,0.016,92.31
CHP-212,CTRPv2,0.032,71.92
CHP-212,CTRPv2,0.064,57.1
CHP-212,CTRPv2,0.13,16.53
CHP-212,CTRPv2,0.26,15.52
CHP-212,CTRPv2,0.51,11.61
CHP-212,CTRPv2,1.0,8.4
SK-N-AS,CTRPv2,3.1e-05,107.7
SK-N-AS,CTRPv2,6.3e-05,96.94
SK-N-AS,CTRPv2,0.00013,99.15
SK-N-AS,CTRPv2,0.00025,104.1
SK-N-AS,CTRPv2,0.0005,108.4
SK-N-AS,CTRPv2,0.001,101.9
SK-N-AS,CTRPv2,0.002,97.08
SK-N-AS,CTRPv2,0.004,74.81
SK-N-AS,CTRPv2,0.008,86.17
SK-N-AS,CTRPv2,0.016,71.82
SK-N-AS,CTRPv2,0.032,57.83
SK-N-AS,CTRPv2,0.064,37.03
SK-N-AS,CTRPv2,0.13,20.4
SK-N-AS,CTRPv2,0.26,17.16
SK-N-AS,CTRPv2,0.51,13.99
SK-N-AS,CTRPv2,1.0,10.25
NH-6,CTRPv2,3.1e-05,95.19
NH-6,CTRPv2,6.3e-05,98.72
NH-6,CTRPv2,0.00013,99.77
NH-6,CTRPv2,0.00025,102.9
NH-6,CTRPv2,0.0005,88.16
NH-6,CTRPv2,0.001,93.8
NH-6,CTRPv2,0.002,95.6
NH-6,CTRPv2,0.004,42.47
NH-6,CTRPv2,0.008,66.86
NH-6,CTRPv2,0.016,48.7
NH-6,CTRPv2,0.032,34.18
NH-6,CTRPv2,0.064,17.22
NH-6,CTRPv2,0.13,6.314
NH-6,CTRPv2,0.26,6.194
NH-6,CTRPv2,0.51,4.16
NH-6,CTRPv2,1.0,4.1
SK-N-FI,CTRPv2,3.1e-05,105.4
SK-N-FI,CTRPv2,6.3e-05,88.38
SK-N-FI,CTRPv2,0.00013,97.86
SK-N-FI,CTRPv2,0.00025,104.4
SK-N-FI,CTRPv2,0.0005,87.94
SK-N-FI,CTRPv2,0.001,90.32
SK-N-FI,CTRPv2,0.002,87.08
SK-N-FI,CTRPv2,0.004,115.3
SK-N-FI,CTRPv2,0.008,86.41
SK-N-FI,CTRPv2,0.016,95.43
SK-N-FI,CTRPv2,0.032,96.34
SK-N-FI,CTRPv2,0.064,86.54
SK-N-FI,CTRPv2,0.13,114.6
SK-N-FI,CTRPv2,0.26,83.35
SK-N-FI,CTRPv2,0.51,79.21
SK-N-FI,CTRPv2,1.0,98.9
KP-N-YN,CTRPv2,3.1e-05,115.6
KP-N-YN,CTRPv2,6.3e-05,101.4
KP-N-YN,CTRPv2,0.00013,100.5
KP-N-YN,CTRPv2,0.00025,101.8
KP-N-YN,CTRPv2,0.0005,109.4
KP-N-YN,CTRPv2,0.001,102.9
KP-N-YN,CTRPv2,0.002,100.4
KP-N-YN,CTRPv2,0.004,72.69
KP-N-YN,CTRPv2,0.008,66.82
KP-N-YN,CTRPv2,0.016,66.68
KP-N-YN,CTRPv2,0.032,68.89
KP-N-YN,CTRPv2,0.064,56.8
KP-N-YN,CTRPv2,0.13,48.93
KP-N-YN,CTRPv2,0.26,44.1
KP-N-YN,CTRPv2,0.51,44.71
KP-N-YN,CTRPv2,1.0,39.7
SK-N-BE(2),CTRPv2,3.1e-05,87.24
SK-N-BE(2),CTRPv2,6.3e-05,92.96
SK-N-BE(2),CTRPv2,0.00013,83.57
SK-N-BE(2),CTRPv2,0.00025,81.64
SK-N-BE(2),CTRPv2,0.0005,80.95
SK-N-BE(2),CTRPv2,0.001,80.18
SK-N-BE(2),CTRPv2,0.002,69.15
SK-N-BE(2),CTRPv2,0.004,51.11
SK-N-BE(2),CTRPv2,0.008,39.52
SK-N-BE(2),CTRPv2,0.016,24.76
SK-N-BE(2),CTRPv2,0.032,21.73
SK-N-BE(2),CTRPv2,0.064,10.58
SK-N-BE(2),CTRPv2,0.13,6.658
SK-N-BE(2),CTRPv2,0.26,8.364
SK-N-BE(2),CTRPv2,0.51,6.686
SK-N-BE(2),CTRPv2,1.0,7.632
