Cell Line,Dataset,Dose,Response
IST-SL1,GDSC1000,0.08,93.0378
IST-SL1,GDSC1000,0.16,75.2659
IST-SL1,GDSC1000,0.32,56.3548
IST-SL1,GDSC1000,0.64,39.4823
IST-SL1,GDSC1000,1.28,30.8933
IST-SL1,GDSC1000,2.56,27.125
NCI-H2228,GDSC1000,0.01,96.2361
NCI-H2228,GDSC1000,0.02,117.048
NCI-H2228,GDSC1000,0.04,103.289
NCI-H2228,GDSC1000,0.08,98.0143
NCI-H2228,GDSC1000,0.16,94.1962
NCI-H2228,GDSC1000,0.32,87.9642
NCI-H2228,GDSC1000,0.64,62.1231
NCI-H2228,GDSC1000,1.28,58.2974
NCI-H2228,GDSC1000,2.56,59.6597
LK-2,GDSC1000,0.01,95.1823
LK-2,GDSC1000,0.02,103.181
LK-2,GDSC1000,0.04,93.8252
LK-2,GDSC1000,0.08,98.2891
LK-2,GDSC1000,0.16,97.5821
LK-2,GDSC1000,0.32,96.1138
LK-2,GDSC1000,0.64,89.0297
LK-2,GDSC1000,1.28,86.429
LK-2,GDSC1000,2.56,58.7391
EPLC-272H,GDSC1000,0.01,101.072
EPLC-272H,GDSC1000,0.02,102.907
EPLC-272H,GDSC1000,0.04,97.9682
EPLC-272H,GDSC1000,0.08,106.057
EPLC-272H,GDSC1000,0.16,107.831
EPLC-272H,GDSC1000,0.32,106.471
EPLC-272H,GDSC1000,0.64,104.699
EPLC-272H,GDSC1000,1.28,97.7267
EPLC-272H,GDSC1000,2.56,91.4809
NCI-H2291,GDSC1000,0.01,110.742
NCI-H2291,GDSC1000,0.02,111.609
NCI-H2291,GDSC1000,0.04,111.832
NCI-H2291,GDSC1000,0.08,94.2335
NCI-H2291,GDSC1000,0.16,98.94
NCI-H2291,GDSC1000,0.32,93.5075
NCI-H2291,GDSC1000,0.64,96.5209
NCI-H2291,GDSC1000,1.28,93.8657
NCI-H2291,GDSC1000,2.56,89.9509
NCI-H526,GDSC1000,0.01,95.2314
NCI-H526,GDSC1000,0.02,75.2248
NCI-H526,GDSC1000,0.04,69.43
NCI-H526,GDSC1000,0.08,65.8601
NCI-H526,GDSC1000,0.16,51.8807
NCI-H526,GDSC1000,0.32,45.1384
NCI-H526,GDSC1000,0.64,36.1997
NCI-H526,GDSC1000,1.28,34.0993
NCI-H526,GDSC1000,2.56,31.3816
NCI-H1694,GDSC1000,0.01,100.325
NCI-H1694,GDSC1000,0.02,96.4853
NCI-H1694,GDSC1000,0.04,98.8319
NCI-H1694,GDSC1000,0.08,94.3783
NCI-H1694,GDSC1000,0.16,92.4848
NCI-H1694,GDSC1000,0.32,81.7353
NCI-H1694,GDSC1000,0.64,76.245
NCI-H1694,GDSC1000,1.28,66.032
NCI-H1694,GDSC1000,2.56,57.4331
RERF-LC-KJ,GDSC1000,0.01,99.4996
RERF-LC-KJ,GDSC1000,0.02,95.9095
RERF-LC-KJ,GDSC1000,0.04,103.348
RERF-LC-KJ,GDSC1000,0.08,111.174
RERF-LC-KJ,GDSC1000,0.16,99.8577
RERF-LC-KJ,GDSC1000,0.32,89.3989
RERF-LC-KJ,GDSC1000,0.64,76.88
RERF-LC-KJ,GDSC1000,1.28,73.5953
RERF-LC-KJ,GDSC1000,2.56,65.806
NCI-H522,GDSC1000,0.01,106.893
NCI-H522,GDSC1000,0.02,86.2344
NCI-H522,GDSC1000,0.04,76.004
NCI-H522,GDSC1000,0.08,57.0528
NCI-H522,GDSC1000,0.16,64.4685
NCI-H522,GDSC1000,0.32,42.7944
NCI-H522,GDSC1000,0.64,37.0662
NCI-H522,GDSC1000,1.28,33.1246
NCI-H522,GDSC1000,2.56,33.8039
NCI-H1963,GDSC1000,0.01,103.247
NCI-H1963,GDSC1000,0.02,100.325
NCI-H1963,GDSC1000,0.04,98.0876
NCI-H1963,GDSC1000,0.08,89.1121
NCI-H1963,GDSC1000,0.16,94.738
NCI-H1963,GDSC1000,0.32,83.299
NCI-H1963,GDSC1000,0.64,88.6271
NCI-H1963,GDSC1000,1.28,75.1639
NCI-H1963,GDSC1000,2.56,76.0793
LCLC-97TM1,GDSC1000,0.01,128.95
LCLC-97TM1,GDSC1000,0.02,122.713
LCLC-97TM1,GDSC1000,0.04,71.4961
LCLC-97TM1,GDSC1000,0.08,59.5796
LCLC-97TM1,GDSC1000,0.16,38.8728
LCLC-97TM1,GDSC1000,0.32,23.7052
LCLC-97TM1,GDSC1000,0.64,28.0649
LCLC-97TM1,GDSC1000,1.28,13.2764
LCLC-97TM1,GDSC1000,2.56,19.984
NCI-H1693,GDSC1000,0.01,90.1587
NCI-H1693,GDSC1000,0.02,81.8774
NCI-H1693,GDSC1000,0.04,79.5031
NCI-H1693,GDSC1000,0.08,93.0917
NCI-H1693,GDSC1000,0.16,61.8476
NCI-H1693,GDSC1000,0.32,52.3118
NCI-H1693,GDSC1000,0.64,56.1911
NCI-H1693,GDSC1000,1.28,49.8207
NCI-H1693,GDSC1000,2.56,51.1946
SW900,GDSC1000,0.01,128.657
SW900,GDSC1000,0.02,108.163
SW900,GDSC1000,0.04,131.175
SW900,GDSC1000,0.08,116.665
SW900,GDSC1000,0.16,107.215
SW900,GDSC1000,0.32,95.5113
SW900,GDSC1000,0.64,97.3578
SW900,GDSC1000,1.28,86.1878
SW900,GDSC1000,2.56,78.5433
NCI-H1404,GDSC1000,0.01,97.8943
NCI-H1404,GDSC1000,0.02,89.3537
NCI-H1404,GDSC1000,0.04,95.2344
NCI-H1404,GDSC1000,0.08,91.2764
NCI-H1404,GDSC1000,0.16,88.8364
NCI-H1404,GDSC1000,0.32,93.5947
NCI-H1404,GDSC1000,0.64,89.6833
NCI-H1404,GDSC1000,1.28,95.4961
NCI-H1404,GDSC1000,2.56,48.84
NCI-H1651,GDSC1000,0.01,100.407
NCI-H1651,GDSC1000,0.02,112.391
NCI-H1651,GDSC1000,0.04,104.872
NCI-H1651,GDSC1000,0.08,91.0803
NCI-H1651,GDSC1000,0.16,86.0904
NCI-H1651,GDSC1000,0.32,76.8125
NCI-H1651,GDSC1000,0.64,76.5394
NCI-H1651,GDSC1000,1.28,53.3996
NCI-H1651,GDSC1000,2.56,79.1516
NCI-H2110,GDSC1000,0.01,110.723
NCI-H2110,GDSC1000,0.02,92.4909
NCI-H2110,GDSC1000,0.04,99.2834
NCI-H2110,GDSC1000,0.08,93.1535
NCI-H2110,GDSC1000,0.16,70.8575
NCI-H2110,GDSC1000,0.32,71.9827
NCI-H2110,GDSC1000,0.64,65.2128
NCI-H2110,GDSC1000,1.28,54.1162
NCI-H2110,GDSC1000,2.56,45.2888
NCI-H1395,GDSC1000,0.01,98.4093
NCI-H1395,GDSC1000,0.02,95.8447
NCI-H1395,GDSC1000,0.04,101.162
NCI-H1395,GDSC1000,0.08,98.9832
NCI-H1395,GDSC1000,0.16,104.722
NCI-H1395,GDSC1000,0.32,105.264
NCI-H1395,GDSC1000,0.64,103.74
NCI-H1395,GDSC1000,1.28,103.126
NCI-H1395,GDSC1000,2.56,102.832
Calu-1,GDSC1000,0.01,94.8587
Calu-1,GDSC1000,0.02,91.247
Calu-1,GDSC1000,0.04,91.8416
Calu-1,GDSC1000,0.08,82.6826
Calu-1,GDSC1000,0.16,80.8129
Calu-1,GDSC1000,0.32,69.1568
Calu-1,GDSC1000,0.64,56.0941
Calu-1,GDSC1000,1.28,53.8713
Calu-1,GDSC1000,2.56,47.3042
NCI-H69,GDSC1000,0.01,98.2994
NCI-H69,GDSC1000,0.02,106.926
NCI-H69,GDSC1000,0.04,84.0154
NCI-H69,GDSC1000,0.08,69.1163
NCI-H69,GDSC1000,0.16,73.6906
NCI-H69,GDSC1000,0.32,60.7883
NCI-H69,GDSC1000,0.64,59.5006
NCI-H69,GDSC1000,1.28,42.7159
NCI-H69,GDSC1000,2.56,36.8238
NCI-H1792,GDSC1000,0.01,97.6697
NCI-H1792,GDSC1000,0.02,95.8212
NCI-H1792,GDSC1000,0.04,92.6747
NCI-H1792,GDSC1000,0.08,92.5954
NCI-H1792,GDSC1000,0.16,89.5154
NCI-H1792,GDSC1000,0.32,83.2896
NCI-H1792,GDSC1000,0.64,93.2927
NCI-H1792,GDSC1000,1.28,88.5582
NCI-H1792,GDSC1000,2.56,66.0241
NCI-H1836,GDSC1000,0.01,100.114
NCI-H1836,GDSC1000,0.02,100.426
NCI-H1836,GDSC1000,0.04,111.468
NCI-H1836,GDSC1000,0.08,100.778
NCI-H1836,GDSC1000,0.16,105.78
NCI-H1836,GDSC1000,0.32,93.626
NCI-H1836,GDSC1000,0.64,95.6808
NCI-H1836,GDSC1000,1.28,86.1711
NCI-H1836,GDSC1000,2.56,84.9633
NCI-H2444,GDSC1000,0.01,93.6979
NCI-H2444,GDSC1000,0.02,100.298
NCI-H2444,GDSC1000,0.04,97.9046
NCI-H2444,GDSC1000,0.08,88.7606
NCI-H2444,GDSC1000,0.16,80.8619
NCI-H2444,GDSC1000,0.32,75.8085
NCI-H2444,GDSC1000,0.64,70.2926
NCI-H2444,GDSC1000,1.28,69.879
NCI-H2444,GDSC1000,2.56,62.4889
NCI-H510A,GDSC1000,0.01,95.1553
NCI-H510A,GDSC1000,0.02,100.452
NCI-H510A,GDSC1000,0.04,96.4369
NCI-H510A,GDSC1000,0.08,97.7764
NCI-H510A,GDSC1000,0.16,92.7004
NCI-H510A,GDSC1000,0.32,86.9434
NCI-H510A,GDSC1000,0.64,74.0401
NCI-H510A,GDSC1000,1.28,53.6826
NCI-H510A,GDSC1000,2.56,46.4992
SW 1271,GDSC1000,0.01,92.8183
SW 1271,GDSC1000,0.02,91.8753
SW 1271,GDSC1000,0.04,92.3039
SW 1271,GDSC1000,0.08,100.537
SW 1271,GDSC1000,0.16,84.2452
SW 1271,GDSC1000,0.32,61.7184
SW 1271,GDSC1000,0.64,65.0189
SW 1271,GDSC1000,1.28,50.5398
SW 1271,GDSC1000,2.56,40.3446
HCC-33,GDSC1000,0.01,106.099
HCC-33,GDSC1000,0.02,105.17
HCC-33,GDSC1000,0.04,113.64
HCC-33,GDSC1000,0.08,103.914
HCC-33,GDSC1000,0.16,97.7897
HCC-33,GDSC1000,0.32,96.3597
HCC-33,GDSC1000,0.64,80.5881
HCC-33,GDSC1000,1.28,83.7514
HCC-33,GDSC1000,2.56,74.4122
COR-L105,GDSC1000,0.01,67.3828
COR-L105,GDSC1000,0.02,90.636
COR-L105,GDSC1000,0.04,80.9364
COR-L105,GDSC1000,0.08,39.5878
COR-L105,GDSC1000,0.16,35.2158
COR-L105,GDSC1000,0.32,13.8982
COR-L105,GDSC1000,0.64,27.0734
COR-L105,GDSC1000,1.28,27.434
COR-L105,GDSC1000,2.56,24.6232
SHP-77,GDSC1000,0.01,102.077
SHP-77,GDSC1000,0.02,100.657
SHP-77,GDSC1000,0.04,99.3047
SHP-77,GDSC1000,0.08,95.1728
SHP-77,GDSC1000,0.16,89.8539
SHP-77,GDSC1000,0.32,86.4139
SHP-77,GDSC1000,0.64,79.3571
SHP-77,GDSC1000,1.28,65.8603
SHP-77,GDSC1000,2.56,57.9371
H2591,GDSC1000,0.01,103.806
H2591,GDSC1000,0.02,99.8907
H2591,GDSC1000,0.04,96.8705
H2591,GDSC1000,0.08,82.168
H2591,GDSC1000,0.16,72.2525
H2591,GDSC1000,0.32,70.3714
H2591,GDSC1000,0.64,66.2487
H2591,GDSC1000,1.28,49.1634
H2591,GDSC1000,2.56,60.837
NCI-H1092,GDSC1000,0.01,104.249
NCI-H1092,GDSC1000,0.02,95.9381
NCI-H1092,GDSC1000,0.04,102.087
NCI-H1092,GDSC1000,0.08,95.0765
NCI-H1092,GDSC1000,0.16,102.216
NCI-H1092,GDSC1000,0.32,93.2865
NCI-H1092,GDSC1000,0.64,92.46
NCI-H1092,GDSC1000,1.28,84.6155
NCI-H1092,GDSC1000,2.56,77.4913
NCI-H847,GDSC1000,0.01,110.447
NCI-H847,GDSC1000,0.02,100.225
NCI-H847,GDSC1000,0.04,112.662
NCI-H847,GDSC1000,0.08,76.4492
NCI-H847,GDSC1000,0.16,111.936
NCI-H847,GDSC1000,0.32,92.3066
NCI-H847,GDSC1000,0.64,99.4152
NCI-H847,GDSC1000,1.28,43.3784
NCI-H847,GDSC1000,2.56,16.9336
HOP-62,GDSC1000,0.01,95.647
HOP-62,GDSC1000,0.02,81.617
HOP-62,GDSC1000,0.04,76.6546
HOP-62,GDSC1000,0.08,56.5347
HOP-62,GDSC1000,0.16,44.0192
HOP-62,GDSC1000,0.32,26.3019
HOP-62,GDSC1000,0.64,23.068
HOP-62,GDSC1000,1.28,13.5186
HOP-62,GDSC1000,2.56,16.1511
NCI-H1793,GDSC1000,0.01,96.3612
NCI-H1793,GDSC1000,0.02,105.328
NCI-H1793,GDSC1000,0.04,101.86
NCI-H1793,GDSC1000,0.08,105.257
NCI-H1793,GDSC1000,0.16,96.6673
NCI-H1793,GDSC1000,0.32,83.4552
NCI-H1793,GDSC1000,0.64,92.848
NCI-H1793,GDSC1000,1.28,92.4081
NCI-H1793,GDSC1000,2.56,62.5465
HCC-78,GDSC1000,0.01,107.43
HCC-78,GDSC1000,0.02,101.377
HCC-78,GDSC1000,0.04,110.728
HCC-78,GDSC1000,0.08,104.61
HCC-78,GDSC1000,0.16,100.568
HCC-78,GDSC1000,0.32,106.685
HCC-78,GDSC1000,0.64,95.7581
HCC-78,GDSC1000,1.28,89.6379
HCC-78,GDSC1000,2.56,86.3192
NCI-H345,GDSC1000,0.01,106.105
NCI-H345,GDSC1000,0.02,115.988
NCI-H345,GDSC1000,0.04,105.477
NCI-H345,GDSC1000,0.08,109.357
NCI-H345,GDSC1000,0.16,109.149
NCI-H345,GDSC1000,0.32,100.003
NCI-H345,GDSC1000,0.64,104.69
NCI-H345,GDSC1000,1.28,109.094
NCI-H345,GDSC1000,2.56,95.5656
201T,GDSC1000,0.01,89.8819
201T,GDSC1000,0.02,114.306
201T,GDSC1000,0.04,108.043
201T,GDSC1000,0.08,78.1147
201T,GDSC1000,0.16,73.378
201T,GDSC1000,0.32,52.3264
201T,GDSC1000,0.64,59.4123
201T,GDSC1000,1.28,35.0241
201T,GDSC1000,2.56,58.1522
NCI-H1417,GDSC1000,0.01,94.3148
NCI-H1417,GDSC1000,0.02,105.419
NCI-H1417,GDSC1000,0.04,103.506
NCI-H1417,GDSC1000,0.08,92.3351
NCI-H1417,GDSC1000,0.16,100.43
NCI-H1417,GDSC1000,0.32,86.5248
NCI-H1417,GDSC1000,0.64,93.7253
NCI-H1417,GDSC1000,1.28,61.2158
NCI-H1417,GDSC1000,2.56,57.3777
NCI-H1568,GDSC1000,0.01,99.2881
NCI-H1568,GDSC1000,0.02,92.6284
NCI-H1568,GDSC1000,0.04,106.059
NCI-H1568,GDSC1000,0.08,87.0044
NCI-H1568,GDSC1000,0.16,82.6063
NCI-H1568,GDSC1000,0.32,67.3319
NCI-H1568,GDSC1000,0.64,60.9474
NCI-H1568,GDSC1000,1.28,59.9076
NCI-H1568,GDSC1000,2.56,51.1307
NCI-H187,GDSC1000,0.01,105.425
NCI-H187,GDSC1000,0.02,99.6091
NCI-H187,GDSC1000,0.04,102.884
NCI-H187,GDSC1000,0.08,102.95
NCI-H187,GDSC1000,0.16,108.505
NCI-H187,GDSC1000,0.32,92.2231
NCI-H187,GDSC1000,0.64,85.1589
NCI-H187,GDSC1000,1.28,84.6368
NCI-H187,GDSC1000,2.56,70.9972
ABC-1,GDSC1000,0.01,86.9825
ABC-1,GDSC1000,0.02,115.664
ABC-1,GDSC1000,0.04,105.967
ABC-1,GDSC1000,0.08,92.5678
ABC-1,GDSC1000,0.16,72.3271
ABC-1,GDSC1000,0.32,58.4064
ABC-1,GDSC1000,0.64,57.7932
ABC-1,GDSC1000,1.28,41.9022
ABC-1,GDSC1000,2.56,38.5489
CAL-12T,GDSC1000,0.01,98.6659
CAL-12T,GDSC1000,0.02,98.7109
CAL-12T,GDSC1000,0.04,87.7069
CAL-12T,GDSC1000,0.08,99.0046
CAL-12T,GDSC1000,0.16,104.506
CAL-12T,GDSC1000,0.32,95.3819
CAL-12T,GDSC1000,0.64,72.9171
CAL-12T,GDSC1000,1.28,75.2014
CAL-12T,GDSC1000,2.56,71.9788
NCI-H1688,GDSC1000,0.01,90.8328
NCI-H1688,GDSC1000,0.02,102.104
NCI-H1688,GDSC1000,0.04,102.587
NCI-H1688,GDSC1000,0.08,95.7665
NCI-H1688,GDSC1000,0.16,85.3145
NCI-H1688,GDSC1000,0.32,70.7171
NCI-H1688,GDSC1000,0.64,31.4092
NCI-H1688,GDSC1000,1.28,32.2006
NCI-H1688,GDSC1000,2.56,25.5984
EKVX,GDSC1000,0.01,96.4612
EKVX,GDSC1000,0.02,92.9438
EKVX,GDSC1000,0.04,70.4786
EKVX,GDSC1000,0.08,80.9454
EKVX,GDSC1000,0.16,76.0043
EKVX,GDSC1000,0.32,83.3633
EKVX,GDSC1000,0.64,84.4317
EKVX,GDSC1000,1.28,73.8665
EKVX,GDSC1000,2.56,69.1986
COR-L23,GDSC1000,0.01,99.2059
COR-L23,GDSC1000,0.02,100.811
COR-L23,GDSC1000,0.04,86.864
COR-L23,GDSC1000,0.08,72.1606
COR-L23,GDSC1000,0.16,78.1443
COR-L23,GDSC1000,0.32,75.6384
COR-L23,GDSC1000,0.64,58.2254
COR-L23,GDSC1000,1.28,62.0666
COR-L23,GDSC1000,2.56,62.5096
NCI-H650,GDSC1000,0.01,94.9823
NCI-H650,GDSC1000,0.02,92.7451
NCI-H650,GDSC1000,0.04,105.507
NCI-H650,GDSC1000,0.08,96.8128
NCI-H650,GDSC1000,0.16,88.6126
NCI-H650,GDSC1000,0.32,86.6318
NCI-H650,GDSC1000,0.64,73.9651
NCI-H650,GDSC1000,1.28,70.9441
NCI-H650,GDSC1000,2.56,64.3488
SBC-5,GDSC1000,0.01,121.117
SBC-5,GDSC1000,0.02,99.3681
SBC-5,GDSC1000,0.04,128.832
SBC-5,GDSC1000,0.08,127.276
SBC-5,GDSC1000,0.16,113.937
SBC-5,GDSC1000,0.32,100.989
SBC-5,GDSC1000,0.64,69.7622
SBC-5,GDSC1000,1.28,42.3939
SBC-5,GDSC1000,2.56,58.1792
NCI-H2126,GDSC1000,0.01,89.7601
NCI-H2126,GDSC1000,0.02,106.174
NCI-H2126,GDSC1000,0.04,101.136
NCI-H2126,GDSC1000,0.08,92.3689
NCI-H2126,GDSC1000,0.16,92.49
NCI-H2126,GDSC1000,0.32,80.4494
NCI-H2126,GDSC1000,0.64,64.271
NCI-H2126,GDSC1000,1.28,82.2052
NCI-H2126,GDSC1000,2.56,71.5464
SBC-1,GDSC1000,0.01,109.217
SBC-1,GDSC1000,0.02,92.1405
SBC-1,GDSC1000,0.04,98.6818
SBC-1,GDSC1000,0.08,87.5969
SBC-1,GDSC1000,0.16,106.626
SBC-1,GDSC1000,0.32,101.723
SBC-1,GDSC1000,0.64,83.2796
SBC-1,GDSC1000,1.28,82.0931
SBC-1,GDSC1000,2.56,51.7015
NCI-H2342,GDSC1000,0.01,90.0911
NCI-H2342,GDSC1000,0.02,115.782
NCI-H2342,GDSC1000,0.04,76.5243
NCI-H2342,GDSC1000,0.08,79.0935
NCI-H2342,GDSC1000,0.16,68.1706
NCI-H2342,GDSC1000,0.32,34.1231
NCI-H2342,GDSC1000,0.64,41.182
NCI-H2342,GDSC1000,1.28,32.5347
NCI-H2342,GDSC1000,2.56,12.5745
ChaGo-K-1,GDSC1000,0.01,111.518
ChaGo-K-1,GDSC1000,0.02,109.306
ChaGo-K-1,GDSC1000,0.04,106.406
ChaGo-K-1,GDSC1000,0.08,92.1432
ChaGo-K-1,GDSC1000,0.16,83.8979
ChaGo-K-1,GDSC1000,0.32,80.1249
ChaGo-K-1,GDSC1000,0.64,78.0754
ChaGo-K-1,GDSC1000,1.28,61.9115
ChaGo-K-1,GDSC1000,2.56,52.4432
HCC-44,GDSC1000,0.01,94.8976
