Cell Line,Dataset,Dose,Response
SK-MEL-1,CTRPv2,50.0,22.51
Hs 944.T,CTRPv2,0.0015,64.72
Hs 944.T,CTRPv2,0.003,61.35
Hs 944.T,CTRPv2,0.0061,63.58
Hs 944.T,CTRPv2,0.012,51.86
Hs 944.T,CTRPv2,0.024,41.94
Hs 944.T,CTRPv2,0.049,35.88
Hs 944.T,CTRPv2,0.097,26.65
Hs 944.T,CTRPv2,0.19,24.49
Hs 944.T,CTRPv2,0.39,24.54
Hs 944.T,CTRPv2,0.78,24.9
Hs 944.T,CTRPv2,1.6,28.8
Hs 944.T,CTRPv2,3.1,27.25
Hs 944.T,CTRPv2,6.2,23.52
Hs 944.T,CTRPv2,12.0,22.95
Hs 944.T,CTRPv2,25.0,23.94
Hs 944.T,CTRPv2,50.0,22.67
MEL-JUSO,CTRPv2,0.0015,96.6
MEL-JUSO,CTRPv2,0.003,91.59
MEL-JUSO,CTRPv2,0.0061,94.24
MEL-JUSO,CTRPv2,0.012,93.1
MEL-JUSO,CTRPv2,0.024,72.87
MEL-JUSO,CTRPv2,0.049,62.46
MEL-JUSO,CTRPv2,0.097,48.25
MEL-JUSO,CTRPv2,0.19,43.83
MEL-JUSO,CTRPv2,0.39,43.23
MEL-JUSO,CTRPv2,0.78,44.31
MEL-JUSO,CTRPv2,1.6,23.31
MEL-JUSO,CTRPv2,3.1,18.35
MEL-JUSO,CTRPv2,6.2,12.55
MEL-JUSO,CTRPv2,12.0,10.58
MEL-JUSO,CTRPv2,25.0,9.296
MEL-JUSO,CTRPv2,50.0,7.245
SK-MEL-31,CTRPv2,0.0015,82.98
SK-MEL-31,CTRPv2,0.003,90.19
SK-MEL-31,CTRPv2,0.0061,88.75
SK-MEL-31,CTRPv2,0.012,94.14
SK-MEL-31,CTRPv2,0.024,82.81
SK-MEL-31,CTRPv2,0.049,86.65
SK-MEL-31,CTRPv2,0.097,92.42
SK-MEL-31,CTRPv2,0.19,86.17
SK-MEL-31,CTRPv2,0.39,88.98
SK-MEL-31,CTRPv2,0.78,81.52
SK-MEL-31,CTRPv2,1.6,84.63
SK-MEL-31,CTRPv2,3.1,78.16
SK-MEL-31,CTRPv2,6.2,65.87
SK-MEL-31,CTRPv2,12.0,70.33
SK-MEL-31,CTRPv2,25.0,74.44
SK-MEL-31,CTRPv2,50.0,62.38
SK-MEL-5,CTRPv2,0.0015,80.19
SK-MEL-5,CTRPv2,0.003,80.59
SK-MEL-5,CTRPv2,0.0061,70.33
SK-MEL-5,CTRPv2,0.012,68.44
SK-MEL-5,CTRPv2,0.024,65.29
SK-MEL-5,CTRPv2,0.049,69.84
SK-MEL-5,CTRPv2,0.097,82.11
SK-MEL-5,CTRPv2,0.19,78.25
SK-MEL-5,CTRPv2,0.39,93.48
SK-MEL-5,CTRPv2,0.78,95.89
SK-MEL-5,CTRPv2,1.6,90.08
SK-MEL-5,CTRPv2,3.1,81.22
SK-MEL-5,CTRPv2,6.2,70.68
SK-MEL-5,CTRPv2,12.0,67.35
SK-MEL-5,CTRPv2,25.0,71.49
SK-MEL-5,CTRPv2,50.0,65.22
IPC-298,CTRPv2,0.0015,82.1
IPC-298,CTRPv2,0.003,76.24
IPC-298,CTRPv2,0.0061,79.93
IPC-298,CTRPv2,0.012,75.65
IPC-298,CTRPv2,0.024,50.0
IPC-298,CTRPv2,0.049,59.61
IPC-298,CTRPv2,0.097,40.64
IPC-298,CTRPv2,0.19,33.47
IPC-298,CTRPv2,0.39,29.81
IPC-298,CTRPv2,0.78,23.9
IPC-298,CTRPv2,1.6,22.04
IPC-298,CTRPv2,3.1,20.09
IPC-298,CTRPv2,6.2,14.84
IPC-298,CTRPv2,12.0,17.77
IPC-298,CTRPv2,25.0,18.44
IPC-298,CTRPv2,50.0,19.09
SK-MEL-30,CTRPv2,0.0015,83.99
SK-MEL-30,CTRPv2,0.003,84.82
SK-MEL-30,CTRPv2,0.0061,87.05
SK-MEL-30,CTRPv2,0.012,83.8
SK-MEL-30,CTRPv2,0.024,83.75
SK-MEL-30,CTRPv2,0.049,77.35
SK-MEL-30,CTRPv2,0.097,85.77
SK-MEL-30,CTRPv2,0.19,83.44
SK-MEL-30,CTRPv2,0.39,81.14
SK-MEL-30,CTRPv2,0.78,73.6
SK-MEL-30,CTRPv2,1.6,66.44
SK-MEL-30,CTRPv2,3.1,58.53
SK-MEL-30,CTRPv2,6.2,49.1
SK-MEL-30,CTRPv2,12.0,49.83
SK-MEL-30,CTRPv2,25.0,49.32
SK-MEL-30,CTRPv2,50.0,44.81
A375,CTRPv2,0.0015,82.12
A375,CTRPv2,0.003,85.92
A375,CTRPv2,0.0061,78.48
A375,CTRPv2,0.012,78.97
A375,CTRPv2,0.024,63.64
A375,CTRPv2,0.049,67.79
A375,CTRPv2,0.097,57.67
A375,CTRPv2,0.19,63.63
A375,CTRPv2,0.39,59.61
A375,CTRPv2,0.78,66.36
A375,CTRPv2,1.6,56.53
A375,CTRPv2,3.1,50.49
A375,CTRPv2,6.2,37.99
A375,CTRPv2,12.0,39.28
A375,CTRPv2,25.0,37.07
A375,CTRPv2,50.0,40.72
WM1799,CTRPv2,0.0015,83.72
WM1799,CTRPv2,0.003,83.84
WM1799,CTRPv2,0.0061,87.45
WM1799,CTRPv2,0.012,81.13
WM1799,CTRPv2,0.024,74.86
WM1799,CTRPv2,0.049,72.66
WM1799,CTRPv2,0.097,72.67
WM1799,CTRPv2,0.19,71.11
WM1799,CTRPv2,0.39,65.43
WM1799,CTRPv2,0.78,41.92
WM1799,CTRPv2,1.6,29.26
WM1799,CTRPv2,3.1,26.08
WM1799,CTRPv2,6.2,22.48
WM1799,CTRPv2,12.0,22.34
WM1799,CTRPv2,25.0,18.62
WM1799,CTRPv2,50.0,15.54
WM-793,CTRPv2,0.0015,79.95
WM-793,CTRPv2,0.003,80.65
WM-793,CTRPv2,0.0061,78.05
WM-793,CTRPv2,0.012,77.41
WM-793,CTRPv2,0.024,65.82
WM-793,CTRPv2,0.049,62.74
WM-793,CTRPv2,0.097,53.42
WM-793,CTRPv2,0.19,53.87
WM-793,CTRPv2,0.39,58.93
WM-793,CTRPv2,0.78,50.28
WM-793,CTRPv2,1.6,9.252
WM-793,CTRPv2,3.1,6.29
WM-793,CTRPv2,6.2,4.831
WM-793,CTRPv2,12.0,5.283
WM-793,CTRPv2,25.0,4.671
WM-793,CTRPv2,50.0,5.701
G-361,CTRPv2,0.0015,58.68
G-361,CTRPv2,0.003,59.91
G-361,CTRPv2,0.0061,53.64
G-361,CTRPv2,0.012,52.56
G-361,CTRPv2,0.024,43.2
G-361,CTRPv2,0.049,36.89
G-361,CTRPv2,0.097,39.69
G-361,CTRPv2,0.19,37.42
G-361,CTRPv2,0.39,34.42
G-361,CTRPv2,0.78,38.68
G-361,CTRPv2,1.6,59.97
G-361,CTRPv2,3.1,45.12
G-361,CTRPv2,6.2,35.65
G-361,CTRPv2,12.0,29.38
G-361,CTRPv2,25.0,25.54
G-361,CTRPv2,50.0,17.99
Hs 852.T,CTRPv2,0.0015,59.02
Hs 852.T,CTRPv2,0.003,65.38
Hs 852.T,CTRPv2,0.0061,68.47
Hs 852.T,CTRPv2,0.012,63.46
Hs 852.T,CTRPv2,0.024,44.25
Hs 852.T,CTRPv2,0.049,43.1
Hs 852.T,CTRPv2,0.097,52.38
Hs 852.T,CTRPv2,0.19,52.36
Hs 852.T,CTRPv2,0.39,53.89
Hs 852.T,CTRPv2,0.78,53.34
Hs 852.T,CTRPv2,1.6,37.43
Hs 852.T,CTRPv2,3.1,35.29
Hs 852.T,CTRPv2,6.2,32.15
Hs 852.T,CTRPv2,12.0,33.79
Hs 852.T,CTRPv2,25.0,36.19
Hs 852.T,CTRPv2,50.0,31.79
Hs 936.T,CTRPv2,0.0015,73.12
Hs 936.T,CTRPv2,0.003,76.2
Hs 936.T,CTRPv2,0.0061,76.15
Hs 936.T,CTRPv2,0.012,70.38
Hs 936.T,CTRPv2,0.024,64.94
Hs 936.T,CTRPv2,0.049,68.27
Hs 936.T,CTRPv2,0.097,57.34
Hs 936.T,CTRPv2,0.19,56.67
Hs 936.T,CTRPv2,0.39,48.96
Hs 936.T,CTRPv2,0.78,46.15
Hs 936.T,CTRPv2,1.6,41.12
Hs 936.T,CTRPv2,3.1,44.84
Hs 936.T,CTRPv2,6.2,40.79
Hs 936.T,CTRPv2,12.0,39.43
Hs 936.T,CTRPv2,25.0,39.96
Hs 936.T,CTRPv2,50.0,42.28
COLO-800,CTRPv2,0.0015,77.81
COLO-800,CTRPv2,0.003,70.8
COLO-800,CTRPv2,0.0061,60.32
COLO-800,CTRPv2,0.012,50.04
COLO-800,CTRPv2,0.024,43.43
COLO-800,CTRPv2,0.049,38.58
COLO-800,CTRPv2,0.097,38.02
COLO-800,CTRPv2,0.19,44.14
COLO-800,CTRPv2,0.39,41.89
COLO-800,CTRPv2,0.78,44.69
COLO-800,CTRPv2,1.6,34.74
COLO-800,CTRPv2,3.1,27.96
COLO-800,CTRPv2,6.2,27.63
COLO-800,CTRPv2,12.0,28.12
COLO-800,CTRPv2,25.0,32.34
COLO-800,CTRPv2,50.0,20.9
K029AX,CTRPv2,0.0015,71.4
K029AX,CTRPv2,0.003,63.18
K029AX,CTRPv2,0.0061,52.88
K029AX,CTRPv2,0.012,44.92
K029AX,CTRPv2,0.024,55.94
K029AX,CTRPv2,0.049,54.57
K029AX,CTRPv2,0.097,54.02
K029AX,CTRPv2,0.19,38.52
K029AX,CTRPv2,0.39,43.31
K029AX,CTRPv2,0.78,40.33
K029AX,CTRPv2,1.6,47.08
K029AX,CTRPv2,3.1,40.34
K029AX,CTRPv2,6.2,24.28
K029AX,CTRPv2,12.0,23.09
K029AX,CTRPv2,25.0,23.97
K029AX,CTRPv2,50.0,21.79
COLO-829,CTRPv2,0.0015,97.2
COLO-829,CTRPv2,0.003,95.78
COLO-829,CTRPv2,0.0061,78.95
COLO-829,CTRPv2,0.012,59.58
COLO-829,CTRPv2,0.024,61.76
COLO-829,CTRPv2,0.049,57.67
COLO-829,CTRPv2,0.097,50.88
COLO-829,CTRPv2,0.19,54.64
COLO-829,CTRPv2,0.39,43.85
COLO-829,CTRPv2,0.78,47.71
COLO-829,CTRPv2,1.6,29.56
COLO-829,CTRPv2,3.1,11.98
COLO-829,CTRPv2,6.2,11.39
COLO-829,CTRPv2,12.0,8.677
COLO-829,CTRPv2,25.0,9.31
COLO-829,CTRPv2,50.0,4.863
IGR-1,CTRPv2,0.0015,51.85
IGR-1,CTRPv2,0.003,55.81
IGR-1,CTRPv2,0.0061,45.33
IGR-1,CTRPv2,0.012,32.38
IGR-1,CTRPv2,0.024,32.59
IGR-1,CTRPv2,0.049,34.9
IGR-1,CTRPv2,0.097,29.98
IGR-1,CTRPv2,0.19,27.63
IGR-1,CTRPv2,0.39,17.12
IGR-1,CTRPv2,0.78,17.48
IGR-1,CTRPv2,1.6,15.41
IGR-1,CTRPv2,3.1,16.01
IGR-1,CTRPv2,6.2,14.41
IGR-1,CTRPv2,12.0,9.427
IGR-1,CTRPv2,25.0,10.49
IGR-1,CTRPv2,50.0,2.677
SH-4,CTRPv2,0.0015,87.76
SH-4,CTRPv2,0.003,95.04
SH-4,CTRPv2,0.0061,94.94
SH-4,CTRPv2,0.012,89.08
SH-4,CTRPv2,0.024,103.1
SH-4,CTRPv2,0.097,92.56
SH-4,CTRPv2,0.39,71.83
SH-4,CTRPv2,0.78,70.19
SH-4,CTRPv2,1.6,57.43
SH-4,CTRPv2,3.1,19.76
SH-4,CTRPv2,6.2,15.24
SH-4,CTRPv2,25.0,15.33
A253,CTRPv2,0.0015,62.6
A253,CTRPv2,0.003,68.76
A253,CTRPv2,0.0061,63.87
A253,CTRPv2,0.012,64.92
A253,CTRPv2,0.024,69.39
A253,CTRPv2,0.097,66.34
A253,CTRPv2,0.19,59.45
A253,CTRPv2,0.39,61.58
A253,CTRPv2,0.78,59.3
A253,CTRPv2,1.6,64.99
A253,CTRPv2,3.1,32.83
A253,CTRPv2,6.2,19.14
A253,CTRPv2,12.0,21.58
A253,CTRPv2,25.0,19.79
A253,CTRPv2,50.0,15.36
C32,CTRPv2,0.0015,76.29
C32,CTRPv2,0.003,81.01
C32,CTRPv2,0.0061,71.76
C32,CTRPv2,0.012,36.28
C32,CTRPv2,0.024,39.69
C32,CTRPv2,0.097,36.24
C32,CTRPv2,0.19,41.07
C32,CTRPv2,0.39,6.011
C32,CTRPv2,0.78,7.918
C32,CTRPv2,1.6,4.789
C32,CTRPv2,3.1,4.552
C32,CTRPv2,6.2,4.425
C32,CTRPv2,12.0,4.49
C32,CTRPv2,25.0,5.348
C32,CTRPv2,50.0,5.28
HT-144,CTRPv2,0.0015,72.13
HT-144,CTRPv2,0.003,79.56
HT-144,CTRPv2,0.0061,66.04
HT-144,CTRPv2,0.012,52.06
HT-144,CTRPv2,0.024,56.3
HT-144,CTRPv2,0.097,48.4
HT-144,CTRPv2,0.19,56.23
HT-144,CTRPv2,0.39,33.95
HT-144,CTRPv2,0.78,40.18
HT-144,CTRPv2,1.6,23.68
HT-144,CTRPv2,3.1,9.108
HT-144,CTRPv2,6.2,5.539
HT-144,CTRPv2,12.0,4.734
HT-144,CTRPv2,25.0,5.907
HT-144,CTRPv2,50.0,2.065
Hs 294T,CTRPv2,0.0015,59.93
Hs 294T,CTRPv2,0.003,66.34
Hs 294T,CTRPv2,0.0061,55.96
Hs 294T,CTRPv2,0.012,43.07
Hs 294T,CTRPv2,0.024,43.35
Hs 294T,CTRPv2,0.097,36.47
Hs 294T,CTRPv2,0.19,36.58
Hs 294T,CTRPv2,0.39,37.55
Hs 294T,CTRPv2,0.78,38.78
Hs 294T,CTRPv2,1.6,38.89
Hs 294T,CTRPv2,3.1,27.83
Hs 294T,CTRPv2,6.2,14.24
Hs 294T,CTRPv2,12.0,13.64
Hs 294T,CTRPv2,25.0,12.63
Hs 294T,CTRPv2,50.0,8.678
SK-MEL-2,CTRPv2,0.0015,102.1
SK-MEL-2,CTRPv2,0.003,138.9
SK-MEL-2,CTRPv2,0.0061,77.35
SK-MEL-2,CTRPv2,0.097,48.32
SK-MEL-2,CTRPv2,0.19,57.57
SK-MEL-2,CTRPv2,0.39,82.01
SK-MEL-2,CTRPv2,0.78,78.38
SK-MEL-2,CTRPv2,1.6,75.43
SK-MEL-2,CTRPv2,3.1,83.07
SK-MEL-2,CTRPv2,6.2,76.16
SK-MEL-2,CTRPv2,12.0,69.87
SK-MEL-2,CTRPv2,25.0,78.86
SK-MEL-2,CTRPv2,50.0,59.97
A101D,CTRPv2,0.0015,91.77
A101D,CTRPv2,0.003,92.21
A101D,CTRPv2,0.0061,89.57
A101D,CTRPv2,0.012,71.81
A101D,CTRPv2,0.024,68.5
A101D,CTRPv2,0.097,52.34
A101D,CTRPv2,0.19,47.75
A101D,CTRPv2,0.39,64.27
A101D,CTRPv2,0.78,60.43
A101D,CTRPv2,1.6,67.74
A101D,CTRPv2,3.1,47.56
A101D,CTRPv2,6.2,29.34
A101D,CTRPv2,12.0,29.61
A101D,CTRPv2,25.0,23.86
A101D,CTRPv2,50.0,10.83
A2058,CTRPv2,0.0015,15.5
A2058,CTRPv2,0.003,26.62
A2058,CTRPv2,0.0061,8.87
A2058,CTRPv2,0.012,6.416
A2058,CTRPv2,0.024,7.552
A2058,CTRPv2,0.097,5.757
A2058,CTRPv2,0.19,7.849
A2058,CTRPv2,0.39,9.991
A2058,CTRPv2,0.78,8.843
A2058,CTRPv2,1.6,9.983
A2058,CTRPv2,3.1,5.379
A2058,CTRPv2,6.2,5.026
A2058,CTRPv2,12.0,4.378
A2058,CTRPv2,25.0,6.349
A2058,CTRPv2,50.0,5.359
COLO-792,CTRPv2,0.0015,78.0
COLO-792,CTRPv2,0.003,68.79
COLO-792,CTRPv2,0.0061,63.75
COLO-792,CTRPv2,0.012,64.42
COLO-792,CTRPv2,0.024,67.15
COLO-792,CTRPv2,0.097,59.18
COLO-792,CTRPv2,0.19,58.01
COLO-792,CTRPv2,0.39,17.37
COLO-792,CTRPv2,0.78,24.77
COLO-792,CTRPv2,1.6,8.233
COLO-792,CTRPv2,3.1,3.355
COLO-792,CTRPv2,6.2,1.362
COLO-792,CTRPv2,12.0,1.05
COLO-792,CTRPv2,25.0,2.39
COLO-792,CTRPv2,50.0,1.193
HMCB,CTRPv2,0.0015,30.34
HMCB,CTRPv2,0.003,45.35
HMCB,CTRPv2,0.0061,26.98
HMCB,CTRPv2,0.012,10.31
HMCB,CTRPv2,0.024,11.5
HMCB,CTRPv2,0.097,7.297
HMCB,CTRPv2,0.19,8.507
HMCB,CTRPv2,0.39,27.66
HMCB,CTRPv2,0.78,30.69
HMCB,CTRPv2,1.6,23.78
HMCB,CTRPv2,3.1,15.48
HMCB,CTRPv2,6.2,12.59
HMCB,CTRPv2,12.0,10.86
HMCB,CTRPv2,25.0,11.61
HMCB,CTRPv2,50.0,15.04
IGR-39,CTRPv2,0.0015,75.43
IGR-39,CTRPv2,0.003,75.71
IGR-39,CTRPv2,0.0061,67.56
IGR-39,CTRPv2,0.012,28.53
IGR-39,CTRPv2,0.024,27.95
IGR-39,CTRPv2,0.097,47.45
IGR-39,CTRPv2,0.19,77.7
IGR-39,CTRPv2,0.39,62.32
IGR-39,CTRPv2,0.78,66.56
IGR-39,CTRPv2,1.6,60.95
IGR-39,CTRPv2,3.1,52.99
IGR-39,CTRPv2,6.2,53.12
IGR-39,CTRPv2,12.0,53.57
IGR-39,CTRPv2,25.0,51.53
IGR-39,CTRPv2,50.0,39.87
Mewo,CTRPv2,0.0015,68.97
Mewo,CTRPv2,0.003,76.48
Mewo,CTRPv2,0.0061,51.49
Mewo,CTRPv2,0.012,46.86
Mewo,CTRPv2,0.024,41.14
Mewo,CTRPv2,0.049,38.26
Mewo,CTRPv2,0.097,35.93
Mewo,CTRPv2,0.19,26.59
Mewo,CTRPv2,0.39,32.32
Mewo,CTRPv2,0.78,30.96
Mewo,CTRPv2,1.6,29.06
Mewo,CTRPv2,3.1,24.02
Mewo,CTRPv2,6.2,17.68
Mewo,CTRPv2,12.0,20.52
Mewo,CTRPv2,25.0,14.24
Mewo,CTRPv2,50.0,6.859
WM-115,CTRPv2,0.0015,77.16
WM-115,CTRPv2,0.003,80.61
WM-115,CTRPv2,0.0061,66.33
WM-115,CTRPv2,0.012,45.06
WM-115,CTRPv2,0.024,44.69
WM-115,CTRPv2,0.049,46.3
WM-115,CTRPv2,0.097,44.22
WM-115,CTRPv2,0.19,20.03
WM-115,CTRPv2,0.39,3.386
WM-115,CTRPv2,0.78,2.823
WM-115,CTRPv2,1.6,3.121
WM-115,CTRPv2,3.1,2.343
WM-115,CTRPv2,6.2,1.542
WM-115,CTRPv2,12.0,1.148
WM-115,CTRPv2,25.0,2.173
WM-115,CTRPv2,50.0,1.463
WM-266-4,CTRPv2,0.0015,83.97
WM-266-4,CTRPv2,0.003,80.28
WM-266-4,CTRPv2,0.0061,79.85
WM-266-4,CTRPv2,0.012,62.66
WM-266-4,CTRPv2,0.024,63.15
WM-266-4,CTRPv2,0.049,51.5
WM-266-4,CTRPv2,0.097,46.32
WM-266-4,CTRPv2,0.19,36.38
WM-266-4,CTRPv2,0.39,4.441
WM-266-4,CTRPv2,0.78,2.606
WM-266-4,CTRPv2,1.6,3.35
WM-266-4,CTRPv2,3.1,2.584
WM-266-4,CTRPv2,6.2,1.329
WM-266-4,CTRPv2,12.0,1.009
WM-266-4,CTRPv2,25.0,2.273
WM-266-4,CTRPv2,50.0,1.717
Hs 895.T,CTRPv2,0.0015,81.03
Hs 895.T,CTRPv2,0.003,85.89
Hs 895.T,CTRPv2,0.0061,79.11
Hs 895.T,CTRPv2,0.012,76.7
Hs 895.T,CTRPv2,0.024,77.21
Hs 895.T,CTRPv2,0.049,78.02
Hs 895.T,CTRPv2,0.097,73.28
Hs 895.T,CTRPv2,0.19,73.04
Hs 895.T,CTRPv2,0.39,71.48
Hs 895.T,CTRPv2,0.78,70.21
Hs 895.T,CTRPv2,1.6,67.11
Hs 895.T,CTRPv2,3.1,60.02
Hs 895.T,CTRPv2,6.2,25.29
Hs 895.T,CTRPv2,12.0,19.75
Hs 895.T,CTRPv2,25.0,25.43
Hs 895.T,CTRPv2,50.0,7.222
SK-MEL-24,CTRPv2,0.0015,95.53
SK-MEL-24,CTRPv2,0.003,98.7
SK-MEL-24,CTRPv2,0.0061,87.21
SK-MEL-24,CTRPv2,0.012,76.98
SK-MEL-24,CTRPv2,0.024,75.42
SK-MEL-24,CTRPv2,0.049,68.05
SK-MEL-24,CTRPv2,0.097,66.73
SK-MEL-24,CTRPv2,0.19,53.11
SK-MEL-24,CTRPv2,0.39,44.31
SK-MEL-24,CTRPv2,0.78,45.85
SK-MEL-24,CTRPv2,1.6,36.18
SK-MEL-24,CTRPv2,3.1,11.97
SK-MEL-24,CTRPv2,6.2,4.112
SK-MEL-24,CTRPv2,12.0,1.97
SK-MEL-24,CTRPv2,25.0,3.064
SK-MEL-24,CTRPv2,50.0,1.705
RVH-421,CTRPv2,0.0015,65.93
RVH-421,CTRPv2,0.003,76.37
RVH-421,CTRPv2,0.0061,47.24
RVH-421,CTRPv2,0.012,46.85
RVH-421,CTRPv2,0.024,29.38
RVH-421,CTRPv2,0.049,31.16
RVH-421,CTRPv2,0.097,31.05
RVH-421,CTRPv2,0.19,39.11
RVH-421,CTRPv2,0.39,45.43
RVH-421,CTRPv2,0.78,51.31
RVH-421,CTRPv2,1.6,37.93
RVH-421,CTRPv2,3.1,16.72
RVH-421,CTRPv2,6.2,5.811
RVH-421,CTRPv2,12.0,6.321
RVH-421,CTRPv2,25.0,6.762
RVH-421,CTRPv2,50.0,2.53
Hs 839.T,CTRPv2,0.0015,110.1
Hs 839.T,CTRPv2,0.003,112.6
Hs 839.T,CTRPv2,0.0061,94.36
Hs 839.T,CTRPv2,0.012,101.1
Hs 839.T,CTRPv2,0.024,105.0
Hs 839.T,CTRPv2,0.049,103.8
Hs 839.T,CTRPv2,0.097,101.5
Hs 839.T,CTRPv2,0.19,108.3
Hs 839.T,CTRPv2,0.39,85.27
Hs 839.T,CTRPv2,0.78,87.2
Hs 839.T,CTRPv2,1.6,86.69
Hs 839.T,CTRPv2,3.1,77.94
Hs 839.T,CTRPv2,6.2,73.24
Hs 839.T,CTRPv2,12.0,74.46
Hs 839.T,CTRPv2,25.0,72.11
Hs 839.T,CTRPv2,50.0,49.8
WM-88,CTRPv2,0.0015,55.19
WM-88,CTRPv2,0.003,61.52
WM-88,CTRPv2,0.0061,51.63
WM-88,CTRPv2,0.012,48.82
WM-88,CTRPv2,0.024,47.83
WM-88,CTRPv2,0.049,44.36
WM-88,CTRPv2,0.097,35.06
WM-88,CTRPv2,0.19,31.25
WM-88,CTRPv2,0.39,22.05
WM-88,CTRPv2,0.78,28.32
WM-88,CTRPv2,1.6,18.5
WM-88,CTRPv2,3.1,9.859
WM-88,CTRPv2,6.2,7.399
WM-88,CTRPv2,12.0,7.525
WM-88,CTRPv2,25.0,7.867
WM-88,CTRPv2,50.0,7.643
WM-983B,CTRPv2,0.0015,73.07
WM-983B,CTRPv2,0.003,88.32
WM-983B,CTRPv2,0.0061,42.44
WM-983B,CTRPv2,0.012,40.19
WM-983B,CTRPv2,0.024,41.04
WM-983B,CTRPv2,0.049,46.17
WM-983B,CTRPv2,0.097,40.65
WM-983B,CTRPv2,0.19,36.31
WM-983B,CTRPv2,0.39,26.89
WM-983B,CTRPv2,0.78,27.74
WM-983B,CTRPv2,1.6,26.03
WM-983B,CTRPv2,3.1,25.55
WM-983B,CTRPv2,6.2,18.46
WM-983B,CTRPv2,12.0,18.51
WM-983B,CTRPv2,25.0,16.77
WM-983B,CTRPv2,50.0,20.61
CJM,CTRPv2,0.0015,32.3
CJM,CTRPv2,0.003,47.55
CJM,CTRPv2,0.0061,16.44
CJM,CTRPv2,0.012,15.74
CJM,CTRPv2,0.024,12.24
CJM,CTRPv2,0.049,11.72
CJM,CTRPv2,0.097,10.28
CJM,CTRPv2,0.19,7.866
CJM,CTRPv2,0.39,11.62
CJM,CTRPv2,0.78,10.21
CJM,CTRPv2,1.6,19.13
CJM,CTRPv2,3.1,46.53
CJM,CTRPv2,6.2,17.56
CJM,CTRPv2,12.0,17.07
CJM,CTRPv2,25.0,27.24
CJM,CTRPv2,50.0,8.676
SK-MEL-3,CTRPv2,0.0015,74.29
SK-MEL-3,CTRPv2,0.003,78.84
SK-MEL-3,CTRPv2,0.0061,69.22
SK-MEL-3,CTRPv2,0.012,69.46
SK-MEL-3,CTRPv2,0.024,69.2
SK-MEL-3,CTRPv2,0.049,75.44
SK-MEL-3,CTRPv2,0.097,72.48
SK-MEL-3,CTRPv2,0.19,75.09
SK-MEL-3,CTRPv2,0.39,70.89
SK-MEL-3,CTRPv2,0.78,76.0
SK-MEL-3,CTRPv2,1.6,63.68
SK-MEL-3,CTRPv2,3.1,65.63
SK-MEL-3,CTRPv2,6.2,62.33
