Cell Line,Dataset,Dose,Response
D-392MG,GDSC1000,0.32,85.6583
D-392MG,GDSC1000,0.64,68.9963
D-392MG,GDSC1000,1.28,38.1459
D-392MG,GDSC1000,2.56,20.6515
D-392MG,GDSC1000,5.12,30.1389
KG-1-C,GDSC1000,0.02,160.263
KG-1-C,GDSC1000,0.04,116.168
KG-1-C,GDSC1000,0.08,139.172
KG-1-C,GDSC1000,0.16,171.338
KG-1-C,GDSC1000,0.32,128.714
KG-1-C,GDSC1000,0.64,48.7786
KG-1-C,GDSC1000,1.28,11.1959
KG-1-C,GDSC1000,2.56,7.3183
KG-1-C,GDSC1000,5.12,6.4411
D-336MG,GDSC1000,0.02,145.138
D-336MG,GDSC1000,0.04,107.092
D-336MG,GDSC1000,0.08,93.5096
D-336MG,GDSC1000,0.16,84.6632
D-336MG,GDSC1000,0.32,59.6465
D-336MG,GDSC1000,0.64,29.4389
D-336MG,GDSC1000,1.28,24.2229
D-336MG,GDSC1000,2.56,14.2287
D-336MG,GDSC1000,5.12,21.1981
SF295,GDSC1000,0.02,91.652
SF295,GDSC1000,0.04,105.404
SF295,GDSC1000,0.08,96.4594
SF295,GDSC1000,0.16,107.306
SF295,GDSC1000,0.32,72.8976
SF295,GDSC1000,0.64,103.911
SF295,GDSC1000,1.28,69.5984
SF295,GDSC1000,2.56,27.8444
SF295,GDSC1000,5.12,6.16356
NMC-G1,GDSC1000,0.02,109.674
NMC-G1,GDSC1000,0.04,99.715
NMC-G1,GDSC1000,0.08,110.449
NMC-G1,GDSC1000,0.16,104.926
NMC-G1,GDSC1000,0.32,91.3877
NMC-G1,GDSC1000,0.64,59.8974
NMC-G1,GDSC1000,1.28,27.2688
NMC-G1,GDSC1000,2.56,46.1189
NMC-G1,GDSC1000,5.12,14.18
8-MG-BA,GDSC1000,0.02,82.6183
8-MG-BA,GDSC1000,0.04,66.6588
8-MG-BA,GDSC1000,0.08,71.5759
8-MG-BA,GDSC1000,0.16,44.6041
8-MG-BA,GDSC1000,0.32,44.6086
8-MG-BA,GDSC1000,0.64,22.6868
8-MG-BA,GDSC1000,1.28,22.4379
8-MG-BA,GDSC1000,2.56,6.85322
8-MG-BA,GDSC1000,5.12,0.683579
SF126,GDSC1000,0.02,101.774
SF126,GDSC1000,0.04,97.291
SF126,GDSC1000,0.08,84.9948
SF126,GDSC1000,0.16,93.6174
SF126,GDSC1000,0.32,76.1298
SF126,GDSC1000,0.64,51.1279
SF126,GDSC1000,1.28,16.6798
SF126,GDSC1000,2.56,4.94365
SF126,GDSC1000,5.12,4.4753
CAS-1,GDSC1000,0.02,104.798
CAS-1,GDSC1000,0.04,111.385
CAS-1,GDSC1000,0.08,127.043
CAS-1,GDSC1000,0.16,113.959
CAS-1,GDSC1000,0.32,99.6402
CAS-1,GDSC1000,0.64,85.4409
CAS-1,GDSC1000,1.28,74.3298
CAS-1,GDSC1000,2.56,20.9291
CAS-1,GDSC1000,5.12,19.0761
U-118-MG,GDSC1000,0.02,42.2061
U-118-MG,GDSC1000,0.04,80.7534
U-118-MG,GDSC1000,0.08,52.9542
U-118-MG,GDSC1000,0.16,75.1963
U-118-MG,GDSC1000,0.32,84.3942
U-118-MG,GDSC1000,0.64,84.6039
U-118-MG,GDSC1000,1.28,86.3521
U-118-MG,GDSC1000,2.56,73.6867
U-118-MG,GDSC1000,5.12,73.7754
KALS-1,GDSC1000,0.02,99.5402
KALS-1,GDSC1000,0.04,112.594
KALS-1,GDSC1000,0.08,89.6063
KALS-1,GDSC1000,0.16,86.402
KALS-1,GDSC1000,0.32,73.0206
KALS-1,GDSC1000,0.64,65.163
KALS-1,GDSC1000,1.28,58.9393
KALS-1,GDSC1000,2.56,35.7491
KALS-1,GDSC1000,5.12,31.9623
CCF-STTG1,GDSC1000,0.02,87.354
CCF-STTG1,GDSC1000,0.04,94.8312
CCF-STTG1,GDSC1000,0.08,97.5157
CCF-STTG1,GDSC1000,0.16,146.007
CCF-STTG1,GDSC1000,0.32,81.8022
CCF-STTG1,GDSC1000,0.64,56.0105
CCF-STTG1,GDSC1000,1.28,17.9808
CCF-STTG1,GDSC1000,2.56,14.8472
CCF-STTG1,GDSC1000,5.12,6.19671
no-11,GDSC1000,0.02,107.869
no-11,GDSC1000,0.04,98.0191
no-11,GDSC1000,0.08,93.9074
no-11,GDSC1000,0.16,98.1028
no-11,GDSC1000,0.32,92.674
no-11,GDSC1000,0.64,89.9133
no-11,GDSC1000,1.28,70.4377
no-11,GDSC1000,2.56,32.0526
no-11,GDSC1000,5.12,40.1062
SNB75,GDSC1000,0.02,65.0644
SNB75,GDSC1000,0.04,87.0428
SNB75,GDSC1000,0.08,90.562
SNB75,GDSC1000,0.16,84.1276
SNB75,GDSC1000,0.32,74.1181
SNB75,GDSC1000,0.64,60.7965
SNB75,GDSC1000,1.28,36.4281
SNB75,GDSC1000,2.56,14.1874
SNB75,GDSC1000,5.12,6.40284
MOG-G-CCM,GDSC1000,0.02,83.54
MOG-G-CCM,GDSC1000,0.04,92.1006
MOG-G-CCM,GDSC1000,0.08,76.2369
MOG-G-CCM,GDSC1000,0.16,99.733
MOG-G-CCM,GDSC1000,0.32,59.1211
MOG-G-CCM,GDSC1000,0.64,44.9112
MOG-G-CCM,GDSC1000,1.28,31.4183
MOG-G-CCM,GDSC1000,2.56,8.08459
MOG-G-CCM,GDSC1000,5.12,6.39608
SF539,GDSC1000,0.02,95.0076
SF539,GDSC1000,0.04,96.7611
SF539,GDSC1000,0.08,91.5009
SF539,GDSC1000,0.16,90.3174
SF539,GDSC1000,0.32,98.2505
SF539,GDSC1000,0.64,91.9684
SF539,GDSC1000,1.28,77.4338
SF539,GDSC1000,2.56,49.571
SF539,GDSC1000,5.12,0.66201
ONS-76,GDSC1000,0.02,66.3882
ONS-76,GDSC1000,0.04,74.5126
ONS-76,GDSC1000,0.08,87.3305
ONS-76,GDSC1000,0.16,72.6764
ONS-76,GDSC1000,0.32,55.3624
ONS-76,GDSC1000,0.64,34.3485
ONS-76,GDSC1000,1.28,22.9615
ONS-76,GDSC1000,2.56,16.1862
ONS-76,GDSC1000,5.12,10.6225
no-10,GDSC1000,0.02,110.114
no-10,GDSC1000,0.04,107.804
no-10,GDSC1000,0.08,112.287
no-10,GDSC1000,0.16,114.044
no-10,GDSC1000,0.32,116.45
no-10,GDSC1000,0.64,115.951
no-10,GDSC1000,1.28,97.9383
no-10,GDSC1000,2.56,85.0407
no-10,GDSC1000,5.12,52.2564
Becker,GDSC1000,0.02,55.2422
Becker,GDSC1000,0.04,39.1815
Becker,GDSC1000,0.08,62.0681
Becker,GDSC1000,0.16,48.1403
Becker,GDSC1000,0.32,61.0962
Becker,GDSC1000,0.64,34.6844
Becker,GDSC1000,1.28,36.8258
Becker,GDSC1000,2.56,1.14614
Becker,GDSC1000,5.12,5.81599
KS-1,GDSC1000,0.02,96.2358
KS-1,GDSC1000,0.04,82.8294
KS-1,GDSC1000,0.08,80.7682
KS-1,GDSC1000,0.16,88.3086
KS-1,GDSC1000,0.32,70.399
KS-1,GDSC1000,0.64,64.7086
KS-1,GDSC1000,1.28,56.0868
KS-1,GDSC1000,2.56,35.2565
KS-1,GDSC1000,5.12,30.2366
U251,GDSC1000,0.02,89.8675
U251,GDSC1000,0.04,94.342
U251,GDSC1000,0.08,100.855
U251,GDSC1000,0.16,90.9935
U251,GDSC1000,0.32,84.6499
U251,GDSC1000,0.64,72.0839
U251,GDSC1000,1.28,45.8332
U251,GDSC1000,2.56,30.5727
U251,GDSC1000,5.12,27.8179
DBTRG-05MG,GDSC1000,0.02,94.3161
DBTRG-05MG,GDSC1000,0.04,89.8415
DBTRG-05MG,GDSC1000,0.08,94.5925
DBTRG-05MG,GDSC1000,0.16,96.4664
DBTRG-05MG,GDSC1000,0.32,72.0061
DBTRG-05MG,GDSC1000,0.64,34.4288
DBTRG-05MG,GDSC1000,1.28,26.9246
DBTRG-05MG,GDSC1000,2.56,24.065
DBTRG-05MG,GDSC1000,5.12,9.38243
Daoy,GDSC1000,0.02,91.4694
Daoy,GDSC1000,0.04,95.5636
Daoy,GDSC1000,0.08,92.2017
Daoy,GDSC1000,0.16,107.521
Daoy,GDSC1000,0.32,91.6886
Daoy,GDSC1000,0.64,93.2886
Daoy,GDSC1000,1.28,72.8518
Daoy,GDSC1000,2.56,64.8588
Daoy,GDSC1000,5.12,6.38346
LNZTA3WT4,GDSC1000,0.02,99.3257
LNZTA3WT4,GDSC1000,0.04,83.6198
LNZTA3WT4,GDSC1000,0.08,89.6455
LNZTA3WT4,GDSC1000,0.16,86.4543
LNZTA3WT4,GDSC1000,0.32,96.5338
LNZTA3WT4,GDSC1000,0.64,84.3997
LNZTA3WT4,GDSC1000,1.28,59.1374
LNZTA3WT4,GDSC1000,2.56,49.6294
LNZTA3WT4,GDSC1000,5.12,22.103
SW1783,GDSC1000,0.02,99.2681
SW1783,GDSC1000,0.04,85.8372
SW1783,GDSC1000,0.08,87.2073
SW1783,GDSC1000,0.16,96.5632
SW1783,GDSC1000,0.32,84.8731
SW1783,GDSC1000,0.64,60.2585
SW1783,GDSC1000,1.28,69.1111
SW1783,GDSC1000,2.56,16.4812
SW1783,GDSC1000,5.12,33.4023
GI-1,GDSC1000,0.02,61.2003
GI-1,GDSC1000,0.04,85.6342
GI-1,GDSC1000,0.08,88.4172
GI-1,GDSC1000,0.16,68.0761
GI-1,GDSC1000,0.32,89.7878
GI-1,GDSC1000,0.64,82.1395
GI-1,GDSC1000,1.28,77.5041
GI-1,GDSC1000,2.56,66.4921
GI-1,GDSC1000,5.12,13.2204
SF268,GDSC1000,0.02,100.846
SF268,GDSC1000,0.04,98.9795
SF268,GDSC1000,0.08,103.53
SF268,GDSC1000,0.16,76.5596
SF268,GDSC1000,0.32,79.9098
SF268,GDSC1000,0.64,72.0911
SF268,GDSC1000,1.28,40.3705
SF268,GDSC1000,2.56,32.2412
SF268,GDSC1000,5.12,14.0775
LN-18,GDSC1000,0.02,111.103
LN-18,GDSC1000,0.04,107.378
LN-18,GDSC1000,0.08,114.756
LN-18,GDSC1000,0.16,103.496
LN-18,GDSC1000,0.32,93.9506
LN-18,GDSC1000,0.64,50.6646
LN-18,GDSC1000,1.28,21.8696
LN-18,GDSC1000,2.56,8.89261
LN-18,GDSC1000,5.12,13.0576
DK-MG,GDSC1000,0.02,93.9147
DK-MG,GDSC1000,0.04,82.8707
DK-MG,GDSC1000,0.08,97.569
DK-MG,GDSC1000,0.16,106.093
DK-MG,GDSC1000,0.32,78.1195
DK-MG,GDSC1000,0.64,54.4766
DK-MG,GDSC1000,1.28,18.9397
DK-MG,GDSC1000,2.56,16.6238
DK-MG,GDSC1000,5.12,10.3848
LN-405,GDSC1000,0.02,97.2891
LN-405,GDSC1000,0.04,92.2079
LN-405,GDSC1000,0.08,98.1941
LN-405,GDSC1000,0.16,87.995
LN-405,GDSC1000,0.32,86.5517
LN-405,GDSC1000,0.64,67.6183
LN-405,GDSC1000,1.28,64.5778
LN-405,GDSC1000,2.56,37.1277
LN-405,GDSC1000,5.12,43.0784
H4,GDSC1000,0.02,51.1726
H4,GDSC1000,0.04,116.496
H4,GDSC1000,0.08,71.4384
H4,GDSC1000,0.16,101.269
H4,GDSC1000,0.32,76.4805
H4,GDSC1000,0.64,60.6983
H4,GDSC1000,1.28,58.4123
H4,GDSC1000,2.56,38.7186
H4,GDSC1000,5.12,18.0296
42-MG-BA,GDSC1000,0.02,109.259
42-MG-BA,GDSC1000,0.04,96.3529
42-MG-BA,GDSC1000,0.08,102.381
42-MG-BA,GDSC1000,0.16,114.612
42-MG-BA,GDSC1000,0.32,74.776
42-MG-BA,GDSC1000,0.64,54.8282
42-MG-BA,GDSC1000,1.28,35.8894
42-MG-BA,GDSC1000,2.56,12.7185
42-MG-BA,GDSC1000,5.12,8.63967
M059J,GDSC1000,0.02,101.819
M059J,GDSC1000,0.04,110.764
M059J,GDSC1000,0.08,98.0663
M059J,GDSC1000,0.16,54.7619
M059J,GDSC1000,0.32,91.1788
M059J,GDSC1000,0.64,72.9296
M059J,GDSC1000,1.28,22.9136
M059J,GDSC1000,2.56,5.09119
M059J,GDSC1000,5.12,2.727
LN-229,GDSC1000,0.02,97.175
LN-229,GDSC1000,0.04,100.975
LN-229,GDSC1000,0.08,99.4981
LN-229,GDSC1000,0.16,95.1731
LN-229,GDSC1000,0.32,91.0876
LN-229,GDSC1000,0.64,81.0207
LN-229,GDSC1000,1.28,56.8102
LN-229,GDSC1000,2.56,44.2138
LN-229,GDSC1000,5.12,56.2916
KNS-42,GDSC1000,0.02,120.88
KNS-42,GDSC1000,0.04,103.154
KNS-42,GDSC1000,0.08,91.5736
KNS-42,GDSC1000,0.16,87.5105
KNS-42,GDSC1000,0.32,75.2784
KNS-42,GDSC1000,0.64,62.3759
KNS-42,GDSC1000,1.28,36.0079
KNS-42,GDSC1000,2.56,38.604
KNS-42,GDSC1000,5.12,56.1418
KNS-81-FD,GDSC1000,0.02,86.3147
KNS-81-FD,GDSC1000,0.04,101.649
KNS-81-FD,GDSC1000,0.08,84.4287
KNS-81-FD,GDSC1000,0.16,106.264
KNS-81-FD,GDSC1000,0.32,98.4061
KNS-81-FD,GDSC1000,0.64,96.5997
KNS-81-FD,GDSC1000,1.28,89.6985
KNS-81-FD,GDSC1000,2.56,84.9264
KNS-81-FD,GDSC1000,5.12,80.1406
D-502MG,GDSC1000,0.02,131.658
D-502MG,GDSC1000,0.04,132.449
D-502MG,GDSC1000,0.08,125.056
D-502MG,GDSC1000,0.16,120.039
D-502MG,GDSC1000,0.32,82.1319
D-502MG,GDSC1000,0.64,72.4197
D-502MG,GDSC1000,1.28,73.2304
D-502MG,GDSC1000,2.56,79.4489
D-502MG,GDSC1000,5.12,75.4882
D-542MG,GDSC1000,0.02,99.2852
D-542MG,GDSC1000,0.04,90.8067
D-542MG,GDSC1000,0.08,81.6625
D-542MG,GDSC1000,0.16,91.8485
D-542MG,GDSC1000,0.32,94.2073
D-542MG,GDSC1000,0.64,70.5061
D-542MG,GDSC1000,1.28,84.3347
D-542MG,GDSC1000,2.56,52.0544
D-542MG,GDSC1000,5.12,27.237
KINGS-1,GDSC1000,0.02,105.22
KINGS-1,GDSC1000,0.04,96.8019
KINGS-1,GDSC1000,0.08,95.747
KINGS-1,GDSC1000,0.16,85.6131
KINGS-1,GDSC1000,0.32,79.9824
KINGS-1,GDSC1000,0.64,48.9809
KINGS-1,GDSC1000,1.28,58.4282
KINGS-1,GDSC1000,2.56,31.2488
KINGS-1,GDSC1000,5.12,10.2671
SW1088,GDSC1000,0.02,91.6722
SW1088,GDSC1000,0.04,131.867
SW1088,GDSC1000,0.08,120.652
SW1088,GDSC1000,0.16,143.97
SW1088,GDSC1000,0.32,73.0121
SW1088,GDSC1000,0.64,54.6261
SW1088,GDSC1000,1.28,49.671
SW1088,GDSC1000,2.56,62.7882
SW1088,GDSC1000,5.12,28.184
PFSK-1,GDSC1000,0.02,98.9511
PFSK-1,GDSC1000,0.04,97.6709
PFSK-1,GDSC1000,0.08,101.777
PFSK-1,GDSC1000,0.16,103.908
PFSK-1,GDSC1000,0.32,102.363
PFSK-1,GDSC1000,0.64,99.6851
PFSK-1,GDSC1000,1.28,93.0313
PFSK-1,GDSC1000,2.56,85.1688
PFSK-1,GDSC1000,5.12,78.6523
D-263MG,GDSC1000,0.02,75.7555
D-263MG,GDSC1000,0.04,95.6965
D-263MG,GDSC1000,0.08,77.1959
D-263MG,GDSC1000,0.16,121.437
D-263MG,GDSC1000,0.32,100.527
D-263MG,GDSC1000,0.64,95.5672
D-263MG,GDSC1000,1.28,76.9597
D-263MG,GDSC1000,2.56,18.3798
D-263MG,GDSC1000,5.12,5.34542
GAMG,GDSC1000,0.02,91.4627
GAMG,GDSC1000,0.04,89.7601
GAMG,GDSC1000,0.08,104.936
GAMG,GDSC1000,0.16,95.7682
GAMG,GDSC1000,0.32,93.4538
GAMG,GDSC1000,0.64,70.1271
GAMG,GDSC1000,1.28,46.9721
GAMG,GDSC1000,2.56,33.4202
GAMG,GDSC1000,5.12,18.724
AM-38,GDSC1000,0.02,98.196
AM-38,GDSC1000,0.04,97.2121
AM-38,GDSC1000,0.08,104.041
AM-38,GDSC1000,0.16,105.236
AM-38,GDSC1000,0.32,105.883
AM-38,GDSC1000,0.64,91.6882
AM-38,GDSC1000,1.28,70.1249
AM-38,GDSC1000,2.56,48.7327
AM-38,GDSC1000,5.12,22.6672
T98G,GDSC1000,0.02,99.815
T98G,GDSC1000,0.04,104.717
T98G,GDSC1000,0.08,87.6376
T98G,GDSC1000,0.16,97.241
T98G,GDSC1000,0.32,68.2981
T98G,GDSC1000,0.64,61.9156
T98G,GDSC1000,1.28,42.9928
T98G,GDSC1000,2.56,6.72464
T98G,GDSC1000,5.12,3.54147
Hs 683,GDSC1000,0.02,110.083
Hs 683,GDSC1000,0.04,97.1534
Hs 683,GDSC1000,0.08,109.679
Hs 683,GDSC1000,0.16,106.826
Hs 683,GDSC1000,0.32,106.111
Hs 683,GDSC1000,0.64,79.2126
Hs 683,GDSC1000,1.28,69.856
Hs 683,GDSC1000,2.56,58.6703
Hs 683,GDSC1000,5.12,6.02386
