Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BC-2,GDSC1000,37.449,1.63,1.63,0.000,0.307
SLVL,GDSC1000,23.563,4.84,2.47,22.224,0.17
LP-1,GDSC1000,35.761,1.78,1.78,0.000,0.291
NK-92MI,GDSC1000,23.364,3.19,3.19,0.000,0.189
HC-1,GDSC1000,30.934,6.39,6.39,0.000,0.233
RPMI-8866,GDSC1000,0.666,N/A,1.5,98.667,0
Sci-1,GDSC1000,8.755,6.55,6.55,0.000,0.072
Farage,GDSC1000,23.787,2.7,2.67,1.956,0.221
SUP-M2,GDSC1000,41.197,1.32,1.32,0.000,0.347
JVM-3,GDSC1000,0.929,N/A,4.29,94.125,0
KU812,GDSC1000,8.276,6.76,6.76,0.000,0.0673
U-698-M,GDSC1000,7.283,7.89,7.89,0.000,0.0522
EB2,GDSC1000,43.718,0.918,0.918,0.000,0.394
BL-70,GDSC1000,37.805,1.81,1.81,0.000,0.309
ARH-77,GDSC1000,24.807,3.41,3.41,0.000,0.191
HT,GDSC1000,11.380,5.56,5.56,0.000,0.0979
LAMA-84,GDSC1000,28.938,2.95,2.95,0.000,0.222
UACC-62,GDSC1000,0.000,N/A,0.04,100.000,0
BC-3,GDSC1000,41.580,0.373,0.268,36.707,0.375
KOPN-8,GDSC1000,37.703,1.57,1.57,0.000,0.311
P32-ISH,GDSC1000,60.773,0.141,0.12,24.183,0.572
WSU-NHL,GDSC1000,11.352,35.9,35.9,0.000,0
KMS-11,GDSC1000,9.137,N/A,2.19,67.138,0.0605
GRANTA-519,GDSC1000,7.596,N/A,3.68,59.731,0.0474
NKM-1,GDSC1000,52.337,0.493,0.406,8.145,0.47
A4-Fuk,GDSC1000,15.922,21.3,21.3,0.000,0
KE-37,GDSC1000,53.795,0.513,0.513,0.000,0.494
LOUCY,GDSC1000,61.838,0.281,0.257,5.634,0.577
MEG-01,GDSC1000,39.729,1.43,1.43,0.000,0.331
GR-ST,GDSC1000,22.489,9.88,9.88,0.000,0.145
YT,GDSC1000,29.130,2.79,2.79,0.000,0.226
BE-13,GDSC1000,50.434,0.619,0.619,0.000,0.449
HH,GDSC1000,37.876,1.69,0.187,45.672,0.31
DB,GDSC1000,30.760,1.86,1.86,0.000,0.291
DND-41,GDSC1000,53.014,0.454,0.348,10.367,0.478
DEL,GDSC1000,23.937,3.88,3.88,0.000,0.179
SU-DHL-16,GDSC1000,6.696,7.53,7.53,0.000,0.052
KY821,GDSC1000,6.114,21,21,0.000,0
CTB-1,GDSC1000,19.715,2.55,1.35,46.041,0.166
DG-75,GDSC1000,10.124,9.22,4.63,37.040,0.0684
MOLT-4,GDSC1000,42.555,1.05,1.05,0.000,0.365
L-428,GDSC1000,16.058,37,37,0.000,0
SK-MM-2,GDSC1000,32.753,2.36,1.37,16.817,0.257
MONO-MAC-6,GDSC1000,54.675,0.371,0.266,14.371,0.496
ATN-1,GDSC1000,63.101,0.257,0.235,6.122,0.591
OCI-LY-19,GDSC1000,46.362,0.737,0.47,14.803,0.404
SU-DHL-5,GDSC1000,19.733,3.44,3.44,0.000,0.181
NALM-6,GDSC1000,48.130,0.609,0.365,17.384,0.424
RPMI-6666,GDSC1000,49.500,0.655,0.649,0.512,0.447
SIG-M5,GDSC1000,52.399,0.504,0.477,5.184,0.49
ML-2,GDSC1000,37.225,1.5,1.5,0.000,0.311
RS4;11,GDSC1000,46.334,0.611,0.393,20.283,0.407
L-1236,GDSC1000,1.507,12.9,12.9,0.000,0
SU-DHL-6,GDSC1000,30.196,1.91,1.9,0.585,0.286
MOLP-8,GDSC1000,67.612,0.171,0.171,0.000,0.64
MHH-PREB-1,GDSC1000,7.215,7.26,7.26,0.000,0.057
ALL-SIL,GDSC1000,58.464,0.301,0.249,11.551,0.54
RPMI-8226,GDSC1000,16.591,4.95,4.95,0.000,0.126
TF-1,GDSC1000,19.560,9.88,9.88,0.000,0.122
MOLT-13,GDSC1000,46.512,0.799,0.799,0.000,0.41
JVM-2,GDSC1000,6.736,14.9,14.9,0.000,0
SK-MEL-28,GDSC1000,4.104,9.28,9.28,0.000,0.0273
PL-21,GDSC1000,23.122,N/A,0.592,54.988,0.173
MC-CAR,GDSC1000,39.002,1.26,1.26,0.000,0.336
OCI-AML3,GDSC1000,43.632,0.698,0.46,21.641,0.383
Raji,GDSC1000,3.798,N/A,6.01,62.411,0.0206
CA46,GDSC1000,30.345,1.9,1.9,0.000,0.285
EJM,GDSC1000,28.981,3.3,3.3,0.000,0.219
BC-1,GDSC1000,32.212,3,3,0.000,0.248
JJN-3,GDSC1000,26.629,3.64,3.64,0.000,0.199
KMOE-2,GDSC1000,33.203,2.37,2.37,0.000,0.261
A3-KAW,GDSC1000,40.147,1.31,1.31,0.000,0.337
HDLM-2,GDSC1000,21.317,19.5,19.5,0.000,0
L-363,GDSC1000,7.255,7.24,7.24,0.000,0.0574
EoL-1-cell,GDSC1000,27.366,4,4,0.000,0.201
SU-DHL-1,GDSC1000,8.858,6.51,6.51,0.000,0.0731
WSU-DLCL2,GDSC1000,4.351,9.57,9.57,0.000,0.0277
JURL-MK1,GDSC1000,26.923,2.98,2.98,0.000,0.21
LC4-1,GDSC1000,34.806,0.773,0.447,38.342,0.303
SU-DHL-8,GDSC1000,30.053,4.23,4.23,0.000,0.224
MV-4-11,GDSC1000,73.490,0.131,0.121,5.091,0.705
TK,GDSC1000,14.910,15.8,15.8,0.000,0
REH,GDSC1000,61.400,0.218,0.202,13.237,0.588
SUP-T1,GDSC1000,46.237,0.699,0.416,18.095,0.403
BV-173,GDSC1000,35.315,2.01,2.01,0.000,0.283
BL-41,GDSC1000,59.590,0.176,0.132,23.495,0.553
KMS-12-BM,GDSC1000,40.209,0.381,0.259,39.392,0.359
697,GDSC1000,66.303,0.239,0.233,2.460,0.631
GDM-1,GDSC1000,47.462,0.761,0.761,0.000,0.417
MN-60,GDSC1000,12.204,6.32,6.32,0.000,0.0898
MY-M12,GDSC1000,58.677,0.281,0.228,13.442,0.542
WIL2-NS,GDSC1000,35.364,1.42,1.41,1.221,0.333
Toledo,GDSC1000,43.878,0.938,0.938,0.000,0.384
ME-1,GDSC1000,5.913,9.58,9.58,0.000,0.0368
OCI-AML5,GDSC1000,33.174,1.87,1.87,0.000,0.275
P30-OHK,GDSC1000,52.756,0.328,0.255,20.585,0.485
RL,GDSC1000,26.207,2.7,2.7,0.000,0.215
LOXIMVI,GDSC1000,1.145,N/A,5.94,88.881,5.43e-08
Hs-445,GDSC1000,29.557,1.92,1.89,3.104,0.278
L-540,GDSC1000,23.054,4.18,4.18,0.000,0.17
JiyoyeP-2003,GDSC1000,1.795,12.2,12.2,0.000,0
MOLM-13,GDSC1000,70.724,0.132,0.115,11.398,0.675
JM1,GDSC1000,46.481,0.209,0.14,39.904,0.417
HEL,GDSC1000,52.092,0.207,0.137,32.803,0.473
KARPAS-422,GDSC1000,8.344,6.73,6.73,0.000,0.068
SUP-HD1,GDSC1000,8.172,7.06,7.06,0.000,0.0632
VAL,GDSC1000,40.919,1.31,1.31,0.000,0.344
K-562,GDSC1000,25.775,4.21,4.21,0.000,0.188
KARPAS-299,GDSC1000,24.005,2.71,2.71,0.000,0.223
ROS-50,GDSC1000,11.088,12.6,12.6,0.000,0
