Cell Line,Dataset,Dose,Response
SNU-1272,CTRPv2,0.13,108.0
SNU-1272,CTRPv2,0.26,118.2
SNU-1272,CTRPv2,0.52,111.8
SNU-1272,CTRPv2,1.0,116.0
SNU-1272,CTRPv2,2.1,119.2
SNU-1272,CTRPv2,4.2,106.2
SNU-1272,CTRPv2,8.3,44.94
SNU-1272,CTRPv2,17.0,27.18
SNU-1272,CTRPv2,33.0,104.1
TUHR10TKB,CTRPv2,0.002,117.9
TUHR10TKB,CTRPv2,0.0041,108.8
TUHR10TKB,CTRPv2,0.0081,106.5
TUHR10TKB,CTRPv2,0.016,106.8
TUHR10TKB,CTRPv2,0.032,109.4
TUHR10TKB,CTRPv2,0.065,110.3
TUHR10TKB,CTRPv2,0.13,113.6
TUHR10TKB,CTRPv2,0.26,111.4
TUHR10TKB,CTRPv2,0.52,97.65
TUHR10TKB,CTRPv2,1.0,107.2
TUHR10TKB,CTRPv2,2.1,110.9
TUHR10TKB,CTRPv2,4.2,119.5
TUHR10TKB,CTRPv2,8.3,110.8
TUHR10TKB,CTRPv2,17.0,87.22
VMRC-RCW,CTRPv2,0.002,105.7
VMRC-RCW,CTRPv2,0.0041,107.7
VMRC-RCW,CTRPv2,0.0081,99.85
VMRC-RCW,CTRPv2,0.016,102.8
VMRC-RCW,CTRPv2,0.032,101.7
VMRC-RCW,CTRPv2,0.065,105.2
VMRC-RCW,CTRPv2,0.13,101.2
VMRC-RCW,CTRPv2,0.26,100.2
VMRC-RCW,CTRPv2,0.52,96.47
VMRC-RCW,CTRPv2,1.0,92.24
VMRC-RCW,CTRPv2,2.1,94.73
VMRC-RCW,CTRPv2,4.2,82.85
VMRC-RCW,CTRPv2,8.3,88.55
VMRC-RCW,CTRPv2,17.0,89.94
VMRC-RCW,CTRPv2,33.0,99.26
VMRC-RCW,CTRPv2,66.0,94.87
KMRC-1,CTRPv2,0.002,96.51
KMRC-1,CTRPv2,0.0041,101.2
KMRC-1,CTRPv2,0.0081,93.96
KMRC-1,CTRPv2,0.016,102.2
KMRC-1,CTRPv2,0.032,97.45
KMRC-1,CTRPv2,0.065,96.03
KMRC-1,CTRPv2,0.13,103.0
KMRC-1,CTRPv2,0.26,96.98
KMRC-1,CTRPv2,0.52,98.97
KMRC-1,CTRPv2,1.0,99.93
KMRC-1,CTRPv2,2.1,101.0
KMRC-1,CTRPv2,4.2,94.37
KMRC-1,CTRPv2,8.3,95.37
KMRC-1,CTRPv2,17.0,98.21
KMRC-1,CTRPv2,33.0,92.52
KMRC-1,CTRPv2,66.0,85.69
ACHN,CTRPv2,0.002,100.5
ACHN,CTRPv2,0.0041,101.3
ACHN,CTRPv2,0.0081,94.71
ACHN,CTRPv2,0.016,98.83
ACHN,CTRPv2,0.032,100.3
ACHN,CTRPv2,0.065,96.97
ACHN,CTRPv2,0.13,94.9
ACHN,CTRPv2,0.26,101.5
ACHN,CTRPv2,0.52,92.96
ACHN,CTRPv2,1.0,95.16
ACHN,CTRPv2,2.1,96.73
ACHN,CTRPv2,4.2,79.66
ACHN,CTRPv2,8.3,90.59
ACHN,CTRPv2,17.0,99.31
ACHN,CTRPv2,33.0,94.93
ACHN,CTRPv2,66.0,86.35
CAKI-1,CTRPv2,0.002,97.87
CAKI-1,CTRPv2,0.0041,98.02
CAKI-1,CTRPv2,0.0081,98.91
CAKI-1,CTRPv2,0.016,101.4
CAKI-1,CTRPv2,0.032,107.0
CAKI-1,CTRPv2,0.065,111.8
CAKI-1,CTRPv2,0.13,99.2
CAKI-1,CTRPv2,0.26,106.6
CAKI-1,CTRPv2,0.52,94.72
CAKI-1,CTRPv2,1.0,95.32
CAKI-1,CTRPv2,2.1,96.18
CAKI-1,CTRPv2,4.2,84.5
CAKI-1,CTRPv2,8.3,84.2
CAKI-1,CTRPv2,17.0,93.17
CAKI-1,CTRPv2,33.0,87.57
CAKI-1,CTRPv2,66.0,88.87
A498,CTRPv2,0.002,105.2
A498,CTRPv2,0.0041,102.6
A498,CTRPv2,0.0081,99.75
A498,CTRPv2,0.016,99.82
A498,CTRPv2,0.032,103.2
A498,CTRPv2,0.065,101.9
A498,CTRPv2,0.13,97.64
A498,CTRPv2,0.26,101.0
A498,CTRPv2,0.52,96.52
A498,CTRPv2,1.0,99.34
A498,CTRPv2,2.1,98.66
A498,CTRPv2,4.2,90.71
A498,CTRPv2,8.3,96.01
A498,CTRPv2,17.0,96.51
A498,CTRPv2,33.0,93.23
A498,CTRPv2,66.0,89.68
Caki-2,CTRPv2,0.002,95.82
Caki-2,CTRPv2,0.0041,98.34
Caki-2,CTRPv2,0.0081,95.84
Caki-2,CTRPv2,0.016,94.47
Caki-2,CTRPv2,0.032,101.9
Caki-2,CTRPv2,0.065,102.7
Caki-2,CTRPv2,0.13,93.82
Caki-2,CTRPv2,0.26,101.1
Caki-2,CTRPv2,0.52,90.46
Caki-2,CTRPv2,1.0,95.29
Caki-2,CTRPv2,2.1,93.42
Caki-2,CTRPv2,4.2,92.35
Caki-2,CTRPv2,8.3,96.57
Caki-2,CTRPv2,17.0,102.6
Caki-2,CTRPv2,33.0,96.49
Caki-2,CTRPv2,66.0,99.84
CAL-54,CTRPv2,0.002,98.08
CAL-54,CTRPv2,0.0041,101.3
CAL-54,CTRPv2,0.0081,92.03
CAL-54,CTRPv2,0.016,93.14
CAL-54,CTRPv2,0.032,103.5
CAL-54,CTRPv2,0.065,76.88
CAL-54,CTRPv2,0.13,96.9
CAL-54,CTRPv2,0.26,95.81
CAL-54,CTRPv2,0.52,98.57
CAL-54,CTRPv2,1.0,95.67
CAL-54,CTRPv2,2.1,97.08
CAL-54,CTRPv2,4.2,92.46
CAL-54,CTRPv2,8.3,49.31
CAL-54,CTRPv2,17.0,58.99
CAL-54,CTRPv2,33.0,42.37
CAL-54,CTRPv2,66.0,34.28
KMRC-2,CTRPv2,0.002,105.6
KMRC-2,CTRPv2,0.0041,101.0
KMRC-2,CTRPv2,0.0081,101.3
KMRC-2,CTRPv2,0.016,98.86
KMRC-2,CTRPv2,0.032,110.5
KMRC-2,CTRPv2,0.065,95.71
KMRC-2,CTRPv2,0.13,105.5
KMRC-2,CTRPv2,0.26,107.2
KMRC-2,CTRPv2,0.52,98.84
KMRC-2,CTRPv2,1.0,100.6
KMRC-2,CTRPv2,2.1,100.7
KMRC-2,CTRPv2,4.2,94.51
KMRC-2,CTRPv2,8.3,78.41
KMRC-2,CTRPv2,17.0,82.13
KMRC-2,CTRPv2,33.0,70.83
KMRC-2,CTRPv2,66.0,53.01
786-0,CTRPv2,0.002,102.3
786-0,CTRPv2,0.0041,98.47
786-0,CTRPv2,0.0081,98.12
786-0,CTRPv2,0.016,99.8
786-0,CTRPv2,0.032,99.46
786-0,CTRPv2,0.065,83.47
786-0,CTRPv2,0.13,98.6
786-0,CTRPv2,0.26,94.59
786-0,CTRPv2,0.52,91.29
786-0,CTRPv2,1.0,92.4
786-0,CTRPv2,2.1,92.98
786-0,CTRPv2,4.2,82.55
786-0,CTRPv2,8.3,41.88
786-0,CTRPv2,17.0,41.76
786-0,CTRPv2,33.0,44.58
TUHR14TKB,CTRPv2,0.002,102.0
TUHR14TKB,CTRPv2,0.0041,104.7
TUHR14TKB,CTRPv2,0.0081,111.7
TUHR14TKB,CTRPv2,0.016,115.0
TUHR14TKB,CTRPv2,0.032,110.1
TUHR14TKB,CTRPv2,0.065,123.6
TUHR14TKB,CTRPv2,0.13,132.4
TUHR14TKB,CTRPv2,0.26,117.9
TUHR14TKB,CTRPv2,0.52,111.7
TUHR14TKB,CTRPv2,1.0,114.2
TUHR14TKB,CTRPv2,2.1,121.4
TUHR14TKB,CTRPv2,4.2,120.8
TUHR14TKB,CTRPv2,8.3,86.28
TUHR14TKB,CTRPv2,17.0,83.59
TUHR14TKB,CTRPv2,33.0,89.07
UO31,CTRPv2,0.002,122.4
UO31,CTRPv2,0.0041,122.2
UO31,CTRPv2,0.0081,125.1
UO31,CTRPv2,0.016,118.1
UO31,CTRPv2,0.032,119.4
UO31,CTRPv2,0.065,129.9
UO31,CTRPv2,0.13,128.3
UO31,CTRPv2,0.26,115.7
UO31,CTRPv2,0.52,113.3
UO31,CTRPv2,1.0,92.25
UO31,CTRPv2,2.1,63.04
UO31,CTRPv2,4.2,33.18
UO31,CTRPv2,8.3,8.651
UO31,CTRPv2,17.0,5.942
UO31,CTRPv2,33.0,3.576
UO31,CTRPv2,66.0,3.24
KMRC-3,CTRPv2,0.002,94.02
KMRC-3,CTRPv2,0.0041,109.2
KMRC-3,CTRPv2,0.0081,111.7
KMRC-3,CTRPv2,0.016,104.2
KMRC-3,CTRPv2,0.032,88.81
KMRC-3,CTRPv2,0.065,95.56
KMRC-3,CTRPv2,0.13,105.6
KMRC-3,CTRPv2,0.26,101.6
KMRC-3,CTRPv2,0.52,98.09
KMRC-3,CTRPv2,1.0,112.3
KMRC-3,CTRPv2,2.1,96.51
KMRC-3,CTRPv2,4.2,100.2
KMRC-3,CTRPv2,8.3,85.04
KMRC-3,CTRPv2,17.0,63.98
RCC10RGB,CTRPv2,0.002,110.2
RCC10RGB,CTRPv2,0.0041,104.6
RCC10RGB,CTRPv2,0.0081,105.1
RCC10RGB,CTRPv2,0.016,112.5
RCC10RGB,CTRPv2,0.032,107.8
RCC10RGB,CTRPv2,0.065,106.4
RCC10RGB,CTRPv2,0.13,112.4
RCC10RGB,CTRPv2,0.26,114.1
RCC10RGB,CTRPv2,0.52,112.8
RCC10RGB,CTRPv2,1.0,112.7
RCC10RGB,CTRPv2,2.1,111.0
RCC10RGB,CTRPv2,4.2,106.9
RCC10RGB,CTRPv2,8.3,102.0
RCC10RGB,CTRPv2,17.0,72.86
RCC10RGB,CTRPv2,33.0,56.05
RCC10RGB,CTRPv2,66.0,22.46
