Cell Line,Dataset,Dose,Response
G-401,GDSC1000,0.01,136.725
G-401,GDSC1000,0.02,106.665
G-401,GDSC1000,0.04,80.9078
G-401,GDSC1000,0.08,75.5374
G-401,GDSC1000,0.16,96.8467
G-401,GDSC1000,0.32,82.8435
G-401,GDSC1000,0.64,81.4461
G-401,GDSC1000,1.28,64.9099
G-401,GDSC1000,2.56,98.5296
S-117,GDSC1000,0.01,93.5348
S-117,GDSC1000,0.02,101.483
S-117,GDSC1000,0.04,91.7472
S-117,GDSC1000,0.08,101.188
S-117,GDSC1000,0.16,101.307
S-117,GDSC1000,0.32,122.976
S-117,GDSC1000,0.64,130.741
S-117,GDSC1000,1.28,134.061
S-117,GDSC1000,2.56,148.046
SKN,GDSC1000,0.01,105.463
SKN,GDSC1000,0.02,100.791
SKN,GDSC1000,0.04,96.0948
SKN,GDSC1000,0.08,99.0476
SKN,GDSC1000,0.16,88.391
SKN,GDSC1000,0.32,82.0354
SKN,GDSC1000,0.64,78.6647
SKN,GDSC1000,1.28,63.369
SKN,GDSC1000,2.56,64.1588
SK-UT-1,GDSC1000,0.01,122.163
SK-UT-1,GDSC1000,0.02,127.125
SK-UT-1,GDSC1000,0.04,80.7185
SK-UT-1,GDSC1000,0.08,69.3314
SK-UT-1,GDSC1000,0.16,88.2812
SK-UT-1,GDSC1000,0.32,89.485
SK-UT-1,GDSC1000,0.64,59.4057
SK-UT-1,GDSC1000,1.28,55.402
SK-UT-1,GDSC1000,2.56,18.0206
KYM-1,GDSC1000,0.01,101.408
KYM-1,GDSC1000,0.02,100.604
KYM-1,GDSC1000,0.04,87.1022
KYM-1,GDSC1000,0.08,98.6088
KYM-1,GDSC1000,0.16,92.3267
KYM-1,GDSC1000,0.32,94.5282
KYM-1,GDSC1000,0.64,96.329
KYM-1,GDSC1000,1.28,91.7042
KYM-1,GDSC1000,2.56,93.4605
MFH-ino,GDSC1000,0.01,99.4554
MFH-ino,GDSC1000,0.02,109.867
MFH-ino,GDSC1000,0.04,95.962
MFH-ino,GDSC1000,0.08,89.9075
MFH-ino,GDSC1000,0.16,113.104
MFH-ino,GDSC1000,0.32,95.2089
MFH-ino,GDSC1000,0.64,114.784
MFH-ino,GDSC1000,1.28,84.0562
MFH-ino,GDSC1000,2.56,90.8832
STS-0421,GDSC1000,0.01,104.507
STS-0421,GDSC1000,0.02,97.4872
STS-0421,GDSC1000,0.04,93.6681
STS-0421,GDSC1000,0.08,90.954
STS-0421,GDSC1000,0.16,94.5323
STS-0421,GDSC1000,0.32,91.6882
STS-0421,GDSC1000,0.64,90.8977
STS-0421,GDSC1000,1.28,89.7119
STS-0421,GDSC1000,2.56,82.1043
CAL-78,GDSC1000,0.01,162.377
CAL-78,GDSC1000,0.02,124.029
CAL-78,GDSC1000,0.04,101.251
CAL-78,GDSC1000,0.08,108.965
CAL-78,GDSC1000,0.16,95.5749
CAL-78,GDSC1000,0.32,114.541
CAL-78,GDSC1000,0.64,85.8593
CAL-78,GDSC1000,1.28,86.1229
CAL-78,GDSC1000,2.56,123.871
