Cell Line,Dataset,Dose,Response
SNU-475,GDSC1000,0.004,99.0356
SNU-475,GDSC1000,0.008,100.609
SNU-475,GDSC1000,0.016,97.962
SNU-475,GDSC1000,0.032,87.2143
SNU-475,GDSC1000,0.064,98.0657
SNU-475,GDSC1000,0.128,97.5058
SNU-475,GDSC1000,0.256,97.1648
SNU-475,GDSC1000,0.512,100.139
SNU-475,GDSC1000,1.024,97.9663
JHH-7,GDSC1000,0.004,110.018
JHH-7,GDSC1000,0.008,103.273
JHH-7,GDSC1000,0.016,106.162
JHH-7,GDSC1000,0.032,111.846
JHH-7,GDSC1000,0.064,119.804
JHH-7,GDSC1000,0.128,111.741
JHH-7,GDSC1000,0.256,98.0013
JHH-7,GDSC1000,0.512,105.393
JHH-7,GDSC1000,1.024,104.189
C3A,GDSC1000,0.004,107.761
C3A,GDSC1000,0.008,81.87
C3A,GDSC1000,0.016,84.8165
C3A,GDSC1000,0.032,105.704
C3A,GDSC1000,0.064,109.989
C3A,GDSC1000,0.128,100.251
C3A,GDSC1000,0.256,109.498
C3A,GDSC1000,0.512,104.592
C3A,GDSC1000,1.024,105.486
SNU-387,GDSC1000,0.004,90.6716
SNU-387,GDSC1000,0.008,92.1703
SNU-387,GDSC1000,0.016,99.2327
SNU-387,GDSC1000,0.032,110.397
SNU-387,GDSC1000,0.064,107.87
SNU-387,GDSC1000,0.128,114.509
SNU-387,GDSC1000,0.256,98.8984
SNU-387,GDSC1000,0.512,112.205
SNU-387,GDSC1000,1.024,95.5416
SNU-398,GDSC1000,0.004,131.797
SNU-398,GDSC1000,0.008,125.351
SNU-398,GDSC1000,0.016,110.547
SNU-398,GDSC1000,0.032,154.654
SNU-398,GDSC1000,0.064,161.457
SNU-398,GDSC1000,0.128,136.104
SNU-398,GDSC1000,0.256,108.992
SNU-398,GDSC1000,0.512,148.947
SNU-398,GDSC1000,1.024,95.9398
JHH-4,GDSC1000,0.004,98.2453
JHH-4,GDSC1000,0.008,101.286
JHH-4,GDSC1000,0.016,102.031
JHH-4,GDSC1000,0.032,105.196
JHH-4,GDSC1000,0.064,103.83
JHH-4,GDSC1000,0.128,98.8519
JHH-4,GDSC1000,0.256,99.7376
JHH-4,GDSC1000,0.512,90.9803
JHH-4,GDSC1000,1.024,95.1522
SNU-423,GDSC1000,0.004,108.675
SNU-423,GDSC1000,0.008,95.6603
SNU-423,GDSC1000,0.016,100.217
SNU-423,GDSC1000,0.032,125.8
SNU-423,GDSC1000,0.064,101.836
SNU-423,GDSC1000,0.128,107.498
SNU-423,GDSC1000,0.256,116.524
SNU-423,GDSC1000,0.512,121.984
SNU-423,GDSC1000,1.024,130.588
SNU-398,GDSC1000,0.0390625,97.1426
SNU-398,GDSC1000,0.15625,97.0996
SNU-398,GDSC1000,0.625,99.0578
SNU-398,GDSC1000,2.5,93.1915
SNU-398,GDSC1000,10.0,94.8374
huH-1,GDSC1000,0.0390625,106.893
huH-1,GDSC1000,0.15625,136.846
huH-1,GDSC1000,0.625,101.145
huH-1,GDSC1000,2.5,123.15
huH-1,GDSC1000,10.0,115.091
JHH-7,GDSC1000,0.0390625,100.369
JHH-7,GDSC1000,0.15625,93.2983
JHH-7,GDSC1000,0.625,94.4527
JHH-7,GDSC1000,2.5,91.4785
JHH-7,GDSC1000,10.0,80.9679
HuH-7,GDSC1000,0.0390625,106.152
HuH-7,GDSC1000,0.15625,111.864
HuH-7,GDSC1000,0.625,106.919
HuH-7,GDSC1000,2.5,109.421
HuH-7,GDSC1000,10.0,105.285
SNU-449,GDSC1000,0.0390625,88.7985
SNU-449,GDSC1000,0.15625,95.0873
SNU-449,GDSC1000,0.625,111.312
SNU-449,GDSC1000,2.5,110.322
SNU-449,GDSC1000,10.0,93.5856
JHH-2,GDSC1000,0.0390625,98.3302
JHH-2,GDSC1000,0.15625,102.662
JHH-2,GDSC1000,0.625,104.115
JHH-2,GDSC1000,2.5,104.04
JHH-2,GDSC1000,10.0,96.392
HUH-6-clone5,GDSC1000,0.0390625,99.5739
HUH-6-clone5,GDSC1000,0.15625,77.2823
HUH-6-clone5,GDSC1000,0.625,107.52
HUH-6-clone5,GDSC1000,2.5,109.477
HUH-6-clone5,GDSC1000,10.0,107.93
C3A,GDSC1000,0.0390625,103.899
C3A,GDSC1000,0.15625,107.683
C3A,GDSC1000,0.625,82.3681
C3A,GDSC1000,2.5,94.7736
C3A,GDSC1000,10.0,85.1748
Hep 3B2.1-7,GDSC1000,0.0390625,89.6303
Hep 3B2.1-7,GDSC1000,0.15625,92.1685
Hep 3B2.1-7,GDSC1000,0.625,89.061
Hep 3B2.1-7,GDSC1000,2.5,100.866
Hep 3B2.1-7,GDSC1000,10.0,78.0273
JHH-1,GDSC1000,0.0390625,100.935
JHH-1,GDSC1000,0.15625,115.327
JHH-1,GDSC1000,0.625,89.3268
JHH-1,GDSC1000,2.5,110.109
JHH-1,GDSC1000,10.0,105.001
HLE,GDSC1000,0.0390625,80.6589
HLE,GDSC1000,0.15625,119.12
HLE,GDSC1000,0.625,102.571
HLE,GDSC1000,2.5,102.478
HLE,GDSC1000,10.0,102.849
SNU-182,GDSC1000,0.0390625,110.965
SNU-182,GDSC1000,0.15625,114.398
SNU-182,GDSC1000,0.625,106.055
SNU-182,GDSC1000,2.5,97.9333
SNU-182,GDSC1000,10.0,97.4358
SNU-423,GDSC1000,0.0390625,99.0605
SNU-423,GDSC1000,0.15625,103.711
SNU-423,GDSC1000,0.625,94.1583
SNU-423,GDSC1000,2.5,92.7896
SNU-423,GDSC1000,10.0,85.2362
SK-HEP-1,GDSC1000,0.0390625,87.2042
SK-HEP-1,GDSC1000,0.15625,87.5703
SK-HEP-1,GDSC1000,0.625,97.5191
SK-HEP-1,GDSC1000,2.5,100.544
SK-HEP-1,GDSC1000,10.0,96.5723
JHH-4,GDSC1000,0.0390625,100.649
JHH-4,GDSC1000,0.15625,92.5838
JHH-4,GDSC1000,0.625,96.5295
JHH-4,GDSC1000,2.5,97.9255
JHH-4,GDSC1000,10.0,91.0864
JHH-6,GDSC1000,0.0390625,101.197
JHH-6,GDSC1000,0.15625,99.7642
JHH-6,GDSC1000,0.625,108.238
JHH-6,GDSC1000,2.5,96.2344
JHH-6,GDSC1000,10.0,85.6529
