Cell Line,Dataset,Dose,Response
NCC-StC-K140,CTRPv2,4.2,6.337
NCC-StC-K140,CTRPv2,8.3,5.924
NCC-StC-K140,CTRPv2,17.0,7.388
NCC-StC-K140,CTRPv2,33.0,6.223
KATOIII,CTRPv2,0.001,105.7
KATOIII,CTRPv2,0.002,95.77
KATOIII,CTRPv2,0.0041,99.67
KATOIII,CTRPv2,0.0081,106.8
KATOIII,CTRPv2,0.016,94.8
KATOIII,CTRPv2,0.032,101.6
KATOIII,CTRPv2,0.065,96.92
KATOIII,CTRPv2,0.13,107.6
KATOIII,CTRPv2,0.26,89.75
KATOIII,CTRPv2,0.52,102.9
KATOIII,CTRPv2,1.0,101.7
KATOIII,CTRPv2,2.1,79.21
KATOIII,CTRPv2,4.2,67.03
KATOIII,CTRPv2,8.3,47.03
KATOIII,CTRPv2,17.0,39.83
KATOIII,CTRPv2,33.0,51.64
SNU-16,CTRPv2,0.001,96.58
SNU-16,CTRPv2,0.002,99.5
SNU-16,CTRPv2,0.0041,91.1
SNU-16,CTRPv2,0.0081,90.76
SNU-16,CTRPv2,0.016,90.48
SNU-16,CTRPv2,0.032,98.54
SNU-16,CTRPv2,0.065,88.36
SNU-16,CTRPv2,0.13,87.8
SNU-16,CTRPv2,0.26,88.49
SNU-16,CTRPv2,0.52,88.28
SNU-16,CTRPv2,1.0,84.37
SNU-16,CTRPv2,2.1,36.12
SNU-16,CTRPv2,4.2,20.75
SNU-16,CTRPv2,8.3,8.617
SNU-16,CTRPv2,17.0,6.87
SNU-16,CTRPv2,33.0,7.346
HuG1-N,CTRPv2,0.001,92.5
HuG1-N,CTRPv2,0.002,82.69
HuG1-N,CTRPv2,0.0041,90.29
HuG1-N,CTRPv2,0.0081,83.17
HuG1-N,CTRPv2,0.016,87.49
HuG1-N,CTRPv2,0.032,74.89
HuG1-N,CTRPv2,0.065,82.88
HuG1-N,CTRPv2,0.13,74.49
HuG1-N,CTRPv2,0.26,81.09
HuG1-N,CTRPv2,0.52,62.96
HuG1-N,CTRPv2,1.0,62.61
HuG1-N,CTRPv2,2.1,46.15
HuG1-N,CTRPv2,4.2,44.07
HuG1-N,CTRPv2,8.3,41.21
HuG1-N,CTRPv2,17.0,39.34
HuG1-N,CTRPv2,33.0,43.59
LMSU,CTRPv2,0.001,99.19
LMSU,CTRPv2,0.002,99.64
LMSU,CTRPv2,0.0041,93.96
LMSU,CTRPv2,0.0081,90.05
LMSU,CTRPv2,0.016,95.08
LMSU,CTRPv2,0.032,90.96
LMSU,CTRPv2,0.065,85.76
LMSU,CTRPv2,0.13,78.48
LMSU,CTRPv2,0.26,79.36
LMSU,CTRPv2,0.52,67.76
LMSU,CTRPv2,1.0,64.18
LMSU,CTRPv2,2.1,46.44
LMSU,CTRPv2,4.2,49.79
LMSU,CTRPv2,8.3,44.2
LMSU,CTRPv2,17.0,44.52
LMSU,CTRPv2,33.0,43.37
SNU-1,CTRPv2,0.001,101.3
SNU-1,CTRPv2,0.002,96.58
SNU-1,CTRPv2,0.0041,94.5
SNU-1,CTRPv2,0.0081,87.81
SNU-1,CTRPv2,0.016,94.98
SNU-1,CTRPv2,0.032,89.75
SNU-1,CTRPv2,0.065,86.2
SNU-1,CTRPv2,0.13,68.91
SNU-1,CTRPv2,0.26,69.07
SNU-1,CTRPv2,0.52,54.05
SNU-1,CTRPv2,1.0,44.13
SNU-1,CTRPv2,2.1,24.58
SNU-1,CTRPv2,4.2,21.32
SNU-1,CTRPv2,8.3,14.0
SNU-1,CTRPv2,17.0,13.14
SNU-1,CTRPv2,33.0,15.9
KE-39,CTRPv2,0.001,101.5
KE-39,CTRPv2,0.002,88.07
KE-39,CTRPv2,0.0041,104.3
KE-39,CTRPv2,0.0081,94.75
KE-39,CTRPv2,0.016,95.86
KE-39,CTRPv2,0.032,91.28
KE-39,CTRPv2,0.065,88.44
KE-39,CTRPv2,0.13,84.7
KE-39,CTRPv2,0.26,88.76
KE-39,CTRPv2,0.52,79.52
KE-39,CTRPv2,1.0,70.57
KE-39,CTRPv2,2.1,55.15
KE-39,CTRPv2,4.2,52.76
KE-39,CTRPv2,8.3,53.84
KE-39,CTRPv2,17.0,54.23
KE-39,CTRPv2,33.0,38.02
SNU-216,CTRPv2,0.001,105.8
SNU-216,CTRPv2,0.002,94.9
SNU-216,CTRPv2,0.0041,95.92
SNU-216,CTRPv2,0.0081,96.35
SNU-216,CTRPv2,0.016,98.73
SNU-216,CTRPv2,0.032,93.56
SNU-216,CTRPv2,0.065,90.07
SNU-216,CTRPv2,0.13,83.35
SNU-216,CTRPv2,0.26,90.53
SNU-216,CTRPv2,0.52,59.63
SNU-216,CTRPv2,1.0,44.72
SNU-216,CTRPv2,2.1,22.58
SNU-216,CTRPv2,4.2,16.03
SNU-216,CTRPv2,8.3,12.79
SNU-216,CTRPv2,17.0,13.33
SNU-216,CTRPv2,33.0,14.45
SNU-601,CTRPv2,0.001,96.73
SNU-601,CTRPv2,0.002,99.1
SNU-601,CTRPv2,0.0041,100.5
SNU-601,CTRPv2,0.0081,96.87
SNU-601,CTRPv2,0.016,99.92
SNU-601,CTRPv2,0.032,94.46
SNU-601,CTRPv2,0.065,92.8
SNU-601,CTRPv2,0.13,85.79
SNU-601,CTRPv2,0.26,87.7
SNU-601,CTRPv2,0.52,72.84
SNU-601,CTRPv2,1.0,61.41
SNU-601,CTRPv2,2.1,50.64
SNU-601,CTRPv2,4.2,35.4
SNU-601,CTRPv2,8.3,30.35
SNU-601,CTRPv2,17.0,29.48
SNU-601,CTRPv2,33.0,34.73
HGC-27,CTRPv2,0.001,99.14
HGC-27,CTRPv2,0.002,94.0
HGC-27,CTRPv2,0.0041,97.53
HGC-27,CTRPv2,0.0081,91.52
HGC-27,CTRPv2,0.016,94.29
HGC-27,CTRPv2,0.032,86.85
HGC-27,CTRPv2,0.065,87.0
HGC-27,CTRPv2,0.13,70.39
HGC-27,CTRPv2,0.26,71.62
HGC-27,CTRPv2,0.52,36.34
HGC-27,CTRPv2,1.0,24.17
HGC-27,CTRPv2,2.1,10.85
HGC-27,CTRPv2,4.2,4.358
HGC-27,CTRPv2,8.3,4.423
HGC-27,CTRPv2,17.0,3.611
HGC-27,CTRPv2,33.0,4.563
