Cell Line,Dataset,Dose,Response
HSC-4,CTRPv2,33.0,106.9
BICR 6,CTRPv2,0.001,102.1
BICR 6,CTRPv2,0.002,107.3
BICR 6,CTRPv2,0.0041,109.8
BICR 6,CTRPv2,0.0081,104.2
BICR 6,CTRPv2,0.016,102.6
BICR 6,CTRPv2,0.032,107.8
BICR 6,CTRPv2,0.065,111.3
BICR 6,CTRPv2,0.13,110.2
BICR 6,CTRPv2,0.26,108.6
BICR 6,CTRPv2,0.52,106.7
BICR 6,CTRPv2,1.0,106.4
BICR 6,CTRPv2,2.1,112.5
BICR 6,CTRPv2,4.2,107.7
BICR 6,CTRPv2,8.3,114.0
BICR 6,CTRPv2,17.0,110.2
BICR 6,CTRPv2,33.0,116.1
OE21,CTRPv2,0.001,96.48
OE21,CTRPv2,0.002,97.84
OE21,CTRPv2,0.0041,101.7
OE21,CTRPv2,0.0081,90.99
OE21,CTRPv2,0.016,99.83
OE21,CTRPv2,0.032,96.35
OE21,CTRPv2,0.065,97.92
OE21,CTRPv2,0.13,104.0
OE21,CTRPv2,0.26,90.39
OE21,CTRPv2,0.52,95.83
OE21,CTRPv2,1.0,99.49
OE21,CTRPv2,2.1,101.8
OE21,CTRPv2,4.2,92.4
OE21,CTRPv2,8.3,93.99
OE21,CTRPv2,17.0,102.2
OE21,CTRPv2,33.0,99.54
HSC-2,CTRPv2,0.001,99.56
HSC-2,CTRPv2,0.002,101.1
HSC-2,CTRPv2,0.0041,101.5
HSC-2,CTRPv2,0.0081,101.2
HSC-2,CTRPv2,0.016,103.0
HSC-2,CTRPv2,0.032,99.47
HSC-2,CTRPv2,0.065,105.4
HSC-2,CTRPv2,0.13,103.6
HSC-2,CTRPv2,0.26,93.0
HSC-2,CTRPv2,0.52,104.9
HSC-2,CTRPv2,1.0,102.8
HSC-2,CTRPv2,2.1,107.5
HSC-2,CTRPv2,4.2,89.43
HSC-2,CTRPv2,8.3,100.2
HSC-2,CTRPv2,17.0,108.4
HSC-2,CTRPv2,33.0,100.3
SCC-9,CTRPv2,0.001,100.2
SCC-9,CTRPv2,0.002,92.51
SCC-9,CTRPv2,0.0041,90.89
SCC-9,CTRPv2,0.0081,89.38
SCC-9,CTRPv2,0.016,103.1
SCC-9,CTRPv2,0.032,100.7
SCC-9,CTRPv2,0.065,99.4
SCC-9,CTRPv2,0.13,98.98
SCC-9,CTRPv2,0.26,102.0
SCC-9,CTRPv2,0.52,101.9
SCC-9,CTRPv2,1.0,99.58
SCC-9,CTRPv2,2.1,100.9
SCC-9,CTRPv2,4.2,96.73
SCC-9,CTRPv2,8.3,103.7
SCC-9,CTRPv2,17.0,99.09
SCC-9,CTRPv2,33.0,96.94
CAL-27,CTRPv2,0.001,102.1
CAL-27,CTRPv2,0.002,104.6
CAL-27,CTRPv2,0.0041,106.2
CAL-27,CTRPv2,0.0081,102.7
CAL-27,CTRPv2,0.016,104.9
CAL-27,CTRPv2,0.032,102.8
CAL-27,CTRPv2,0.065,103.2
CAL-27,CTRPv2,0.13,107.3
CAL-27,CTRPv2,0.26,105.0
CAL-27,CTRPv2,0.52,104.1
CAL-27,CTRPv2,1.0,106.6
CAL-27,CTRPv2,2.1,104.0
CAL-27,CTRPv2,4.2,108.9
CAL-27,CTRPv2,8.3,104.7
CAL-27,CTRPv2,17.0,110.3
CAL-27,CTRPv2,33.0,108.9
FADU,CTRPv2,0.001,103.1
FADU,CTRPv2,0.002,102.9
FADU,CTRPv2,0.0041,103.0
FADU,CTRPv2,0.0081,101.6
FADU,CTRPv2,0.016,103.2
FADU,CTRPv2,0.032,104.1
FADU,CTRPv2,0.065,103.0
FADU,CTRPv2,0.13,107.3
FADU,CTRPv2,0.26,100.2
FADU,CTRPv2,0.52,101.2
FADU,CTRPv2,1.0,105.0
FADU,CTRPv2,2.1,102.7
FADU,CTRPv2,4.2,104.8
FADU,CTRPv2,8.3,105.6
FADU,CTRPv2,17.0,105.1
FADU,CTRPv2,33.0,106.0
SW579,CTRPv2,0.001,102.8
SW579,CTRPv2,0.002,102.5
SW579,CTRPv2,0.0041,101.7
SW579,CTRPv2,0.0081,98.33
SW579,CTRPv2,0.016,101.9
SW579,CTRPv2,0.032,104.9
SW579,CTRPv2,0.065,99.01
SW579,CTRPv2,0.13,106.3
SW579,CTRPv2,0.26,101.9
SW579,CTRPv2,0.52,99.03
SW579,CTRPv2,1.0,103.6
SW579,CTRPv2,2.1,106.0
SW579,CTRPv2,4.2,99.35
SW579,CTRPv2,8.3,101.4
SW579,CTRPv2,17.0,100.6
SW579,CTRPv2,33.0,100.8
PE/CA-PJ49,CTRPv2,0.001,97.96
PE/CA-PJ49,CTRPv2,0.002,104.6
PE/CA-PJ49,CTRPv2,0.0041,104.4
PE/CA-PJ49,CTRPv2,0.0081,106.9
PE/CA-PJ49,CTRPv2,0.016,102.1
PE/CA-PJ49,CTRPv2,0.032,103.9
PE/CA-PJ49,CTRPv2,0.065,104.6
PE/CA-PJ49,CTRPv2,0.13,105.1
PE/CA-PJ49,CTRPv2,0.26,101.1
PE/CA-PJ49,CTRPv2,0.52,102.3
PE/CA-PJ49,CTRPv2,1.0,105.7
PE/CA-PJ49,CTRPv2,2.1,105.7
PE/CA-PJ49,CTRPv2,4.2,109.5
PE/CA-PJ49,CTRPv2,8.3,104.0
PE/CA-PJ49,CTRPv2,17.0,110.4
PE/CA-PJ49,CTRPv2,33.0,112.7
PE/CA-PJ41 (clone D2),CTRPv2,0.001,97.09
PE/CA-PJ41 (clone D2),CTRPv2,0.002,97.52
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,99.98
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,103.2
PE/CA-PJ41 (clone D2),CTRPv2,0.016,97.98
PE/CA-PJ41 (clone D2),CTRPv2,0.032,97.24
PE/CA-PJ41 (clone D2),CTRPv2,0.065,103.4
PE/CA-PJ41 (clone D2),CTRPv2,0.13,104.1
PE/CA-PJ41 (clone D2),CTRPv2,0.26,97.57
PE/CA-PJ41 (clone D2),CTRPv2,0.52,96.74
PE/CA-PJ41 (clone D2),CTRPv2,1.0,103.9
PE/CA-PJ41 (clone D2),CTRPv2,2.1,106.2
PE/CA-PJ41 (clone D2),CTRPv2,4.2,99.01
PE/CA-PJ41 (clone D2),CTRPv2,8.3,100.6
PE/CA-PJ41 (clone D2),CTRPv2,17.0,98.16
PE/CA-PJ41 (clone D2),CTRPv2,33.0,105.2
PE/CA-PJ15,CTRPv2,0.001,102.0
PE/CA-PJ15,CTRPv2,0.002,101.0
PE/CA-PJ15,CTRPv2,0.0041,100.2
PE/CA-PJ15,CTRPv2,0.0081,103.5
PE/CA-PJ15,CTRPv2,0.016,102.2
PE/CA-PJ15,CTRPv2,0.032,99.83
PE/CA-PJ15,CTRPv2,0.065,104.8
PE/CA-PJ15,CTRPv2,0.13,105.5
PE/CA-PJ15,CTRPv2,0.26,98.87
PE/CA-PJ15,CTRPv2,0.52,103.2
PE/CA-PJ15,CTRPv2,1.0,107.5
PE/CA-PJ15,CTRPv2,2.1,104.3
PE/CA-PJ15,CTRPv2,4.2,100.9
PE/CA-PJ15,CTRPv2,8.3,101.8
PE/CA-PJ15,CTRPv2,17.0,105.5
PE/CA-PJ15,CTRPv2,33.0,105.1
PE/CA-PJ34 (clone C12),CTRPv2,0.001,104.3
PE/CA-PJ34 (clone C12),CTRPv2,0.002,105.7
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,103.0
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,101.1
PE/CA-PJ34 (clone C12),CTRPv2,0.016,106.9
PE/CA-PJ34 (clone C12),CTRPv2,0.032,107.2
PE/CA-PJ34 (clone C12),CTRPv2,0.065,101.6
PE/CA-PJ34 (clone C12),CTRPv2,0.13,104.3
PE/CA-PJ34 (clone C12),CTRPv2,0.26,100.1
PE/CA-PJ34 (clone C12),CTRPv2,0.52,101.5
PE/CA-PJ34 (clone C12),CTRPv2,1.0,99.49
PE/CA-PJ34 (clone C12),CTRPv2,2.1,100.4
PE/CA-PJ34 (clone C12),CTRPv2,4.2,100.6
PE/CA-PJ34 (clone C12),CTRPv2,8.3,101.8
PE/CA-PJ34 (clone C12),CTRPv2,17.0,103.7
PE/CA-PJ34 (clone C12),CTRPv2,33.0,102.6
BICR 18,CTRPv2,0.001,90.21
BICR 18,CTRPv2,0.002,78.86
BICR 18,CTRPv2,0.0041,78.24
BICR 18,CTRPv2,0.0081,109.5
BICR 18,CTRPv2,0.016,90.62
BICR 18,CTRPv2,0.032,78.28
BICR 18,CTRPv2,0.065,89.04
BICR 18,CTRPv2,0.13,94.46
BICR 18,CTRPv2,0.26,107.5
BICR 18,CTRPv2,0.52,103.8
BICR 18,CTRPv2,1.0,107.6
BICR 18,CTRPv2,2.1,108.0
BICR 18,CTRPv2,4.2,91.0
BICR 18,CTRPv2,8.3,93.38
BICR 18,CTRPv2,17.0,91.19
BICR 18,CTRPv2,33.0,92.88
BICR 22,CTRPv2,0.001,103.1
BICR 22,CTRPv2,0.002,104.1
BICR 22,CTRPv2,0.0041,103.6
BICR 22,CTRPv2,0.0081,97.29
BICR 22,CTRPv2,0.016,100.5
BICR 22,CTRPv2,0.032,105.7
BICR 22,CTRPv2,0.065,101.0
BICR 22,CTRPv2,0.13,103.0
BICR 22,CTRPv2,0.26,103.0
BICR 22,CTRPv2,0.52,104.0
BICR 22,CTRPv2,1.0,103.7
BICR 22,CTRPv2,2.1,98.77
BICR 22,CTRPv2,4.2,103.4
BICR 22,CTRPv2,8.3,109.7
BICR 22,CTRPv2,17.0,103.1
BICR 22,CTRPv2,33.0,91.9
BICR 31,CTRPv2,0.001,101.4
BICR 31,CTRPv2,0.002,98.72
BICR 31,CTRPv2,0.0041,96.44
BICR 31,CTRPv2,0.0081,103.8
BICR 31,CTRPv2,0.016,101.2
BICR 31,CTRPv2,0.032,99.93
BICR 31,CTRPv2,0.065,96.67
BICR 31,CTRPv2,0.13,103.4
BICR 31,CTRPv2,0.26,98.24
BICR 31,CTRPv2,0.52,97.6
BICR 31,CTRPv2,1.0,99.96
BICR 31,CTRPv2,2.1,101.2
BICR 31,CTRPv2,4.2,102.8
BICR 31,CTRPv2,8.3,101.1
BICR 31,CTRPv2,17.0,100.7
BICR 31,CTRPv2,33.0,102.7
BICR 56,CTRPv2,0.001,100.5
BICR 56,CTRPv2,0.002,96.93
BICR 56,CTRPv2,0.0041,111.9
BICR 56,CTRPv2,0.0081,97.98
BICR 56,CTRPv2,0.016,108.4
BICR 56,CTRPv2,0.032,93.85
BICR 56,CTRPv2,0.065,106.3
BICR 56,CTRPv2,0.13,103.5
BICR 56,CTRPv2,0.26,104.4
BICR 56,CTRPv2,0.52,104.9
BICR 56,CTRPv2,1.0,109.6
BICR 56,CTRPv2,2.1,107.1
BICR 56,CTRPv2,4.2,111.7
BICR 56,CTRPv2,8.3,103.7
BICR 56,CTRPv2,17.0,106.5
BICR 56,CTRPv2,33.0,115.0
CAL-33,CTRPv2,0.001,106.1
CAL-33,CTRPv2,0.002,107.6
CAL-33,CTRPv2,0.0041,108.1
CAL-33,CTRPv2,0.0081,108.9
CAL-33,CTRPv2,0.016,109.6
CAL-33,CTRPv2,0.032,105.1
CAL-33,CTRPv2,0.065,112.0
CAL-33,CTRPv2,0.13,111.4
CAL-33,CTRPv2,0.26,112.0
CAL-33,CTRPv2,0.52,112.8
CAL-33,CTRPv2,1.0,108.7
CAL-33,CTRPv2,2.1,108.0
CAL-33,CTRPv2,4.2,112.3
CAL-33,CTRPv2,8.3,108.5
CAL-33,CTRPv2,17.0,104.7
CAL-33,CTRPv2,33.0,104.9
BICR 16,CTRPv2,0.001,108.4
BICR 16,CTRPv2,0.002,108.3
BICR 16,CTRPv2,0.0041,108.1
BICR 16,CTRPv2,0.0081,114.4
BICR 16,CTRPv2,0.016,109.0
BICR 16,CTRPv2,0.032,110.2
BICR 16,CTRPv2,0.065,116.7
BICR 16,CTRPv2,0.13,108.6
BICR 16,CTRPv2,0.26,111.3
BICR 16,CTRPv2,0.52,105.2
BICR 16,CTRPv2,1.0,98.64
BICR 16,CTRPv2,2.1,102.6
BICR 16,CTRPv2,4.2,104.9
BICR 16,CTRPv2,8.3,102.7
BICR 16,CTRPv2,17.0,104.8
BICR 16,CTRPv2,33.0,100.6
SCC-4,CTRPv2,0.001,97.1
SCC-4,CTRPv2,0.002,105.8
SCC-4,CTRPv2,0.0041,102.7
SCC-4,CTRPv2,0.0081,106.9
SCC-4,CTRPv2,0.016,101.2
SCC-4,CTRPv2,0.032,102.0
SCC-4,CTRPv2,0.065,105.4
SCC-4,CTRPv2,0.13,103.9
SCC-4,CTRPv2,0.26,105.7
SCC-4,CTRPv2,0.52,101.4
SCC-4,CTRPv2,1.0,111.2
SCC-4,CTRPv2,2.1,111.9
SCC-4,CTRPv2,4.2,100.6
SCC-4,CTRPv2,8.3,105.5
SCC-4,CTRPv2,17.0,114.0
SCC-4,CTRPv2,33.0,114.2
