Cell Line,Dataset,Dose,Response
NCI-H1105,GDSC1000,2.5,92.3008
NCI-H1105,GDSC1000,5.0,93.7469
NCI-H1105,GDSC1000,10.0,86.9861
NCI-H1436,GDSC1000,0.0390625,95.8176
NCI-H1436,GDSC1000,0.078125,98.799
NCI-H1436,GDSC1000,0.15625,103.397
NCI-H1436,GDSC1000,0.3125,98.4908
NCI-H1436,GDSC1000,0.625,106.614
NCI-H1436,GDSC1000,1.25,92.9426
NCI-H1436,GDSC1000,2.5,108.68
NCI-H1436,GDSC1000,5.0,103.913
NCI-H1436,GDSC1000,10.0,104.23
NCI-H1993,GDSC1000,0.0390625,104.046
NCI-H1993,GDSC1000,0.078125,118.131
NCI-H1993,GDSC1000,0.15625,112.189
NCI-H1993,GDSC1000,0.3125,91.1447
NCI-H1993,GDSC1000,0.625,109.947
NCI-H1993,GDSC1000,1.25,109.16
NCI-H1993,GDSC1000,2.5,100.47
NCI-H1993,GDSC1000,5.0,106.653
NCI-H1993,GDSC1000,10.0,149.198
ABC-1,GDSC1000,0.0390625,109.945
ABC-1,GDSC1000,0.078125,122.852
ABC-1,GDSC1000,0.15625,139.336
ABC-1,GDSC1000,0.3125,126.429
ABC-1,GDSC1000,0.625,112.306
ABC-1,GDSC1000,1.25,117.143
ABC-1,GDSC1000,2.5,126.558
ABC-1,GDSC1000,5.0,110.481
ABC-1,GDSC1000,10.0,116.095
NCI-H146,GDSC1000,0.0390625,73.5298
NCI-H146,GDSC1000,0.078125,75.5682
NCI-H146,GDSC1000,0.15625,80.1468
NCI-H146,GDSC1000,0.3125,83.7363
NCI-H146,GDSC1000,0.625,81.0487
NCI-H146,GDSC1000,1.25,80.717
NCI-H146,GDSC1000,2.5,79.4698
NCI-H146,GDSC1000,5.0,81.4507
NCI-H146,GDSC1000,10.0,80.0934
NCI-H322M,GDSC1000,0.0390625,105.56
NCI-H322M,GDSC1000,0.078125,87.7056
NCI-H322M,GDSC1000,0.15625,105.004
NCI-H322M,GDSC1000,0.3125,86.8342
NCI-H322M,GDSC1000,0.625,111.544
NCI-H322M,GDSC1000,1.25,92.7082
NCI-H322M,GDSC1000,2.5,89.1068
NCI-H322M,GDSC1000,5.0,81.5575
NCI-H322M,GDSC1000,10.0,91.2686
NCI-H1838,GDSC1000,0.0390625,102.971
NCI-H1838,GDSC1000,0.078125,85.1001
NCI-H1838,GDSC1000,0.15625,75.0533
NCI-H1838,GDSC1000,0.3125,117.635
NCI-H1838,GDSC1000,0.625,102.675
NCI-H1838,GDSC1000,1.25,88.1104
NCI-H1838,GDSC1000,2.5,58.6739
NCI-H1838,GDSC1000,5.0,79.0969
NCI-H1838,GDSC1000,10.0,95.9972
NCI-H2135,GDSC1000,0.0390625,127.748
NCI-H2135,GDSC1000,0.078125,88.485
NCI-H2135,GDSC1000,0.15625,120.908
NCI-H2135,GDSC1000,0.3125,84.7897
NCI-H2135,GDSC1000,0.625,110.245
NCI-H2135,GDSC1000,1.25,91.1427
NCI-H2135,GDSC1000,2.5,106.773
NCI-H2135,GDSC1000,5.0,95.7908
NCI-H2135,GDSC1000,10.0,115.989
MS-1,GDSC1000,0.0390625,88.6905
MS-1,GDSC1000,0.078125,107.784
MS-1,GDSC1000,0.15625,94.2086
MS-1,GDSC1000,0.3125,102.158
MS-1,GDSC1000,0.625,93.7734
MS-1,GDSC1000,1.25,99.5942
MS-1,GDSC1000,2.5,102.115
MS-1,GDSC1000,5.0,88.7648
MS-1,GDSC1000,10.0,93.6488
LU-65,GDSC1000,0.0390625,96.5763
LU-65,GDSC1000,0.078125,110.55
LU-65,GDSC1000,0.15625,103.994
LU-65,GDSC1000,0.3125,107.288
LU-65,GDSC1000,0.625,100.976
LU-65,GDSC1000,1.25,105.481
LU-65,GDSC1000,2.5,100.829
LU-65,GDSC1000,5.0,102.76
LU-65,GDSC1000,10.0,93.7669
NCI-H1417,GDSC1000,0.0390625,85.0391
NCI-H1417,GDSC1000,0.078125,92.3116
NCI-H1417,GDSC1000,0.15625,97.2702
NCI-H1417,GDSC1000,0.3125,82.2615
NCI-H1417,GDSC1000,0.625,89.3993
NCI-H1417,GDSC1000,1.25,86.8356
NCI-H1417,GDSC1000,2.5,81.4427
NCI-H1417,GDSC1000,5.0,75.6255
NCI-H1417,GDSC1000,10.0,59.4013
NCI-H2141,GDSC1000,0.0390625,106.278
NCI-H2141,GDSC1000,0.078125,111.526
NCI-H2141,GDSC1000,0.15625,107.859
NCI-H2141,GDSC1000,0.3125,108.959
NCI-H2141,GDSC1000,0.625,104.981
NCI-H2141,GDSC1000,1.25,104.527
NCI-H2141,GDSC1000,2.5,96.6404
NCI-H2141,GDSC1000,5.0,109.866
NCI-H2141,GDSC1000,10.0,111.511
NCI-H526,GDSC1000,0.0390625,98.5352
NCI-H526,GDSC1000,0.078125,103.774
NCI-H526,GDSC1000,0.15625,98.5682
NCI-H526,GDSC1000,0.3125,97.6257
NCI-H526,GDSC1000,0.625,90.0378
NCI-H526,GDSC1000,1.25,97.3383
NCI-H526,GDSC1000,2.5,87.3891
NCI-H526,GDSC1000,5.0,98.4537
NCI-H526,GDSC1000,10.0,89.8924
NCI-H23,GDSC1000,0.0390625,110.2
NCI-H23,GDSC1000,0.078125,74.5285
NCI-H23,GDSC1000,0.15625,94.5466
NCI-H23,GDSC1000,0.3125,87.7096
NCI-H23,GDSC1000,0.625,112.787
NCI-H23,GDSC1000,1.25,86.1152
NCI-H23,GDSC1000,2.5,98.3125
NCI-H23,GDSC1000,5.0,103.483
NCI-H23,GDSC1000,10.0,59.752
HCC827,GDSC1000,0.0390625,87.1264
HCC827,GDSC1000,0.078125,112.567
HCC827,GDSC1000,0.15625,148.225
HCC827,GDSC1000,0.3125,96.3107
HCC827,GDSC1000,0.625,125.877
HCC827,GDSC1000,1.25,111.599
HCC827,GDSC1000,2.5,106.338
HCC827,GDSC1000,5.0,82.794
HCC827,GDSC1000,10.0,51.894
IST-SL1,GDSC1000,0.0390625,95.6155
IST-SL1,GDSC1000,0.078125,98.418
IST-SL1,GDSC1000,0.15625,96.1137
IST-SL1,GDSC1000,0.3125,94.1124
IST-SL1,GDSC1000,0.625,102.02
IST-SL1,GDSC1000,1.25,95.5252
IST-SL1,GDSC1000,2.5,96.3777
IST-SL1,GDSC1000,5.0,101.263
IST-SL1,GDSC1000,10.0,108.545
HCC-15,GDSC1000,0.0390625,77.1276
HCC-15,GDSC1000,0.078125,76.5647
HCC-15,GDSC1000,0.15625,78.4355
HCC-15,GDSC1000,0.3125,80.399
HCC-15,GDSC1000,0.625,80.5596
HCC-15,GDSC1000,1.25,86.0952
HCC-15,GDSC1000,2.5,77.9268
HCC-15,GDSC1000,5.0,80.4207
HCC-15,GDSC1000,10.0,81.7654
EPLC-272H,GDSC1000,0.0390625,126.312
EPLC-272H,GDSC1000,0.078125,105.84
EPLC-272H,GDSC1000,0.15625,100.021
EPLC-272H,GDSC1000,0.3125,98.6533
EPLC-272H,GDSC1000,0.625,110.461
EPLC-272H,GDSC1000,1.25,112.069
EPLC-272H,GDSC1000,2.5,113.147
EPLC-272H,GDSC1000,5.0,107.816
EPLC-272H,GDSC1000,10.0,101.898
NCI-H2023,GDSC1000,0.0390625,53.1963
NCI-H2023,GDSC1000,0.078125,52.3975
NCI-H2023,GDSC1000,0.15625,52.6031
NCI-H2023,GDSC1000,0.3125,72.6761
NCI-H2023,GDSC1000,0.625,77.7384
NCI-H2023,GDSC1000,1.25,44.1087
NCI-H2023,GDSC1000,2.5,75.735
NCI-H2023,GDSC1000,5.0,45.6129
NCI-H2023,GDSC1000,10.0,75.5287
NCI-H2291,GDSC1000,0.0390625,99.9591
NCI-H2291,GDSC1000,0.078125,96.1124
NCI-H2291,GDSC1000,0.15625,92.9187
NCI-H2291,GDSC1000,0.3125,100.366
NCI-H2291,GDSC1000,0.625,93.8595
NCI-H2291,GDSC1000,1.25,103.66
NCI-H2291,GDSC1000,2.5,111.64
NCI-H2291,GDSC1000,5.0,96.9484
NCI-H2291,GDSC1000,10.0,110.29
RERF-LC-KJ,GDSC1000,0.0390625,103.098
RERF-LC-KJ,GDSC1000,0.078125,106.335
RERF-LC-KJ,GDSC1000,0.15625,106.587
RERF-LC-KJ,GDSC1000,0.3125,104.456
RERF-LC-KJ,GDSC1000,0.625,119.434
RERF-LC-KJ,GDSC1000,1.25,110.95
RERF-LC-KJ,GDSC1000,2.5,102.562
RERF-LC-KJ,GDSC1000,5.0,95.3215
RERF-LC-KJ,GDSC1000,10.0,103.437
HCC-366,GDSC1000,0.0390625,118.174
HCC-366,GDSC1000,0.078125,123.831
HCC-366,GDSC1000,0.15625,124.083
HCC-366,GDSC1000,0.3125,129.037
HCC-366,GDSC1000,0.625,131.859
HCC-366,GDSC1000,1.25,118.66
HCC-366,GDSC1000,2.5,115.855
HCC-366,GDSC1000,5.0,120.512
HCC-366,GDSC1000,10.0,111.496
NCI-H1648,GDSC1000,0.0390625,131.719
NCI-H1648,GDSC1000,0.078125,79.4521
NCI-H1648,GDSC1000,0.15625,97.4071
NCI-H1648,GDSC1000,0.3125,102.288
NCI-H1648,GDSC1000,0.625,98.4243
NCI-H1648,GDSC1000,1.25,105.437
NCI-H1648,GDSC1000,2.5,57.3022
NCI-H1648,GDSC1000,5.0,43.5429
NCI-H1648,GDSC1000,10.0,60.189
NCI-H1963,GDSC1000,0.0390625,104.114
NCI-H1963,GDSC1000,0.078125,120.484
NCI-H1963,GDSC1000,0.15625,111.794
NCI-H1963,GDSC1000,0.3125,112.074
NCI-H1963,GDSC1000,0.625,107.108
NCI-H1963,GDSC1000,1.25,96.3162
NCI-H1963,GDSC1000,2.5,108.491
NCI-H1963,GDSC1000,5.0,101.869
NCI-H1963,GDSC1000,10.0,117.631
LCLC-97TM1,GDSC1000,0.0390625,79.025
LCLC-97TM1,GDSC1000,0.078125,89.9896
LCLC-97TM1,GDSC1000,0.15625,84.57
LCLC-97TM1,GDSC1000,0.3125,86.7187
LCLC-97TM1,GDSC1000,0.625,83.4295
LCLC-97TM1,GDSC1000,1.25,91.2943
LCLC-97TM1,GDSC1000,2.5,95.3263
LCLC-97TM1,GDSC1000,5.0,76.64
LCLC-97TM1,GDSC1000,10.0,85.08
NCI-H720,GDSC1000,0.0390625,100.666
NCI-H720,GDSC1000,0.078125,106.211
NCI-H720,GDSC1000,0.15625,92.0147
NCI-H720,GDSC1000,0.3125,106.935
NCI-H720,GDSC1000,0.625,100.854
NCI-H720,GDSC1000,1.25,103.97
NCI-H720,GDSC1000,2.5,104.207
NCI-H720,GDSC1000,5.0,101.879
NCI-H720,GDSC1000,10.0,100.143
A549,GDSC1000,0.0390625,95.8572
A549,GDSC1000,0.078125,118.397
A549,GDSC1000,0.15625,94.582
A549,GDSC1000,0.3125,66.6641
A549,GDSC1000,0.625,76.6932
A549,GDSC1000,1.25,85.2583
A549,GDSC1000,2.5,83.9322
A549,GDSC1000,5.0,58.5235
A549,GDSC1000,10.0,76.5991
NCI-H1651,GDSC1000,0.0390625,105.898
NCI-H1651,GDSC1000,0.078125,75.0005
NCI-H1651,GDSC1000,0.15625,87.7729
NCI-H1651,GDSC1000,0.3125,106.399
NCI-H1651,GDSC1000,0.625,108.561
NCI-H1651,GDSC1000,1.25,82.2804
NCI-H1651,GDSC1000,2.5,100.948
NCI-H1651,GDSC1000,5.0,77.8552
NCI-H1651,GDSC1000,10.0,93.9616
NCI-H2110,GDSC1000,0.0390625,93.1495
NCI-H2110,GDSC1000,0.078125,96.2888
NCI-H2110,GDSC1000,0.15625,95.2319
NCI-H2110,GDSC1000,0.3125,94.6141
NCI-H2110,GDSC1000,0.625,84.9483
NCI-H2110,GDSC1000,1.25,83.9403
NCI-H2110,GDSC1000,2.5,85.7122
NCI-H2110,GDSC1000,5.0,97.1297
NCI-H2110,GDSC1000,10.0,88.218
NCI-H1395,GDSC1000,0.0390625,111.112
NCI-H1395,GDSC1000,0.078125,115.976
NCI-H1395,GDSC1000,0.15625,110.087
NCI-H1395,GDSC1000,0.3125,96.3976
NCI-H1395,GDSC1000,0.625,112.694
NCI-H1395,GDSC1000,1.25,132.921
NCI-H1395,GDSC1000,2.5,94.6234
NCI-H1395,GDSC1000,5.0,111.655
NCI-H1395,GDSC1000,10.0,85.4751
NCI-H596,GDSC1000,0.0390625,123.083
NCI-H596,GDSC1000,0.078125,111.283
NCI-H596,GDSC1000,0.15625,116.827
NCI-H596,GDSC1000,0.3125,109.618
NCI-H596,GDSC1000,0.625,93.5112
NCI-H596,GDSC1000,1.25,116.865
NCI-H596,GDSC1000,2.5,85.4918
NCI-H596,GDSC1000,5.0,107.431
NCI-H596,GDSC1000,10.0,94.6421
NCI-H2347,GDSC1000,0.0390625,130.346
NCI-H2347,GDSC1000,0.078125,116.734
NCI-H2347,GDSC1000,0.15625,102.31
NCI-H2347,GDSC1000,0.3125,95.0327
NCI-H2347,GDSC1000,0.625,107.65
NCI-H2347,GDSC1000,1.25,111.065
NCI-H2347,GDSC1000,2.5,116.04
NCI-H2347,GDSC1000,5.0,120.475
NCI-H2347,GDSC1000,10.0,111.164
NCI-H647,GDSC1000,0.0390625,115.78
NCI-H647,GDSC1000,0.078125,98.7323
NCI-H647,GDSC1000,0.15625,114.785
NCI-H647,GDSC1000,0.3125,94.6001
NCI-H647,GDSC1000,0.625,129.285
NCI-H647,GDSC1000,1.25,96.4932
NCI-H647,GDSC1000,2.5,96.3098
NCI-H647,GDSC1000,5.0,84.6741
NCI-H647,GDSC1000,10.0,92.9281
NCI-H69,GDSC1000,0.0390625,101.56
NCI-H69,GDSC1000,0.078125,101.301
NCI-H69,GDSC1000,0.15625,106.137
NCI-H69,GDSC1000,0.3125,105.594
NCI-H69,GDSC1000,0.625,104.849
NCI-H69,GDSC1000,1.25,106.169
NCI-H69,GDSC1000,2.5,103.74
NCI-H69,GDSC1000,5.0,98.2081
NCI-H69,GDSC1000,10.0,98.5257
H2373,GDSC1000,0.0390625,118.332
H2373,GDSC1000,0.078125,116.557
H2373,GDSC1000,0.15625,116.838
H2373,GDSC1000,0.3125,112.232
H2373,GDSC1000,0.625,101.537
H2373,GDSC1000,1.25,99.3094
H2373,GDSC1000,2.5,96.2504
H2373,GDSC1000,5.0,97.9534
H2373,GDSC1000,10.0,86.6069
VMRC-LCD,GDSC1000,0.0390625,110.878
VMRC-LCD,GDSC1000,0.078125,120.843
VMRC-LCD,GDSC1000,0.15625,116.642
VMRC-LCD,GDSC1000,0.3125,115.998
VMRC-LCD,GDSC1000,0.625,112.158
VMRC-LCD,GDSC1000,1.25,112.362
VMRC-LCD,GDSC1000,2.5,100.899
VMRC-LCD,GDSC1000,5.0,103.041
VMRC-LCD,GDSC1000,10.0,93.7726
NCI-H520,GDSC1000,0.0390625,121.862
NCI-H520,GDSC1000,0.078125,99.218
NCI-H520,GDSC1000,0.15625,105.129
NCI-H520,GDSC1000,0.3125,95.6842
NCI-H520,GDSC1000,0.625,108.308
NCI-H520,GDSC1000,1.25,113.629
NCI-H520,GDSC1000,2.5,115.256
NCI-H520,GDSC1000,5.0,102.156
NCI-H520,GDSC1000,10.0,108.926
KNS-62,GDSC1000,0.0390625,91.319
KNS-62,GDSC1000,0.078125,119.234
KNS-62,GDSC1000,0.15625,88.0779
KNS-62,GDSC1000,0.3125,106.011
KNS-62,GDSC1000,0.625,91.1567
KNS-62,GDSC1000,1.25,87.6117
KNS-62,GDSC1000,2.5,93.4672
KNS-62,GDSC1000,5.0,88.7081
KNS-62,GDSC1000,10.0,88.5929
SHP-77,GDSC1000,0.0390625,98.4017
SHP-77,GDSC1000,0.078125,107.885
SHP-77,GDSC1000,0.15625,106.478
SHP-77,GDSC1000,0.3125,131.066
SHP-77,GDSC1000,0.625,99.9987
SHP-77,GDSC1000,1.25,108.518
SHP-77,GDSC1000,2.5,98.9592
SHP-77,GDSC1000,5.0,111.484
SHP-77,GDSC1000,10.0,103.878
RERF-LC-MS,GDSC1000,0.0390625,100.012
RERF-LC-MS,GDSC1000,0.078125,106.972
RERF-LC-MS,GDSC1000,0.15625,103.677
RERF-LC-MS,GDSC1000,0.3125,116.871
RERF-LC-MS,GDSC1000,0.625,121.734
RERF-LC-MS,GDSC1000,1.25,93.0249
RERF-LC-MS,GDSC1000,2.5,98.0012
RERF-LC-MS,GDSC1000,5.0,93.2195
RERF-LC-MS,GDSC1000,10.0,71.8862
NCI-H2227,GDSC1000,0.0390625,92.9339
NCI-H2227,GDSC1000,0.078125,87.6929
NCI-H2227,GDSC1000,0.15625,83.8402
NCI-H2227,GDSC1000,0.3125,79.0897
NCI-H2227,GDSC1000,0.625,72.3019
NCI-H2227,GDSC1000,1.25,69.149
NCI-H2227,GDSC1000,2.5,69.858
NCI-H2227,GDSC1000,5.0,55.7772
NCI-H2227,GDSC1000,10.0,60.2253
H3255,GDSC1000,0.0390625,106.096
H3255,GDSC1000,0.078125,108.833
H3255,GDSC1000,0.15625,101.518
H3255,GDSC1000,0.3125,114.822
H3255,GDSC1000,0.625,105.879
H3255,GDSC1000,1.25,80.0187
H3255,GDSC1000,2.5,105.401
H3255,GDSC1000,5.0,81.3791
H3255,GDSC1000,10.0,95.6346
NCI-H2126,GDSC1000,0.0390625,98.7415
NCI-H2126,GDSC1000,0.078125,80.0841
NCI-H2126,GDSC1000,0.15625,96.6661
NCI-H2126,GDSC1000,0.3125,93.2084
NCI-H2126,GDSC1000,0.625,117.352
NCI-H2126,GDSC1000,1.25,80.9953
NCI-H2126,GDSC1000,2.5,158.978
NCI-H2126,GDSC1000,5.0,93.2932
NCI-H2126,GDSC1000,10.0,58.2476
NCI-H847,GDSC1000,0.0390625,99.2532
NCI-H847,GDSC1000,0.078125,105.38
NCI-H847,GDSC1000,0.15625,89.1903
NCI-H847,GDSC1000,0.3125,96.9114
NCI-H847,GDSC1000,0.625,98.2066
NCI-H847,GDSC1000,1.25,97.9624
NCI-H847,GDSC1000,2.5,92.2531
NCI-H847,GDSC1000,5.0,92.5641
NCI-H847,GDSC1000,10.0,97.3426
SW 1271,GDSC1000,0.0390625,130.349
SW 1271,GDSC1000,0.078125,135.868
SW 1271,GDSC1000,0.15625,119.164
SW 1271,GDSC1000,0.3125,130.107
SW 1271,GDSC1000,0.625,120.151
SW 1271,GDSC1000,1.25,119.044
SW 1271,GDSC1000,2.5,118.981
SW 1271,GDSC1000,5.0,124.4
SW 1271,GDSC1000,10.0,107.701
NCI-H2087,GDSC1000,0.0390625,111.92
NCI-H2087,GDSC1000,0.078125,110.688
NCI-H2087,GDSC1000,0.15625,117.935
NCI-H2087,GDSC1000,0.3125,111.743
NCI-H2087,GDSC1000,0.625,108.417
NCI-H2087,GDSC1000,1.25,93.6872
NCI-H2087,GDSC1000,2.5,122.677
NCI-H2087,GDSC1000,5.0,109.597
NCI-H2087,GDSC1000,10.0,95.8081
LU-134-A,GDSC1000,0.0390625,105.729
LU-134-A,GDSC1000,0.078125,124.533
LU-134-A,GDSC1000,0.15625,113.361
LU-134-A,GDSC1000,0.3125,125.331
LU-134-A,GDSC1000,0.625,113.665
LU-134-A,GDSC1000,1.25,135.06
LU-134-A,GDSC1000,2.5,124.877
LU-134-A,GDSC1000,5.0,128.416
LU-134-A,GDSC1000,10.0,105.195
DMS-79,GDSC1000,0.0390625,105.15
DMS-79,GDSC1000,0.078125,106.719
DMS-79,GDSC1000,0.15625,95.666
DMS-79,GDSC1000,0.3125,101.866
DMS-79,GDSC1000,0.625,98.9054
DMS-79,GDSC1000,1.25,95.3793
DMS-79,GDSC1000,2.5,94.2763
DMS-79,GDSC1000,5.0,95.801
DMS-79,GDSC1000,10.0,91.0226
NCI-H2172,GDSC1000,0.0390625,97.4761
NCI-H2172,GDSC1000,0.078125,93.7275
NCI-H2172,GDSC1000,0.15625,109.951
NCI-H2172,GDSC1000,0.3125,105.667
NCI-H2172,GDSC1000,0.625,98.3547
NCI-H2172,GDSC1000,1.25,109.877
NCI-H2172,GDSC1000,2.5,83.616
NCI-H2172,GDSC1000,5.0,93.3838
NCI-H2172,GDSC1000,10.0,106.495
NCI-H1688,GDSC1000,0.0390625,97.3291
NCI-H1688,GDSC1000,0.078125,109.443
NCI-H1688,GDSC1000,0.15625,80.0885
NCI-H1688,GDSC1000,0.3125,87.6778
NCI-H1688,GDSC1000,0.625,89.6724
NCI-H1688,GDSC1000,1.25,88.5559
NCI-H1688,GDSC1000,2.5,88.8529
NCI-H1688,GDSC1000,5.0,104.647
NCI-H1688,GDSC1000,10.0,87.1537
SBC-1,GDSC1000,0.0390625,99.7163
SBC-1,GDSC1000,0.078125,104.843
SBC-1,GDSC1000,0.15625,98.1796
SBC-1,GDSC1000,0.3125,117.8
SBC-1,GDSC1000,0.625,102.471
SBC-1,GDSC1000,1.25,99.0066
SBC-1,GDSC1000,2.5,105.851
SBC-1,GDSC1000,5.0,99.8511
SBC-1,GDSC1000,10.0,103.432
COR-L95,GDSC1000,0.0390625,152.543
COR-L95,GDSC1000,0.078125,156.254
COR-L95,GDSC1000,0.15625,140.761
COR-L95,GDSC1000,0.3125,139.887
COR-L95,GDSC1000,0.625,116.323
COR-L95,GDSC1000,1.25,136.775
COR-L95,GDSC1000,2.5,121.398
COR-L95,GDSC1000,5.0,131.81
COR-L95,GDSC1000,10.0,118.765
NCI-H1792,GDSC1000,0.0390625,96.2961
NCI-H1792,GDSC1000,0.078125,94.7125
NCI-H1792,GDSC1000,0.15625,97.9946
NCI-H1792,GDSC1000,0.3125,97.6932
NCI-H1792,GDSC1000,0.625,99.9516
NCI-H1792,GDSC1000,1.25,86.2064
NCI-H1792,GDSC1000,2.5,92.1051
NCI-H1792,GDSC1000,5.0,75.6642
NCI-H1792,GDSC1000,10.0,88.5761
NCI-H835,GDSC1000,0.0390625,98.3471
NCI-H835,GDSC1000,0.078125,99.5811
NCI-H835,GDSC1000,0.15625,94.9889
NCI-H835,GDSC1000,0.3125,96.5658
NCI-H835,GDSC1000,0.625,98.4807
NCI-H835,GDSC1000,1.25,99.8907
NCI-H835,GDSC1000,2.5,95.4494
NCI-H835,GDSC1000,5.0,115.963
NCI-H835,GDSC1000,10.0,94.8656
NCI-H1876,GDSC1000,0.0390625,101.805
NCI-H1876,GDSC1000,0.078125,104.303
NCI-H1876,GDSC1000,0.15625,93.9789
NCI-H1876,GDSC1000,0.3125,110.048
NCI-H1876,GDSC1000,0.625,86.1607
NCI-H1876,GDSC1000,1.25,89.1414
NCI-H1876,GDSC1000,2.5,87.3075
NCI-H1876,GDSC1000,5.0,90.3735
NCI-H1876,GDSC1000,10.0,82.4208
NCI-H2444,GDSC1000,0.0390625,107.035
NCI-H2444,GDSC1000,0.078125,102.837
NCI-H2444,GDSC1000,0.15625,109.192
NCI-H2444,GDSC1000,0.3125,102.715
NCI-H2444,GDSC1000,0.625,104.581
NCI-H2444,GDSC1000,1.25,104.481
NCI-H2444,GDSC1000,2.5,101.866
NCI-H2444,GDSC1000,5.0,101.494
NCI-H2444,GDSC1000,10.0,107.11
LU-139,GDSC1000,0.0390625,60.7411
LU-139,GDSC1000,0.078125,58.1818
LU-139,GDSC1000,0.15625,62.0023
LU-139,GDSC1000,0.3125,61.6947
LU-139,GDSC1000,0.625,59.7299
LU-139,GDSC1000,1.25,71.911
LU-139,GDSC1000,2.5,67.9021
LU-139,GDSC1000,5.0,69.681
LU-139,GDSC1000,10.0,58.3891
CAL-12T,GDSC1000,0.0390625,103.021
CAL-12T,GDSC1000,0.078125,100.596
CAL-12T,GDSC1000,0.15625,103.464
CAL-12T,GDSC1000,0.3125,97.2421
CAL-12T,GDSC1000,0.625,118.074
CAL-12T,GDSC1000,1.25,112.05
CAL-12T,GDSC1000,2.5,105.1
CAL-12T,GDSC1000,5.0,101.041
CAL-12T,GDSC1000,10.0,89.0346
SK-MES-1,GDSC1000,0.0390625,138.598
SK-MES-1,GDSC1000,0.078125,93.6846
SK-MES-1,GDSC1000,0.15625,120.644
SK-MES-1,GDSC1000,0.3125,100.48
SK-MES-1,GDSC1000,0.625,112.531
SK-MES-1,GDSC1000,1.25,118.234
SK-MES-1,GDSC1000,2.5,88.1629
SK-MES-1,GDSC1000,5.0,100.815
SK-MES-1,GDSC1000,10.0,108.48
NCI-H460,GDSC1000,0.0390625,111.331
NCI-H460,GDSC1000,0.078125,112.129
NCI-H460,GDSC1000,0.15625,111.413
NCI-H460,GDSC1000,0.3125,118.96
NCI-H460,GDSC1000,0.625,102.097
NCI-H460,GDSC1000,1.25,120.742
NCI-H460,GDSC1000,2.5,112.617
NCI-H460,GDSC1000,5.0,102.07
NCI-H460,GDSC1000,10.0,105.517
NCI-H841,GDSC1000,0.0390625,98.0403
NCI-H841,GDSC1000,0.078125,99.5928
NCI-H841,GDSC1000,0.15625,101.255
NCI-H841,GDSC1000,0.3125,105.851
NCI-H841,GDSC1000,0.625,105.715
NCI-H841,GDSC1000,1.25,96.8993
NCI-H841,GDSC1000,2.5,113.056
