Cell Line,Dataset,Dose,Response
Caov-3,CTRPv2,0.26,100.8
Caov-3,CTRPv2,0.52,96.13
Caov-3,CTRPv2,1.0,103.2
Caov-3,CTRPv2,2.1,99.9
Caov-3,CTRPv2,4.2,98.98
Caov-3,CTRPv2,8.3,87.26
Caov-3,CTRPv2,17.0,71.75
Caov-3,CTRPv2,33.0,71.68
Hey-A8,CTRPv2,0.001,103.1
Hey-A8,CTRPv2,0.002,103.8
Hey-A8,CTRPv2,0.0041,101.0
Hey-A8,CTRPv2,0.0081,102.8
Hey-A8,CTRPv2,0.016,102.0
Hey-A8,CTRPv2,0.032,102.5
Hey-A8,CTRPv2,0.065,99.28
Hey-A8,CTRPv2,0.13,106.4
Hey-A8,CTRPv2,0.26,97.44
Hey-A8,CTRPv2,0.52,100.3
Hey-A8,CTRPv2,1.0,98.85
Hey-A8,CTRPv2,2.1,100.4
Hey-A8,CTRPv2,4.2,100.7
Hey-A8,CTRPv2,8.3,92.06
Hey-A8,CTRPv2,17.0,82.19
Hey-A8,CTRPv2,33.0,79.35
OVK18,CTRPv2,0.001,101.8
OVK18,CTRPv2,0.002,105.0
OVK18,CTRPv2,0.0041,105.8
OVK18,CTRPv2,0.0081,100.6
OVK18,CTRPv2,0.016,103.9
OVK18,CTRPv2,0.032,108.2
OVK18,CTRPv2,0.065,101.2
OVK18,CTRPv2,0.13,103.4
OVK18,CTRPv2,0.26,102.4
OVK18,CTRPv2,0.52,97.09
OVK18,CTRPv2,1.0,100.4
OVK18,CTRPv2,2.1,103.8
OVK18,CTRPv2,4.2,98.67
OVK18,CTRPv2,8.3,104.6
OVK18,CTRPv2,17.0,90.09
OVK18,CTRPv2,33.0,82.65
RMG-I,CTRPv2,0.001,110.1
RMG-I,CTRPv2,0.002,106.4
RMG-I,CTRPv2,0.0041,104.4
RMG-I,CTRPv2,0.0081,113.4
RMG-I,CTRPv2,0.016,112.1
RMG-I,CTRPv2,0.032,117.5
RMG-I,CTRPv2,0.065,110.7
RMG-I,CTRPv2,0.13,108.3
RMG-I,CTRPv2,0.26,98.05
RMG-I,CTRPv2,0.52,97.71
RMG-I,CTRPv2,1.0,102.2
RMG-I,CTRPv2,2.1,107.5
RMG-I,CTRPv2,4.2,100.0
RMG-I,CTRPv2,8.3,92.69
RMG-I,CTRPv2,17.0,81.32
RMG-I,CTRPv2,33.0,62.37
SK-OV-3,CTRPv2,0.001,109.5
SK-OV-3,CTRPv2,0.002,115.8
SK-OV-3,CTRPv2,0.0041,108.5
SK-OV-3,CTRPv2,0.0081,110.7
SK-OV-3,CTRPv2,0.016,115.1
SK-OV-3,CTRPv2,0.032,110.4
SK-OV-3,CTRPv2,0.065,110.1
SK-OV-3,CTRPv2,0.13,109.7
SK-OV-3,CTRPv2,0.26,100.9
SK-OV-3,CTRPv2,0.52,100.7
SK-OV-3,CTRPv2,1.0,100.7
SK-OV-3,CTRPv2,2.1,105.6
SK-OV-3,CTRPv2,4.2,101.0
SK-OV-3,CTRPv2,8.3,100.1
SK-OV-3,CTRPv2,17.0,99.74
SK-OV-3,CTRPv2,33.0,95.04
OAW-28,CTRPv2,0.001,117.6
OAW-28,CTRPv2,0.002,106.9
OAW-28,CTRPv2,0.0041,104.9
OAW-28,CTRPv2,0.0081,102.3
OAW-28,CTRPv2,0.016,94.96
OAW-28,CTRPv2,0.032,108.6
OAW-28,CTRPv2,0.065,106.6
OAW-28,CTRPv2,0.13,93.22
OAW-28,CTRPv2,0.26,97.51
OAW-28,CTRPv2,0.52,92.24
OAW-28,CTRPv2,1.0,97.41
OAW-28,CTRPv2,2.1,102.1
OAW-28,CTRPv2,4.2,82.87
OAW-28,CTRPv2,8.3,84.07
OAW-28,CTRPv2,17.0,102.2
OAW-28,CTRPv2,33.0,64.55
COV362,CTRPv2,0.001,105.8
COV362,CTRPv2,0.002,98.7
COV362,CTRPv2,0.0041,95.68
COV362,CTRPv2,0.0081,102.9
COV362,CTRPv2,0.016,96.97
COV362,CTRPv2,0.032,105.2
COV362,CTRPv2,0.065,102.2
COV362,CTRPv2,0.13,98.1
COV362,CTRPv2,0.26,101.5
COV362,CTRPv2,0.52,96.98
COV362,CTRPv2,1.0,98.59
COV362,CTRPv2,2.1,102.1
COV362,CTRPv2,4.2,91.73
COV362,CTRPv2,8.3,95.07
COV362,CTRPv2,17.0,89.66
COV362,CTRPv2,33.0,75.81
EFO-27,CTRPv2,0.001,105.6
EFO-27,CTRPv2,0.002,106.1
EFO-27,CTRPv2,0.0041,104.9
EFO-27,CTRPv2,0.0081,103.2
EFO-27,CTRPv2,0.016,105.5
EFO-27,CTRPv2,0.032,105.5
EFO-27,CTRPv2,0.065,101.2
EFO-27,CTRPv2,0.13,102.2
EFO-27,CTRPv2,0.26,101.8
EFO-27,CTRPv2,0.52,102.1
EFO-27,CTRPv2,1.0,107.1
EFO-27,CTRPv2,2.1,106.4
EFO-27,CTRPv2,4.2,102.5
EFO-27,CTRPv2,8.3,101.0
EFO-27,CTRPv2,17.0,97.9
EFO-27,CTRPv2,33.0,77.94
EFO-21,CTRPv2,0.001,101.9
EFO-21,CTRPv2,0.002,101.1
EFO-21,CTRPv2,0.0041,100.6
EFO-21,CTRPv2,0.0081,101.2
EFO-21,CTRPv2,0.016,103.5
EFO-21,CTRPv2,0.032,105.1
EFO-21,CTRPv2,0.065,101.8
EFO-21,CTRPv2,0.13,101.0
EFO-21,CTRPv2,0.26,101.5
EFO-21,CTRPv2,0.52,100.4
EFO-21,CTRPv2,1.0,105.2
EFO-21,CTRPv2,2.1,102.2
EFO-21,CTRPv2,4.2,101.3
EFO-21,CTRPv2,8.3,100.7
EFO-21,CTRPv2,17.0,97.82
EFO-21,CTRPv2,33.0,100.9
JHOM-1,CTRPv2,0.001,104.2
JHOM-1,CTRPv2,0.002,99.22
JHOM-1,CTRPv2,0.0041,106.6
JHOM-1,CTRPv2,0.0081,100.0
JHOM-1,CTRPv2,0.016,97.09
JHOM-1,CTRPv2,0.032,108.3
JHOM-1,CTRPv2,0.065,99.55
JHOM-1,CTRPv2,0.13,104.5
JHOM-1,CTRPv2,0.26,106.7
JHOM-1,CTRPv2,0.52,100.5
JHOM-1,CTRPv2,1.0,103.7
JHOM-1,CTRPv2,2.1,101.6
JHOM-1,CTRPv2,4.2,98.41
JHOM-1,CTRPv2,8.3,92.95
JHOM-1,CTRPv2,17.0,98.77
JHOM-1,CTRPv2,33.0,80.72
COV644,CTRPv2,0.001,101.0
COV644,CTRPv2,0.002,87.17
COV644,CTRPv2,0.0041,96.24
COV644,CTRPv2,0.0081,99.88
COV644,CTRPv2,0.016,94.09
COV644,CTRPv2,0.065,86.98
COV644,CTRPv2,0.13,88.05
COV644,CTRPv2,0.26,108.3
COV644,CTRPv2,0.52,97.79
COV644,CTRPv2,1.0,99.62
COV644,CTRPv2,2.1,102.4
COV644,CTRPv2,4.2,89.82
COV644,CTRPv2,8.3,95.6
COV644,CTRPv2,17.0,104.6
COV644,CTRPv2,33.0,98.96
OV-90,CTRPv2,0.001,103.1
OV-90,CTRPv2,0.002,99.05
OV-90,CTRPv2,0.0041,101.8
OV-90,CTRPv2,0.0081,107.1
OV-90,CTRPv2,0.065,99.29
OV-90,CTRPv2,0.13,104.1
OV-90,CTRPv2,0.26,98.4
OV-90,CTRPv2,0.52,100.9
OV-90,CTRPv2,1.0,105.0
OV-90,CTRPv2,2.1,102.8
OV-90,CTRPv2,4.2,100.3
OV-90,CTRPv2,8.3,99.8
OV-90,CTRPv2,17.0,99.23
OV-90,CTRPv2,33.0,101.1
OAW-42,CTRPv2,0.001,102.4
OAW-42,CTRPv2,0.002,100.3
OAW-42,CTRPv2,0.0041,101.4
OAW-42,CTRPv2,0.0081,96.76
OAW-42,CTRPv2,0.016,98.22
OAW-42,CTRPv2,0.032,96.8
OAW-42,CTRPv2,0.065,100.2
OAW-42,CTRPv2,0.13,99.26
OAW-42,CTRPv2,0.26,97.93
OAW-42,CTRPv2,0.52,101.0
OAW-42,CTRPv2,1.0,97.14
OAW-42,CTRPv2,2.1,97.06
OAW-42,CTRPv2,4.2,99.27
OAW-42,CTRPv2,8.3,100.0
OAW-42,CTRPv2,17.0,96.05
OAW-42,CTRPv2,33.0,94.99
OV7,CTRPv2,0.001,100.0
OV7,CTRPv2,0.002,101.5
OV7,CTRPv2,0.0041,89.22
OV7,CTRPv2,0.0081,108.3
OV7,CTRPv2,0.016,91.27
OV7,CTRPv2,0.032,87.47
OV7,CTRPv2,0.065,86.88
OV7,CTRPv2,0.13,100.2
OV7,CTRPv2,0.26,97.24
OV7,CTRPv2,0.52,98.38
OV7,CTRPv2,1.0,104.4
OV7,CTRPv2,2.1,104.2
OV7,CTRPv2,4.2,95.76
OV7,CTRPv2,8.3,92.28
OV7,CTRPv2,17.0,104.5
OV7,CTRPv2,33.0,97.69
OAW-28,CTRPv2,0.001,98.2
OAW-28,CTRPv2,0.0041,98.56
OAW-28,CTRPv2,0.0081,96.62
OAW-28,CTRPv2,0.065,95.5
OAW-28,CTRPv2,0.13,91.74
OAW-28,CTRPv2,0.26,95.86
OAW-28,CTRPv2,0.52,97.97
OAW-28,CTRPv2,1.0,104.1
OAW-28,CTRPv2,2.1,101.5
OAW-28,CTRPv2,4.2,98.72
OAW-28,CTRPv2,8.3,101.8
OAW-28,CTRPv2,17.0,97.38
OAW-28,CTRPv2,33.0,96.9
OV56,CTRPv2,0.001,98.96
OV56,CTRPv2,0.0041,100.8
OV56,CTRPv2,0.0081,98.41
OV56,CTRPv2,0.065,97.46
OV56,CTRPv2,0.13,97.34
OV56,CTRPv2,0.26,98.95
OV56,CTRPv2,0.52,94.48
OV56,CTRPv2,1.0,99.75
OV56,CTRPv2,2.1,99.65
OV56,CTRPv2,4.2,98.71
OV56,CTRPv2,8.3,100.2
OV56,CTRPv2,17.0,103.9
OV56,CTRPv2,33.0,95.72
TOV-21G,CTRPv2,0.001,103.5
TOV-21G,CTRPv2,0.0041,105.2
TOV-21G,CTRPv2,0.0081,104.2
TOV-21G,CTRPv2,0.065,103.7
TOV-21G,CTRPv2,0.13,103.4
TOV-21G,CTRPv2,0.26,105.0
TOV-21G,CTRPv2,0.52,104.9
TOV-21G,CTRPv2,1.0,105.8
TOV-21G,CTRPv2,2.1,101.9
TOV-21G,CTRPv2,4.2,104.3
TOV-21G,CTRPv2,8.3,107.4
TOV-21G,CTRPv2,17.0,100.9
TOV-21G,CTRPv2,33.0,106.2
JHOS-2,CTRPv2,0.001,99.39
JHOS-2,CTRPv2,0.002,87.95
JHOS-2,CTRPv2,0.0041,89.3
JHOS-2,CTRPv2,0.0081,96.62
JHOS-2,CTRPv2,0.016,94.01
JHOS-2,CTRPv2,0.032,101.2
JHOS-2,CTRPv2,0.065,97.59
JHOS-2,CTRPv2,0.13,93.18
JHOS-2,CTRPv2,0.26,97.66
JHOS-2,CTRPv2,0.52,94.63
JHOS-2,CTRPv2,1.0,92.48
JHOS-2,CTRPv2,2.1,97.16
JHOS-2,CTRPv2,4.2,94.91
JHOS-2,CTRPv2,8.3,92.57
JHOS-2,CTRPv2,17.0,96.1
JHOS-2,CTRPv2,33.0,100.1
TOV-112D,CTRPv2,0.001,104.8
TOV-112D,CTRPv2,0.002,99.22
TOV-112D,CTRPv2,0.0041,100.9
TOV-112D,CTRPv2,0.0081,96.03
TOV-112D,CTRPv2,0.016,103.7
TOV-112D,CTRPv2,0.032,108.9
TOV-112D,CTRPv2,0.065,98.13
TOV-112D,CTRPv2,0.13,94.93
TOV-112D,CTRPv2,0.26,103.0
TOV-112D,CTRPv2,0.52,96.47
TOV-112D,CTRPv2,1.0,99.24
TOV-112D,CTRPv2,2.1,98.26
TOV-112D,CTRPv2,4.2,91.98
TOV-112D,CTRPv2,8.3,88.88
TOV-112D,CTRPv2,17.0,86.13
TOV-112D,CTRPv2,33.0,83.34
OVCAR-5,CTRPv2,0.001,96.89
OVCAR-5,CTRPv2,0.002,100.0
OVCAR-5,CTRPv2,0.0041,99.6
OVCAR-5,CTRPv2,0.0081,96.74
OVCAR-5,CTRPv2,0.016,99.47
OVCAR-5,CTRPv2,0.032,99.6
OVCAR-5,CTRPv2,0.065,98.45
OVCAR-5,CTRPv2,0.13,97.0
OVCAR-5,CTRPv2,0.26,100.8
OVCAR-5,CTRPv2,0.52,98.41
OVCAR-5,CTRPv2,1.0,100.9
OVCAR-5,CTRPv2,2.1,99.84
OVCAR-5,CTRPv2,4.2,98.21
OVCAR-5,CTRPv2,8.3,102.7
OVCAR-5,CTRPv2,17.0,88.36
OVCAR-5,CTRPv2,33.0,85.11
OC-314,CTRPv2,0.001,96.71
OC-314,CTRPv2,0.002,101.3
OC-314,CTRPv2,0.0041,98.9
OC-314,CTRPv2,0.0081,97.34
OC-314,CTRPv2,0.016,98.23
OC-314,CTRPv2,0.032,103.5
OC-314,CTRPv2,0.065,98.27
OC-314,CTRPv2,0.13,100.8
OC-314,CTRPv2,0.26,100.0
OC-314,CTRPv2,0.52,97.96
OC-314,CTRPv2,1.0,99.54
OC-314,CTRPv2,2.1,100.8
OC-314,CTRPv2,4.2,95.55
OC-314,CTRPv2,8.3,93.9
OC-314,CTRPv2,17.0,86.37
OC-314,CTRPv2,33.0,68.75
COV434,CTRPv2,0.001,112.4
COV434,CTRPv2,0.002,92.06
COV434,CTRPv2,0.0041,90.92
COV434,CTRPv2,0.0081,92.35
COV434,CTRPv2,0.016,91.99
COV434,CTRPv2,0.032,100.2
COV434,CTRPv2,0.065,93.37
COV434,CTRPv2,0.13,92.65
COV434,CTRPv2,0.26,100.7
COV434,CTRPv2,0.52,90.44
COV434,CTRPv2,1.0,105.3
COV434,CTRPv2,2.1,105.7
COV434,CTRPv2,4.2,98.06
COV434,CTRPv2,8.3,103.4
COV434,CTRPv2,17.0,84.6
COV434,CTRPv2,33.0,92.7
