Cell Line,Dataset,Dose,Response
HARA,CCLE,2.53,60.0
HARA,CCLE,8.0,43.0
HCC1187,CCLE,0.0025,103.01
HCC1187,CCLE,0.008,95.9
HCC1187,CCLE,0.025,92.0
HCC1187,CCLE,0.08,90.9
HCC1187,CCLE,0.25,75.0
HCC1187,CCLE,0.8,79.0
HCC1187,CCLE,2.53,84.0
HCC1187,CCLE,8.0,85.0
HCC1395,CCLE,0.0025,96.3
HCC1395,CCLE,0.008,104.09
HCC1395,CCLE,0.025,100.72
HCC1395,CCLE,0.08,98.5
HCC1395,CCLE,0.25,96.8
HCC1395,CCLE,0.8,80.0
HCC1395,CCLE,2.53,75.0
HCC1395,CCLE,8.0,62.0
HCC1569,CCLE,0.0025,127.4
HCC1569,CCLE,0.008,100.87
HCC1569,CCLE,0.025,111.7
HCC1569,CCLE,0.08,101.16
HCC1569,CCLE,0.25,90.6
HCC1569,CCLE,0.8,87.0
HCC1569,CCLE,2.53,95.3
HCC1569,CCLE,8.0,76.0
HCC1806,CCLE,0.008,92.8
HCC1806,CCLE,0.025,90.6
HCC1806,CCLE,0.08,62.0
HCC1806,CCLE,0.25,75.0
HCC1806,CCLE,0.8,60.0
HCC1806,CCLE,2.53,66.0
HCC1806,CCLE,8.0,47.0
HCC1954,CCLE,0.0025,110.8
HCC1954,CCLE,0.008,100.42
HCC1954,CCLE,0.025,94.1
HCC1954,CCLE,0.08,71.0
HCC1954,CCLE,0.25,73.0
HCC1954,CCLE,0.8,64.0
HCC1954,CCLE,2.53,57.0
HCC1954,CCLE,8.0,53.0
HCC70,CCLE,0.0025,98.9
HCC70,CCLE,0.008,95.2
HCC70,CCLE,0.025,93.6
HCC70,CCLE,0.08,85.0
HCC70,CCLE,0.25,77.0
HCC70,CCLE,0.8,65.0
HCC70,CCLE,2.53,88.0
HCC70,CCLE,8.0,69.0
HDQ-P1,CCLE,0.0025,87.0
HDQ-P1,CCLE,0.008,78.0
HDQ-P1,CCLE,0.025,81.0
HDQ-P1,CCLE,0.08,72.0
HDQ-P1,CCLE,0.25,67.0
HDQ-P1,CCLE,0.8,63.0
HDQ-P1,CCLE,2.53,58.0
HDQ-P1,CCLE,8.0,46.0
HMC-1-8,CCLE,0.0025,83.0
HMC-1-8,CCLE,0.008,74.0
HMC-1-8,CCLE,0.025,56.0
HMC-1-8,CCLE,0.08,37.0
HMC-1-8,CCLE,0.25,33.0
HMC-1-8,CCLE,0.8,31.0
HMC-1-8,CCLE,2.53,27.0
HMC-1-8,CCLE,8.0,22.0
Hs-578-T,CCLE,0.0025,100.84
Hs-578-T,CCLE,0.008,85.0
Hs-578-T,CCLE,0.025,90.0
Hs-578-T,CCLE,0.08,80.0
Hs-578-T,CCLE,0.25,82.0
Hs-578-T,CCLE,0.8,82.0
Hs-578-T,CCLE,2.53,70.0
Hs-578-T,CCLE,8.0,60.0
Hs 739.T,CCLE,0.0025,92.0
Hs 739.T,CCLE,0.008,92.7
Hs 739.T,CCLE,0.025,82.0
Hs 739.T,CCLE,0.08,98.7
Hs 739.T,CCLE,0.25,76.0
Hs 739.T,CCLE,0.8,76.0
Hs 739.T,CCLE,2.53,68.0
Hs 739.T,CCLE,8.0,61.0
MB 157,CCLE,0.0025,76.0
MB 157,CCLE,0.008,79.0
MB 157,CCLE,0.025,84.0
MB 157,CCLE,0.08,90.0
MB 157,CCLE,0.25,60.0
MB 157,CCLE,0.8,61.0
MB 157,CCLE,2.53,57.0
MB 157,CCLE,8.0,48.0
MCF7,CCLE,0.0025,102.2
MCF7,CCLE,0.008,76.0
MCF7,CCLE,0.025,55.0
MCF7,CCLE,0.08,65.0
MCF7,CCLE,0.25,67.0
MCF7,CCLE,0.8,94.8
MCF7,CCLE,2.53,82.0
MCF7,CCLE,8.0,54.0
MDA-MB-157,CCLE,0.0025,91.0
MDA-MB-157,CCLE,0.008,102.32
MDA-MB-157,CCLE,0.025,96.0
MDA-MB-157,CCLE,0.08,90.0
MDA-MB-157,CCLE,0.25,97.0
MDA-MB-157,CCLE,0.8,88.0
MDA-MB-157,CCLE,2.53,100.25
MDA-MB-157,CCLE,8.0,94.6
MDA-MB-175-VII,CCLE,0.0025,105.6
MDA-MB-175-VII,CCLE,0.008,128.1
MDA-MB-175-VII,CCLE,0.025,99.22
MDA-MB-175-VII,CCLE,0.08,106.12
MDA-MB-175-VII,CCLE,0.25,98.0
MDA-MB-175-VII,CCLE,0.8,89.0
MDA-MB-175-VII,CCLE,2.53,55.0
MDA-MB-175-VII,CCLE,8.0,48.0
MDA-MB-415,CCLE,0.0025,116.6
MDA-MB-415,CCLE,0.008,128.7
MDA-MB-415,CCLE,0.025,101.99
MDA-MB-415,CCLE,0.08,95.6
MDA-MB-415,CCLE,0.25,101.02
MDA-MB-415,CCLE,0.8,87.0
MDA-MB-415,CCLE,2.53,83.0
MDA-MB-415,CCLE,8.0,98.3
MDA-MB-436,CCLE,0.0025,108.22
MDA-MB-436,CCLE,0.008,93.2
MDA-MB-436,CCLE,0.025,93.9
MDA-MB-436,CCLE,0.08,81.0
MDA-MB-436,CCLE,0.25,88.0
MDA-MB-436,CCLE,0.8,75.0
MDA-MB-436,CCLE,2.53,80.0
MDA-MB-436,CCLE,8.0,78.0
MDA-MB-453,CCLE,0.0025,106.38
MDA-MB-453,CCLE,0.008,98.7
MDA-MB-453,CCLE,0.025,101.96
MDA-MB-453,CCLE,0.08,124.0
MDA-MB-453,CCLE,0.25,102.36
MDA-MB-453,CCLE,0.8,82.0
MDA-MB-453,CCLE,2.53,52.0
MDA-MB-453,CCLE,8.0,40.0
MDA-MB-468,CCLE,0.0025,121.7
MDA-MB-468,CCLE,0.008,78.0
MDA-MB-468,CCLE,0.025,128.9
MDA-MB-468,CCLE,0.08,61.0
MDA-MB-468,CCLE,0.25,92.5
MDA-MB-468,CCLE,0.8,57.0
MDA-MB-468,CCLE,2.53,76.0
MDA-MB-468,CCLE,8.0,48.0
SK-BR-3,CCLE,0.0025,115.5
SK-BR-3,CCLE,0.008,105.36
SK-BR-3,CCLE,0.025,114.6
SK-BR-3,CCLE,0.08,108.09
SK-BR-3,CCLE,0.25,91.2
SK-BR-3,CCLE,0.8,109.83
SK-BR-3,CCLE,2.53,94.8
SK-BR-3,CCLE,8.0,108.06
T47D,CCLE,0.0025,114.4
T47D,CCLE,0.008,109.73
T47D,CCLE,0.025,95.0
T47D,CCLE,0.08,99.3
T47D,CCLE,0.25,106.72
T47D,CCLE,0.8,103.07
T47D,CCLE,2.53,104.41
T47D,CCLE,8.0,101.78
UACC-812,CCLE,0.0025,114.2
UACC-812,CCLE,0.008,104.92
UACC-812,CCLE,0.025,99.26
UACC-812,CCLE,0.08,83.0
UACC-812,CCLE,0.25,73.0
UACC-812,CCLE,0.8,73.0
UACC-812,CCLE,2.53,71.0
UACC-812,CCLE,8.0,49.0
ZR-75-1,CCLE,0.0025,65.0
ZR-75-1,CCLE,0.008,99.32
ZR-75-1,CCLE,0.025,77.0
ZR-75-1,CCLE,0.08,89.0
ZR-75-1,CCLE,0.25,64.0
ZR-75-1,CCLE,0.8,69.0
ZR-75-1,CCLE,2.53,41.0
ZR-75-1,CCLE,8.0,53.0
ZR-75-30,CCLE,0.0025,109.59
ZR-75-30,CCLE,0.008,100.49
ZR-75-30,CCLE,0.025,119.6
ZR-75-30,CCLE,0.08,106.46
ZR-75-30,CCLE,0.25,140.8
ZR-75-30,CCLE,0.8,131.4
ZR-75-30,CCLE,2.53,151.9
ZR-75-30,CCLE,8.0,106.44
T47D,GDSC1000,0.000976562,119.199
T47D,GDSC1000,0.00195312,100.592
T47D,GDSC1000,0.00390625,115.123
T47D,GDSC1000,0.0078125,101.613
T47D,GDSC1000,0.015625,109.177
T47D,GDSC1000,0.03125,81.9515
T47D,GDSC1000,0.0625,104.017
T47D,GDSC1000,0.125,100.768
T47D,GDSC1000,0.25,103.657
MDA-MB-468,GDSC1000,0.000976562,91.9683
MDA-MB-468,GDSC1000,0.00195312,79.7861
MDA-MB-468,GDSC1000,0.00390625,73.3889
MDA-MB-468,GDSC1000,0.0078125,70.1175
MDA-MB-468,GDSC1000,0.015625,71.1223
MDA-MB-468,GDSC1000,0.03125,61.1757
MDA-MB-468,GDSC1000,0.0625,54.9573
MDA-MB-468,GDSC1000,0.125,47.8455
MDA-MB-468,GDSC1000,0.25,50.4071
HARA,GDSC1000,0.000976562,84.3169
HARA,GDSC1000,0.00195312,105.993
HARA,GDSC1000,0.00390625,83.8301
HARA,GDSC1000,0.0078125,94.3153
HARA,GDSC1000,0.015625,76.697
HARA,GDSC1000,0.03125,72.0413
HARA,GDSC1000,0.0625,82.3534
HARA,GDSC1000,0.125,65.9646
HARA,GDSC1000,0.25,69.2392
CAL-51,GDSC1000,0.000976562,109.555
CAL-51,GDSC1000,0.00195312,98.8017
CAL-51,GDSC1000,0.00390625,85.1443
CAL-51,GDSC1000,0.0078125,124.388
CAL-51,GDSC1000,0.015625,127.521
CAL-51,GDSC1000,0.03125,135.398
CAL-51,GDSC1000,0.0625,132.823
CAL-51,GDSC1000,0.125,132.568
CAL-51,GDSC1000,0.25,89.8387
HDQ-P1,GDSC1000,0.000976562,99.4989
HDQ-P1,GDSC1000,0.00195312,100.208
HDQ-P1,GDSC1000,0.00390625,68.6931
HDQ-P1,GDSC1000,0.0078125,73.9054
HDQ-P1,GDSC1000,0.015625,67.6912
HDQ-P1,GDSC1000,0.03125,70.085
HDQ-P1,GDSC1000,0.0625,67.1106
HDQ-P1,GDSC1000,0.125,70.8111
HDQ-P1,GDSC1000,0.25,62.0121
HCC1937,GDSC1000,0.000976562,80.2367
HCC1937,GDSC1000,0.00195312,77.9135
HCC1937,GDSC1000,0.00390625,81.5229
HCC1937,GDSC1000,0.0078125,73.6764
HCC1937,GDSC1000,0.015625,82.964
HCC1937,GDSC1000,0.03125,82.5886
HCC1937,GDSC1000,0.0625,73.9843
HCC1937,GDSC1000,0.125,56.7443
HCC1937,GDSC1000,0.25,69.6583
HCC1419,GDSC1000,0.000976562,109.478
HCC1419,GDSC1000,0.00195312,107.657
HCC1419,GDSC1000,0.00390625,100.383
HCC1419,GDSC1000,0.0078125,93.7783
HCC1419,GDSC1000,0.015625,69.7543
HCC1419,GDSC1000,0.03125,55.8022
HCC1419,GDSC1000,0.0625,50.3595
HCC1419,GDSC1000,0.125,46.8693
HCC1419,GDSC1000,0.25,66.5582
BT-20,GDSC1000,0.000976562,89.8138
BT-20,GDSC1000,0.00195312,107.033
BT-20,GDSC1000,0.00390625,99.0766
BT-20,GDSC1000,0.0078125,99.074
BT-20,GDSC1000,0.015625,84.7437
BT-20,GDSC1000,0.03125,79.3153
BT-20,GDSC1000,0.0625,72.2907
BT-20,GDSC1000,0.125,74.7189
BT-20,GDSC1000,0.25,76.953
HCC1187,GDSC1000,0.000976562,115.767
HCC1187,GDSC1000,0.00195312,85.6244
HCC1187,GDSC1000,0.00390625,88.1321
HCC1187,GDSC1000,0.0078125,68.4405
HCC1187,GDSC1000,0.015625,81.7242
HCC1187,GDSC1000,0.03125,82.7295
HCC1187,GDSC1000,0.0625,81.9002
HCC1187,GDSC1000,0.125,83.8462
HCC1187,GDSC1000,0.25,87.0358
MDA-MB-453,GDSC1000,0.000976562,122.691
MDA-MB-453,GDSC1000,0.00195312,97.3394
MDA-MB-453,GDSC1000,0.00390625,123.201
MDA-MB-453,GDSC1000,0.0078125,92.0478
MDA-MB-453,GDSC1000,0.015625,96.5127
MDA-MB-453,GDSC1000,0.03125,90.4728
MDA-MB-453,GDSC1000,0.0625,98.8036
MDA-MB-453,GDSC1000,0.125,96.3361
MDA-MB-453,GDSC1000,0.25,120.998
HCC1954,GDSC1000,0.000976562,122.709
HCC1954,GDSC1000,0.00195312,97.7092
HCC1954,GDSC1000,0.00390625,95.2958
HCC1954,GDSC1000,0.0078125,79.7187
HCC1954,GDSC1000,0.015625,81.2231
HCC1954,GDSC1000,0.03125,82.6309
HCC1954,GDSC1000,0.0625,85.8061
HCC1954,GDSC1000,0.125,53.7661
HCC1954,GDSC1000,0.25,64.5787
Hs-578-T,GDSC1000,0.000976562,94.481
Hs-578-T,GDSC1000,0.00195312,72.8677
Hs-578-T,GDSC1000,0.00390625,66.2954
Hs-578-T,GDSC1000,0.0078125,55.2
Hs-578-T,GDSC1000,0.015625,52.0889
Hs-578-T,GDSC1000,0.03125,36.7709
Hs-578-T,GDSC1000,0.0625,22.6225
Hs-578-T,GDSC1000,0.125,24.2629
Hs-578-T,GDSC1000,0.25,48.9818
BT-474,GDSC1000,0.000976562,123.712
BT-474,GDSC1000,0.00195312,57.7796
BT-474,GDSC1000,0.00390625,112.681
BT-474,GDSC1000,0.0078125,132.754
BT-474,GDSC1000,0.015625,131.915
BT-474,GDSC1000,0.03125,89.8888
BT-474,GDSC1000,0.0625,123.216
BT-474,GDSC1000,0.125,91.8629
BT-474,GDSC1000,0.25,84.7196
MDA-MB-231,GDSC1000,0.000976562,85.2507
MDA-MB-231,GDSC1000,0.00195312,102.566
MDA-MB-231,GDSC1000,0.00390625,92.2381
MDA-MB-231,GDSC1000,0.0078125,96.0947
MDA-MB-231,GDSC1000,0.015625,80.2329
MDA-MB-231,GDSC1000,0.03125,69.4381
MDA-MB-231,GDSC1000,0.0625,73.6317
MDA-MB-231,GDSC1000,0.125,39.9205
MDA-MB-231,GDSC1000,0.25,44.5595
AU565,GDSC1000,0.000976562,83.2258
AU565,GDSC1000,0.00195312,84.4422
AU565,GDSC1000,0.00390625,76.0086
AU565,GDSC1000,0.0078125,77.8991
AU565,GDSC1000,0.015625,75.536
AU565,GDSC1000,0.03125,69.185
AU565,GDSC1000,0.0625,61.907
AU565,GDSC1000,0.125,60.3278
AU565,GDSC1000,0.25,73.012
MRK-nu-1,GDSC1000,0.000976562,85.0428
MRK-nu-1,GDSC1000,0.00195312,112.255
MRK-nu-1,GDSC1000,0.00390625,93.9949
MRK-nu-1,GDSC1000,0.0078125,96.3548
MRK-nu-1,GDSC1000,0.015625,94.6661
MRK-nu-1,GDSC1000,0.03125,87.7593
MRK-nu-1,GDSC1000,0.0625,95.4599
MRK-nu-1,GDSC1000,0.125,79.3362
MRK-nu-1,GDSC1000,0.25,98.0649
HCC202,GDSC1000,0.000976562,97.0454
HCC202,GDSC1000,0.00195312,91.0143
HCC202,GDSC1000,0.00390625,100.995
HCC202,GDSC1000,0.0078125,83.0366
HCC202,GDSC1000,0.015625,108.858
HCC202,GDSC1000,0.03125,101.782
HCC202,GDSC1000,0.0625,90.3521
HCC202,GDSC1000,0.125,110.758
HCC202,GDSC1000,0.25,107.333
HCC38,GDSC1000,0.000976562,123.997
HCC38,GDSC1000,0.00195312,113.768
HCC38,GDSC1000,0.00390625,106.091
HCC38,GDSC1000,0.0078125,102.901
HCC38,GDSC1000,0.015625,131.106
HCC38,GDSC1000,0.03125,94.7094
HCC38,GDSC1000,0.0625,125.04
HCC38,GDSC1000,0.125,120.868
HCC38,GDSC1000,0.25,96.5904
HCC1500,GDSC1000,0.000976562,101.525
HCC1500,GDSC1000,0.00195312,108.793
HCC1500,GDSC1000,0.00390625,104.792
HCC1500,GDSC1000,0.0078125,115.145
HCC1500,GDSC1000,0.015625,112.929
HCC1500,GDSC1000,0.03125,107.344
HCC1500,GDSC1000,0.0625,118.209
HCC1500,GDSC1000,0.125,97.0792
HCC1500,GDSC1000,0.25,107.888
CAL-85-1,GDSC1000,0.000976562,96.842
CAL-85-1,GDSC1000,0.00195312,96.3413
CAL-85-1,GDSC1000,0.00390625,95.1768
CAL-85-1,GDSC1000,0.0078125,85.3958
CAL-85-1,GDSC1000,0.015625,75.2432
CAL-85-1,GDSC1000,0.03125,52.9807
CAL-85-1,GDSC1000,0.0625,65.5097
CAL-85-1,GDSC1000,0.125,60.4704
CAL-85-1,GDSC1000,0.25,51.8856
BT-483,GDSC1000,0.000976562,119.94
BT-483,GDSC1000,0.00195312,120.955
BT-483,GDSC1000,0.00390625,109.137
BT-483,GDSC1000,0.0078125,100.417
BT-483,GDSC1000,0.015625,91.4231
BT-483,GDSC1000,0.03125,92.1346
BT-483,GDSC1000,0.0625,94.3152
BT-483,GDSC1000,0.125,89.9849
BT-483,GDSC1000,0.25,104.33
HCC2218,GDSC1000,0.000976562,104.535
HCC2218,GDSC1000,0.00195312,105.792
HCC2218,GDSC1000,0.00390625,115.404
HCC2218,GDSC1000,0.0078125,111.626
HCC2218,GDSC1000,0.015625,112.345
HCC2218,GDSC1000,0.03125,116.614
HCC2218,GDSC1000,0.0625,120.679
HCC2218,GDSC1000,0.125,133.242
HCC2218,GDSC1000,0.25,124.358
EVSA-T,GDSC1000,0.000976562,99.263
EVSA-T,GDSC1000,0.00195312,84.1518
EVSA-T,GDSC1000,0.00390625,77.0365
EVSA-T,GDSC1000,0.0078125,88.0064
EVSA-T,GDSC1000,0.015625,92.0765
EVSA-T,GDSC1000,0.03125,81.149
EVSA-T,GDSC1000,0.0625,101.028
EVSA-T,GDSC1000,0.125,88.696
EVSA-T,GDSC1000,0.25,77.4248
HCC2157,GDSC1000,0.000976562,88.7857
HCC2157,GDSC1000,0.00195312,94.0393
HCC2157,GDSC1000,0.00390625,94.4676
HCC2157,GDSC1000,0.0078125,100.882
HCC2157,GDSC1000,0.015625,100.71
HCC2157,GDSC1000,0.03125,103.932
HCC2157,GDSC1000,0.0625,98.9742
HCC2157,GDSC1000,0.125,91.5739
HCC2157,GDSC1000,0.25,91.7095
HCC1143,GDSC1000,0.000976562,134.771
HCC1143,GDSC1000,0.00195312,88.5262
HCC1143,GDSC1000,0.00390625,96.4438
HCC1143,GDSC1000,0.0078125,68.551
HCC1143,GDSC1000,0.015625,97.638
HCC1143,GDSC1000,0.03125,67.4665
HCC1143,GDSC1000,0.0625,68.35
HCC1143,GDSC1000,0.125,67.3801
HCC1143,GDSC1000,0.25,57.6016
BT-549,GDSC1000,0.000976562,98.5399
BT-549,GDSC1000,0.00195312,78.9664
BT-549,GDSC1000,0.00390625,89.0848
BT-549,GDSC1000,0.0078125,102.275
BT-549,GDSC1000,0.015625,82.3978
BT-549,GDSC1000,0.03125,92.8024
BT-549,GDSC1000,0.0625,101.966
BT-549,GDSC1000,0.125,103.697
BT-549,GDSC1000,0.25,83.7092
MDA-MB-436,GDSC1000,0.000976562,96.7894
MDA-MB-436,GDSC1000,0.00195312,83.1746
MDA-MB-436,GDSC1000,0.00390625,83.3873
MDA-MB-436,GDSC1000,0.0078125,61.7748
MDA-MB-436,GDSC1000,0.015625,58.8964
MDA-MB-436,GDSC1000,0.03125,71.0437
MDA-MB-436,GDSC1000,0.0625,54.3635
MDA-MB-436,GDSC1000,0.125,51.5492
MDA-MB-436,GDSC1000,0.25,51.9283
DU-4475,GDSC1000,0.000976562,94.6986
DU-4475,GDSC1000,0.00195312,61.5293
DU-4475,GDSC1000,0.00390625,38.3079
DU-4475,GDSC1000,0.0078125,16.7591
DU-4475,GDSC1000,0.015625,12.6614
DU-4475,GDSC1000,0.03125,5.95263
DU-4475,GDSC1000,0.0625,21.0824
DU-4475,GDSC1000,0.125,14.4673
DU-4475,GDSC1000,0.25,9.67912
MDA-MB-157,GDSC1000,0.000976562,104.483
MDA-MB-157,GDSC1000,0.00195312,87.5565
MDA-MB-157,GDSC1000,0.00390625,55.7541
MDA-MB-157,GDSC1000,0.0078125,84.4963
MDA-MB-157,GDSC1000,0.015625,80.8794
MDA-MB-157,GDSC1000,0.03125,84.4042
MDA-MB-157,GDSC1000,0.0625,94.8535
MDA-MB-157,GDSC1000,0.125,98.1139
MDA-MB-157,GDSC1000,0.25,102.195
MDA-MB-361,GDSC1000,0.000976562,96.5588
MDA-MB-361,GDSC1000,0.00195312,98.7655
MDA-MB-361,GDSC1000,0.00390625,94.0875
MDA-MB-361,GDSC1000,0.0078125,87.8676
MDA-MB-361,GDSC1000,0.015625,97.786
MDA-MB-361,GDSC1000,0.03125,95.2076
MDA-MB-361,GDSC1000,0.0625,68.0582
MDA-MB-361,GDSC1000,0.125,72.2317
MDA-MB-361,GDSC1000,0.25,70.8264
MDA-MB-330,GDSC1000,0.000976562,112.048
MDA-MB-330,GDSC1000,0.00195312,99.3635
MDA-MB-330,GDSC1000,0.00390625,103.244
MDA-MB-330,GDSC1000,0.0078125,88.4556
MDA-MB-330,GDSC1000,0.015625,106.568
MDA-MB-330,GDSC1000,0.03125,101.038
MDA-MB-330,GDSC1000,0.0625,96.2146
MDA-MB-330,GDSC1000,0.125,79.1342
MDA-MB-330,GDSC1000,0.25,92.8944
COLO-824,GDSC1000,0.000976562,140.643
COLO-824,GDSC1000,0.00195312,113.362
COLO-824,GDSC1000,0.00390625,113.64
COLO-824,GDSC1000,0.0078125,123.158
COLO-824,GDSC1000,0.015625,124.749
COLO-824,GDSC1000,0.03125,122.13
COLO-824,GDSC1000,0.0625,111.369
COLO-824,GDSC1000,0.125,111.258
COLO-824,GDSC1000,0.25,121.843
HCC1569,GDSC1000,0.000976562,87.2077
HCC1569,GDSC1000,0.00195312,99.1023
HCC1569,GDSC1000,0.00390625,95.3975
HCC1569,GDSC1000,0.0078125,82.8862
HCC1569,GDSC1000,0.015625,77.0233
HCC1569,GDSC1000,0.03125,85.1249
HCC1569,GDSC1000,0.0625,78.3929
HCC1569,GDSC1000,0.125,88.2881
HCC1569,GDSC1000,0.25,82.068
UACC-893,GDSC1000,0.0078125,94.2801
UACC-893,GDSC1000,0.015625,98.0856
UACC-893,GDSC1000,0.03125,92.3197
UACC-893,GDSC1000,0.0625,111.347
UACC-893,GDSC1000,0.125,75.884
UACC-893,GDSC1000,0.25,82.7882
UACC-893,GDSC1000,0.5,79.4443
UACC-893,GDSC1000,1.0,65.0988
UACC-893,GDSC1000,2.0,81.6943
MFM-223,GDSC1000,0.000976562,104.994
MFM-223,GDSC1000,0.00195312,103.334
MFM-223,GDSC1000,0.00390625,98.616
MFM-223,GDSC1000,0.0078125,93.0321
MFM-223,GDSC1000,0.015625,91.0104
MFM-223,GDSC1000,0.03125,108.281
MFM-223,GDSC1000,0.0625,81.0706
MFM-223,GDSC1000,0.125,98.6014
MFM-223,GDSC1000,0.25,89.0919
HCC1395,GDSC1000,0.000976562,85.2771
HCC1395,GDSC1000,0.00195312,84.524
HCC1395,GDSC1000,0.00390625,80.2359
HCC1395,GDSC1000,0.0078125,82.3187
HCC1395,GDSC1000,0.015625,81.7107
HCC1395,GDSC1000,0.03125,81.3404
HCC1395,GDSC1000,0.0625,77.8551
HCC1395,GDSC1000,0.125,78.0245
HCC1395,GDSC1000,0.25,75.6376
CAL-120,GDSC1000,0.000976562,99.9702
CAL-120,GDSC1000,0.00195312,99.1652
CAL-120,GDSC1000,0.00390625,106.661
CAL-120,GDSC1000,0.0078125,134.212
CAL-120,GDSC1000,0.015625,118.204
CAL-120,GDSC1000,0.03125,78.6525
CAL-120,GDSC1000,0.0625,101.756
CAL-120,GDSC1000,0.125,84.0507
CAL-120,GDSC1000,0.25,100.358
OCUB-M,GDSC1000,0.000976562,125.809
OCUB-M,GDSC1000,0.00195312,16.3398
OCUB-M,GDSC1000,0.00390625,119.058
OCUB-M,GDSC1000,0.0078125,114.094
OCUB-M,GDSC1000,0.015625,141.674
OCUB-M,GDSC1000,0.03125,14.4796
OCUB-M,GDSC1000,0.0625,98.1108
OCUB-M,GDSC1000,0.125,81.1076
OCUB-M,GDSC1000,0.25,67.6012
HCC1806,GDSC1000,0.000976562,118.383
HCC1806,GDSC1000,0.00195312,91.8886
HCC1806,GDSC1000,0.00390625,96.834
HCC1806,GDSC1000,0.0078125,99.5453
HCC1806,GDSC1000,0.015625,90.1315
HCC1806,GDSC1000,0.03125,92.0431
HCC1806,GDSC1000,0.0625,85.8571
HCC1806,GDSC1000,0.125,68.6488
HCC1806,GDSC1000,0.25,71.8645
MCF7,GDSC1000,0.000976562,121.962
MCF7,GDSC1000,0.00195312,86.4723
MCF7,GDSC1000,0.00390625,94.5349
MCF7,GDSC1000,0.0078125,131.89
MCF7,GDSC1000,0.015625,90.0418
MCF7,GDSC1000,0.03125,125.01
MCF7,GDSC1000,0.0625,80.8408
MCF7,GDSC1000,0.125,126.348
MCF7,GDSC1000,0.25,73.8417
EFM-192A,GDSC1000,0.000976562,102.394
EFM-192A,GDSC1000,0.00195312,111.878
EFM-192A,GDSC1000,0.00390625,102.399
EFM-192A,GDSC1000,0.0078125,96.0204
EFM-192A,GDSC1000,0.015625,97.2549
EFM-192A,GDSC1000,0.03125,93.1582
EFM-192A,GDSC1000,0.0625,83.5574
EFM-192A,GDSC1000,0.125,81.2288
EFM-192A,GDSC1000,0.25,77.7612
ZR-75-30,GDSC1000,0.000976562,89.6879
ZR-75-30,GDSC1000,0.00195312,82.4371
ZR-75-30,GDSC1000,0.00390625,90.2704
ZR-75-30,GDSC1000,0.0078125,90.6763
ZR-75-30,GDSC1000,0.015625,95.8496
ZR-75-30,GDSC1000,0.03125,92.2626
ZR-75-30,GDSC1000,0.0625,80.9116
ZR-75-30,GDSC1000,0.125,87.9293
ZR-75-30,GDSC1000,0.25,86.993
MDA-MB-415,GDSC1000,0.000976562,97.0084
MDA-MB-415,GDSC1000,0.00195312,90.4732
MDA-MB-415,GDSC1000,0.00390625,93.1689
MDA-MB-415,GDSC1000,0.0078125,92.3845
MDA-MB-415,GDSC1000,0.015625,73.2473
MDA-MB-415,GDSC1000,0.03125,75.1232
MDA-MB-415,GDSC1000,0.0625,75.2304
MDA-MB-415,GDSC1000,0.125,70.4061
