Cell Line,Dataset,Dose,Response
OVTOKO,CTRPv2,0.13,84.23
OVTOKO,CTRPv2,0.26,75.42
OVTOKO,CTRPv2,0.52,73.92
OVTOKO,CTRPv2,1.0,67.22
OVTOKO,CTRPv2,2.1,28.85
OVTOKO,CTRPv2,4.2,32.22
OVTOKO,CTRPv2,8.3,27.04
OVTOKO,CTRPv2,17.0,16.12
OVSAHO,CTRPv2,0.00051,100.7
OVSAHO,CTRPv2,0.001,98.85
OVSAHO,CTRPv2,0.002,97.09
OVSAHO,CTRPv2,0.0041,98.21
OVSAHO,CTRPv2,0.0081,100.8
OVSAHO,CTRPv2,0.016,100.6
OVSAHO,CTRPv2,0.033,108.1
OVSAHO,CTRPv2,0.065,105.0
OVSAHO,CTRPv2,0.13,108.6
OVSAHO,CTRPv2,0.26,106.7
OVSAHO,CTRPv2,0.52,80.69
OVSAHO,CTRPv2,1.0,91.65
OVSAHO,CTRPv2,2.1,70.68
OVSAHO,CTRPv2,4.2,60.86
OVSAHO,CTRPv2,8.3,37.61
OVSAHO,CTRPv2,17.0,27.35
SNU-119,CTRPv2,0.00051,95.19
SNU-119,CTRPv2,0.001,98.48
SNU-119,CTRPv2,0.002,87.54
SNU-119,CTRPv2,0.0041,96.11
SNU-119,CTRPv2,0.0081,95.22
SNU-119,CTRPv2,0.016,100.6
SNU-119,CTRPv2,0.033,85.32
SNU-119,CTRPv2,0.065,63.35
SNU-119,CTRPv2,0.13,44.72
SNU-119,CTRPv2,0.26,46.15
SNU-119,CTRPv2,0.52,41.01
SNU-119,CTRPv2,1.0,52.99
SNU-119,CTRPv2,2.1,56.14
SNU-119,CTRPv2,4.2,45.23
SNU-119,CTRPv2,8.3,21.08
SNU-119,CTRPv2,17.0,13.21
DOV13,CTRPv2,0.00051,105.8
DOV13,CTRPv2,0.001,103.9
DOV13,CTRPv2,0.002,113.4
DOV13,CTRPv2,0.0041,108.6
DOV13,CTRPv2,0.0081,108.0
DOV13,CTRPv2,0.016,97.93
DOV13,CTRPv2,0.033,66.98
DOV13,CTRPv2,0.065,51.26
DOV13,CTRPv2,0.13,39.96
DOV13,CTRPv2,0.26,42.85
DOV13,CTRPv2,0.52,33.39
DOV13,CTRPv2,1.0,30.07
DOV13,CTRPv2,2.1,29.92
DOV13,CTRPv2,4.2,31.41
DOV13,CTRPv2,8.3,23.23
DOV13,CTRPv2,17.0,20.6
ES-2,CTRPv2,0.00051,107.6
ES-2,CTRPv2,0.001,103.2
ES-2,CTRPv2,0.002,105.5
ES-2,CTRPv2,0.0041,103.8
ES-2,CTRPv2,0.0081,108.1
ES-2,CTRPv2,0.016,101.4
ES-2,CTRPv2,0.033,93.96
ES-2,CTRPv2,0.065,90.9
ES-2,CTRPv2,0.13,95.48
ES-2,CTRPv2,0.26,84.89
ES-2,CTRPv2,0.52,55.25
ES-2,CTRPv2,1.0,52.35
ES-2,CTRPv2,2.1,16.4
ES-2,CTRPv2,4.2,12.03
ES-2,CTRPv2,8.3,7.075
ES-2,CTRPv2,17.0,7.116
OVISE,CTRPv2,0.00051,98.53
OVISE,CTRPv2,0.001,99.3
OVISE,CTRPv2,0.002,100.2
OVISE,CTRPv2,0.0041,103.0
OVISE,CTRPv2,0.0081,95.95
OVISE,CTRPv2,0.016,101.3
OVISE,CTRPv2,0.033,99.86
OVISE,CTRPv2,0.065,99.9
OVISE,CTRPv2,0.13,83.97
OVISE,CTRPv2,0.26,77.23
OVISE,CTRPv2,0.52,29.6
OVISE,CTRPv2,1.0,31.16
OVISE,CTRPv2,2.1,6.281
OVISE,CTRPv2,4.2,5.333
OVISE,CTRPv2,8.3,2.257
OVISE,CTRPv2,17.0,2.957
JHOC-5,CTRPv2,0.00051,101.2
JHOC-5,CTRPv2,0.001,97.32
JHOC-5,CTRPv2,0.002,96.09
JHOC-5,CTRPv2,0.0041,95.11
JHOC-5,CTRPv2,0.0081,97.6
JHOC-5,CTRPv2,0.016,98.6
JHOC-5,CTRPv2,0.033,93.28
JHOC-5,CTRPv2,0.065,92.84
JHOC-5,CTRPv2,0.13,56.89
JHOC-5,CTRPv2,0.26,55.65
JHOC-5,CTRPv2,0.52,30.13
JHOC-5,CTRPv2,1.0,18.39
JHOC-5,CTRPv2,2.1,9.599
JHOC-5,CTRPv2,4.2,8.907
JHOC-5,CTRPv2,8.3,10.7
JHOC-5,CTRPv2,17.0,11.55
FU-OV-1,CTRPv2,0.00051,85.76
FU-OV-1,CTRPv2,0.001,91.14
FU-OV-1,CTRPv2,0.002,79.94
FU-OV-1,CTRPv2,0.0041,87.08
FU-OV-1,CTRPv2,0.0081,91.92
FU-OV-1,CTRPv2,0.016,91.84
FU-OV-1,CTRPv2,0.033,113.1
FU-OV-1,CTRPv2,0.065,62.44
FU-OV-1,CTRPv2,0.13,82.17
FU-OV-1,CTRPv2,0.26,53.44
FU-OV-1,CTRPv2,0.52,52.11
FU-OV-1,CTRPv2,1.0,59.37
FU-OV-1,CTRPv2,2.1,54.08
FU-OV-1,CTRPv2,4.2,67.87
FU-OV-1,CTRPv2,8.3,66.07
FU-OV-1,CTRPv2,17.0,68.95
A2780,CTRPv2,0.00051,89.35
A2780,CTRPv2,0.001,96.6
A2780,CTRPv2,0.002,91.72
A2780,CTRPv2,0.0041,42.46
A2780,CTRPv2,0.0081,94.65
A2780,CTRPv2,0.016,100.2
A2780,CTRPv2,0.033,37.91
A2780,CTRPv2,0.065,32.09
A2780,CTRPv2,0.13,23.45
A2780,CTRPv2,0.26,11.53
A2780,CTRPv2,0.52,12.5
A2780,CTRPv2,1.0,11.47
A2780,CTRPv2,2.1,9.479
A2780,CTRPv2,4.2,9.69
A2780,CTRPv2,8.3,6.6
A2780,CTRPv2,17.0,6.44
IGROV-1,CTRPv2,0.00051,104.7
IGROV-1,CTRPv2,0.001,102.7
IGROV-1,CTRPv2,0.002,104.7
IGROV-1,CTRPv2,0.0041,83.04
IGROV-1,CTRPv2,0.0081,99.86
IGROV-1,CTRPv2,0.016,92.32
IGROV-1,CTRPv2,0.033,71.0
IGROV-1,CTRPv2,0.065,54.95
IGROV-1,CTRPv2,0.13,49.72
IGROV-1,CTRPv2,0.26,30.93
IGROV-1,CTRPv2,0.52,23.66
IGROV-1,CTRPv2,1.0,34.16
IGROV-1,CTRPv2,2.1,23.04
IGROV-1,CTRPv2,4.2,13.23
IGROV-1,CTRPv2,8.3,8.248
IGROV-1,CTRPv2,17.0,7.341
MCAS,CTRPv2,0.00051,103.3
MCAS,CTRPv2,0.001,103.0
MCAS,CTRPv2,0.002,102.8
MCAS,CTRPv2,0.0041,77.57
MCAS,CTRPv2,0.0081,100.9
MCAS,CTRPv2,0.016,99.84
MCAS,CTRPv2,0.033,72.83
MCAS,CTRPv2,0.065,46.19
MCAS,CTRPv2,0.13,39.63
MCAS,CTRPv2,0.26,28.16
MCAS,CTRPv2,0.52,26.28
MCAS,CTRPv2,1.0,26.4
MCAS,CTRPv2,2.1,24.53
MCAS,CTRPv2,4.2,14.44
MCAS,CTRPv2,8.3,9.912
MCAS,CTRPv2,17.0,8.643
OVCAR-4,CTRPv2,0.00051,109.8
OVCAR-4,CTRPv2,0.001,103.2
OVCAR-4,CTRPv2,0.002,106.2
OVCAR-4,CTRPv2,0.0041,92.15
OVCAR-4,CTRPv2,0.0081,104.7
OVCAR-4,CTRPv2,0.016,105.0
OVCAR-4,CTRPv2,0.033,89.32
OVCAR-4,CTRPv2,0.065,77.03
OVCAR-4,CTRPv2,0.13,57.91
OVCAR-4,CTRPv2,0.26,47.71
OVCAR-4,CTRPv2,0.52,55.06
OVCAR-4,CTRPv2,1.0,56.47
OVCAR-4,CTRPv2,2.1,33.38
OVCAR-4,CTRPv2,4.2,12.98
OVCAR-4,CTRPv2,8.3,5.737
OVCAR-4,CTRPv2,17.0,4.627
OVCAR-8,CTRPv2,0.00051,105.5
OVCAR-8,CTRPv2,0.001,104.1
OVCAR-8,CTRPv2,0.002,105.6
OVCAR-8,CTRPv2,0.0041,96.0
OVCAR-8,CTRPv2,0.0081,105.8
OVCAR-8,CTRPv2,0.016,102.3
OVCAR-8,CTRPv2,0.033,93.82
OVCAR-8,CTRPv2,0.065,72.66
OVCAR-8,CTRPv2,0.13,50.85
OVCAR-8,CTRPv2,0.26,41.55
OVCAR-8,CTRPv2,0.52,22.99
OVCAR-8,CTRPv2,1.0,34.24
OVCAR-8,CTRPv2,2.1,26.51
OVCAR-8,CTRPv2,4.2,29.48
OVCAR-8,CTRPv2,8.3,13.02
OVCAR-8,CTRPv2,17.0,5.229
IGROV-1,CTRPv2,0.00051,103.2
IGROV-1,CTRPv2,0.001,104.4
IGROV-1,CTRPv2,0.002,91.55
IGROV-1,CTRPv2,0.0041,51.32
IGROV-1,CTRPv2,0.0081,101.0
IGROV-1,CTRPv2,0.016,98.8
IGROV-1,CTRPv2,0.033,53.09
IGROV-1,CTRPv2,0.065,41.06
IGROV-1,CTRPv2,0.13,30.8
IGROV-1,CTRPv2,0.26,21.72
IGROV-1,CTRPv2,0.52,17.03
IGROV-1,CTRPv2,1.0,22.16
IGROV-1,CTRPv2,2.1,25.75
IGROV-1,CTRPv2,4.2,33.37
IGROV-1,CTRPv2,8.3,16.54
IGROV-1,CTRPv2,17.0,12.01
SNU-840,CTRPv2,0.00051,94.89
SNU-840,CTRPv2,0.001,101.5
SNU-840,CTRPv2,0.002,97.88
SNU-840,CTRPv2,0.0041,97.13
SNU-840,CTRPv2,0.0081,98.58
SNU-840,CTRPv2,0.016,98.3
SNU-840,CTRPv2,0.033,90.01
SNU-840,CTRPv2,0.065,75.74
SNU-840,CTRPv2,0.13,80.95
SNU-840,CTRPv2,0.26,73.03
SNU-840,CTRPv2,0.52,60.75
SNU-840,CTRPv2,1.0,68.11
SNU-840,CTRPv2,2.1,84.47
SNU-840,CTRPv2,4.2,94.33
SNU-840,CTRPv2,8.3,60.64
SNU-840,CTRPv2,17.0,48.21
TYK-nu,CTRPv2,0.00051,107.4
TYK-nu,CTRPv2,0.001,103.0
TYK-nu,CTRPv2,0.002,105.5
TYK-nu,CTRPv2,0.0041,108.0
TYK-nu,CTRPv2,0.0081,106.5
TYK-nu,CTRPv2,0.016,106.7
TYK-nu,CTRPv2,0.033,104.7
TYK-nu,CTRPv2,0.065,69.04
TYK-nu,CTRPv2,0.13,78.14
TYK-nu,CTRPv2,0.26,52.83
TYK-nu,CTRPv2,0.52,43.78
TYK-nu,CTRPv2,1.0,39.94
TYK-nu,CTRPv2,2.1,33.02
TYK-nu,CTRPv2,4.2,11.65
TYK-nu,CTRPv2,8.3,6.35
TYK-nu,CTRPv2,17.0,5.838
Caov-3,CTRPv2,0.00051,108.1
Caov-3,CTRPv2,0.001,100.3
Caov-3,CTRPv2,0.002,93.58
Caov-3,CTRPv2,0.0041,108.1
Caov-3,CTRPv2,0.0081,108.5
Caov-3,CTRPv2,0.016,113.4
Caov-3,CTRPv2,0.033,110.9
Caov-3,CTRPv2,0.065,47.81
Caov-3,CTRPv2,0.13,57.42
Caov-3,CTRPv2,0.26,40.53
Caov-3,CTRPv2,0.52,32.94
Caov-3,CTRPv2,1.0,32.68
Caov-3,CTRPv2,2.1,34.38
Caov-3,CTRPv2,4.2,36.39
Caov-3,CTRPv2,8.3,45.6
Caov-3,CTRPv2,17.0,49.44
Hey-A8,CTRPv2,0.00051,103.3
Hey-A8,CTRPv2,0.001,101.2
Hey-A8,CTRPv2,0.002,98.37
Hey-A8,CTRPv2,0.0041,99.15
Hey-A8,CTRPv2,0.0081,101.9
Hey-A8,CTRPv2,0.016,100.8
Hey-A8,CTRPv2,0.033,94.74
Hey-A8,CTRPv2,0.065,50.93
Hey-A8,CTRPv2,0.13,76.74
Hey-A8,CTRPv2,0.26,47.86
Hey-A8,CTRPv2,0.52,41.65
Hey-A8,CTRPv2,1.0,41.27
Hey-A8,CTRPv2,2.1,42.64
Hey-A8,CTRPv2,4.2,45.07
Hey-A8,CTRPv2,8.3,48.75
Hey-A8,CTRPv2,17.0,26.56
OVK18,CTRPv2,0.00051,106.7
OVK18,CTRPv2,0.001,108.9
OVK18,CTRPv2,0.002,112.8
OVK18,CTRPv2,0.0041,109.9
OVK18,CTRPv2,0.0081,111.1
OVK18,CTRPv2,0.016,106.3
OVK18,CTRPv2,0.033,105.4
OVK18,CTRPv2,0.065,77.1
OVK18,CTRPv2,0.13,81.04
OVK18,CTRPv2,0.26,62.34
OVK18,CTRPv2,0.52,30.78
OVK18,CTRPv2,1.0,31.62
OVK18,CTRPv2,2.1,27.86
OVK18,CTRPv2,4.2,17.14
OVK18,CTRPv2,8.3,12.59
OVK18,CTRPv2,17.0,8.906
RMG-I,CTRPv2,0.00051,110.0
RMG-I,CTRPv2,0.001,107.6
RMG-I,CTRPv2,0.002,93.95
RMG-I,CTRPv2,0.0041,99.83
RMG-I,CTRPv2,0.0081,103.8
RMG-I,CTRPv2,0.016,109.5
RMG-I,CTRPv2,0.033,101.9
RMG-I,CTRPv2,0.065,75.88
RMG-I,CTRPv2,0.13,72.1
RMG-I,CTRPv2,0.26,69.65
RMG-I,CTRPv2,0.52,65.42
RMG-I,CTRPv2,1.0,74.42
RMG-I,CTRPv2,2.1,61.8
RMG-I,CTRPv2,4.2,39.42
RMG-I,CTRPv2,8.3,39.94
RMG-I,CTRPv2,17.0,36.95
SK-OV-3,CTRPv2,0.00051,100.3
SK-OV-3,CTRPv2,0.001,100.9
SK-OV-3,CTRPv2,0.002,92.83
SK-OV-3,CTRPv2,0.0041,102.4
SK-OV-3,CTRPv2,0.0081,109.2
SK-OV-3,CTRPv2,0.016,102.6
SK-OV-3,CTRPv2,0.033,95.67
SK-OV-3,CTRPv2,0.065,89.71
SK-OV-3,CTRPv2,0.13,88.81
SK-OV-3,CTRPv2,0.26,75.54
SK-OV-3,CTRPv2,0.52,48.73
SK-OV-3,CTRPv2,1.0,51.5
SK-OV-3,CTRPv2,2.1,58.73
SK-OV-3,CTRPv2,4.2,59.3
SK-OV-3,CTRPv2,8.3,11.8
SK-OV-3,CTRPv2,17.0,7.749
OAW-28,CTRPv2,0.00051,104.1
OAW-28,CTRPv2,0.001,99.09
OAW-28,CTRPv2,0.002,97.8
OAW-28,CTRPv2,0.0041,114.2
OAW-28,CTRPv2,0.0081,97.4
OAW-28,CTRPv2,0.016,104.4
OAW-28,CTRPv2,0.033,125.7
OAW-28,CTRPv2,0.065,101.6
OAW-28,CTRPv2,0.13,108.7
OAW-28,CTRPv2,0.26,86.06
OAW-28,CTRPv2,0.52,65.61
OAW-28,CTRPv2,1.0,50.43
OAW-28,CTRPv2,2.1,19.55
OAW-28,CTRPv2,4.2,9.721
OAW-28,CTRPv2,8.3,5.045
OAW-28,CTRPv2,17.0,4.195
COV362,CTRPv2,0.00051,100.8
COV362,CTRPv2,0.001,101.2
COV362,CTRPv2,0.002,96.95
COV362,CTRPv2,0.0041,104.3
COV362,CTRPv2,0.0081,85.62
COV362,CTRPv2,0.016,94.88
COV362,CTRPv2,0.033,76.95
COV362,CTRPv2,0.065,80.91
COV362,CTRPv2,0.13,75.22
COV362,CTRPv2,0.26,78.74
COV362,CTRPv2,0.52,69.76
COV362,CTRPv2,1.0,70.71
COV362,CTRPv2,2.1,81.8
COV362,CTRPv2,4.2,79.16
COV362,CTRPv2,8.3,74.06
COV362,CTRPv2,17.0,53.62
EFO-27,CTRPv2,0.00051,99.96
EFO-27,CTRPv2,0.001,104.3
EFO-27,CTRPv2,0.002,100.4
EFO-27,CTRPv2,0.0041,101.1
EFO-27,CTRPv2,0.0081,94.83
EFO-27,CTRPv2,0.016,96.22
EFO-27,CTRPv2,0.033,92.32
EFO-27,CTRPv2,0.065,86.48
EFO-27,CTRPv2,0.13,74.76
EFO-27,CTRPv2,0.26,83.61
EFO-27,CTRPv2,0.52,78.98
EFO-27,CTRPv2,1.0,58.88
EFO-27,CTRPv2,2.1,43.73
EFO-27,CTRPv2,4.2,45.98
EFO-27,CTRPv2,8.3,46.09
EFO-27,CTRPv2,17.0,24.95
EFO-21,CTRPv2,0.00051,97.55
EFO-21,CTRPv2,0.001,98.67
EFO-21,CTRPv2,0.002,97.89
EFO-21,CTRPv2,0.0041,98.2
EFO-21,CTRPv2,0.0081,93.92
EFO-21,CTRPv2,0.016,95.11
EFO-21,CTRPv2,0.033,89.68
EFO-21,CTRPv2,0.065,72.06
EFO-21,CTRPv2,0.13,54.22
EFO-21,CTRPv2,0.26,61.88
EFO-21,CTRPv2,0.52,49.49
EFO-21,CTRPv2,1.0,45.88
EFO-21,CTRPv2,2.1,48.63
EFO-21,CTRPv2,4.2,45.71
EFO-21,CTRPv2,8.3,45.93
EFO-21,CTRPv2,17.0,26.09
JHOM-1,CTRPv2,0.00051,95.42
JHOM-1,CTRPv2,0.001,110.1
JHOM-1,CTRPv2,0.002,97.48
JHOM-1,CTRPv2,0.0041,114.7
JHOM-1,CTRPv2,0.0081,113.3
JHOM-1,CTRPv2,0.016,110.0
JHOM-1,CTRPv2,0.033,108.1
JHOM-1,CTRPv2,0.065,105.9
JHOM-1,CTRPv2,0.13,85.49
JHOM-1,CTRPv2,0.26,99.78
JHOM-1,CTRPv2,0.52,72.68
JHOM-1,CTRPv2,1.0,39.04
JHOM-1,CTRPv2,2.1,7.982
JHOM-1,CTRPv2,4.2,9.587
JHOM-1,CTRPv2,8.3,7.688
JHOM-1,CTRPv2,17.0,8.646
COV644,CTRPv2,0.00051,111.9
COV644,CTRPv2,0.001,102.8
COV644,CTRPv2,0.002,101.6
COV644,CTRPv2,0.0041,110.5
COV644,CTRPv2,0.0081,100.9
COV644,CTRPv2,0.016,109.9
COV644,CTRPv2,0.033,98.27
COV644,CTRPv2,0.065,104.4
COV644,CTRPv2,0.13,91.22
COV644,CTRPv2,0.26,92.16
COV644,CTRPv2,0.52,79.67
COV644,CTRPv2,1.0,64.2
COV644,CTRPv2,2.1,11.71
COV644,CTRPv2,4.2,17.38
COV644,CTRPv2,8.3,6.764
COV644,CTRPv2,17.0,9.719
OV-90,CTRPv2,0.00051,97.32
OV-90,CTRPv2,0.001,99.02
OV-90,CTRPv2,0.002,95.38
OV-90,CTRPv2,0.0041,94.73
OV-90,CTRPv2,0.0081,80.2
OV-90,CTRPv2,0.016,95.91
OV-90,CTRPv2,0.033,73.16
OV-90,CTRPv2,0.065,48.0
OV-90,CTRPv2,0.13,40.1
OV-90,CTRPv2,0.26,38.62
OV-90,CTRPv2,0.52,33.54
OV-90,CTRPv2,1.0,34.2
OV-90,CTRPv2,2.1,33.93
OV-90,CTRPv2,4.2,33.54
OV-90,CTRPv2,8.3,31.39
OV-90,CTRPv2,17.0,15.84
OAW-42,CTRPv2,0.00051,99.3
OAW-42,CTRPv2,0.001,95.67
OAW-42,CTRPv2,0.002,98.05
OAW-42,CTRPv2,0.0041,94.2
OAW-42,CTRPv2,0.0081,100.8
OAW-42,CTRPv2,0.016,94.98
OAW-42,CTRPv2,0.033,96.08
OAW-42,CTRPv2,0.065,95.07
OAW-42,CTRPv2,0.13,84.26
OAW-42,CTRPv2,0.26,98.38
OAW-42,CTRPv2,0.52,85.41
OAW-42,CTRPv2,1.0,65.78
OAW-42,CTRPv2,2.1,51.67
OAW-42,CTRPv2,4.2,56.46
OAW-42,CTRPv2,8.3,49.39
OAW-42,CTRPv2,17.0,7.022
OV7,CTRPv2,0.00051,95.89
OV7,CTRPv2,0.001,95.2
OV7,CTRPv2,0.002,102.2
OV7,CTRPv2,0.0041,103.1
OV7,CTRPv2,0.0081,87.81
OV7,CTRPv2,0.016,88.68
OV7,CTRPv2,0.033,86.75
OV7,CTRPv2,0.065,55.17
OV7,CTRPv2,0.13,31.81
OV7,CTRPv2,0.26,38.26
OV7,CTRPv2,0.52,39.34
OV7,CTRPv2,1.0,37.21
OV7,CTRPv2,2.1,9.764
OV7,CTRPv2,4.2,13.87
OV7,CTRPv2,8.3,7.086
OV7,CTRPv2,17.0,4.841
OAW-28,CTRPv2,0.00051,101.8
OAW-28,CTRPv2,0.001,100.6
OAW-28,CTRPv2,0.002,91.95
OAW-28,CTRPv2,0.0041,106.2
OAW-28,CTRPv2,0.0081,109.5
OAW-28,CTRPv2,0.016,96.37
OAW-28,CTRPv2,0.033,110.4
OAW-28,CTRPv2,0.065,90.16
OAW-28,CTRPv2,0.13,81.64
OAW-28,CTRPv2,0.26,96.15
OAW-28,CTRPv2,0.52,77.54
OAW-28,CTRPv2,1.0,68.1
OAW-28,CTRPv2,2.1,27.25
OAW-28,CTRPv2,4.2,22.67
OAW-28,CTRPv2,8.3,20.62
OAW-28,CTRPv2,17.0,15.42
OV56,CTRPv2,0.00051,102.3
OV56,CTRPv2,0.001,99.66
OV56,CTRPv2,0.002,98.52
OV56,CTRPv2,0.0041,97.38
OV56,CTRPv2,0.0081,97.53
OV56,CTRPv2,0.016,99.72
OV56,CTRPv2,0.033,94.52
OV56,CTRPv2,0.065,89.86
OV56,CTRPv2,0.13,86.26
OV56,CTRPv2,0.26,91.14
OV56,CTRPv2,0.52,78.59
OV56,CTRPv2,1.0,41.93
OV56,CTRPv2,2.1,4.594
OV56,CTRPv2,4.2,5.147
OV56,CTRPv2,8.3,4.03
OV56,CTRPv2,17.0,3.578
TOV-21G,CTRPv2,0.00051,106.5
TOV-21G,CTRPv2,0.001,105.4
TOV-21G,CTRPv2,0.002,106.8
TOV-21G,CTRPv2,0.0041,109.8
TOV-21G,CTRPv2,0.0081,103.6
TOV-21G,CTRPv2,0.016,103.2
TOV-21G,CTRPv2,0.033,101.0
TOV-21G,CTRPv2,0.065,82.67
TOV-21G,CTRPv2,0.13,70.3
TOV-21G,CTRPv2,0.26,80.63
TOV-21G,CTRPv2,0.52,61.85
TOV-21G,CTRPv2,1.0,15.03
TOV-21G,CTRPv2,2.1,4.194
TOV-21G,CTRPv2,4.2,4.896
TOV-21G,CTRPv2,8.3,3.618
TOV-21G,CTRPv2,17.0,3.603
JHOS-2,CTRPv2,0.00051,106.6
JHOS-2,CTRPv2,0.001,104.9
JHOS-2,CTRPv2,0.002,94.97
JHOS-2,CTRPv2,0.0041,100.5
JHOS-2,CTRPv2,0.0081,91.35
JHOS-2,CTRPv2,0.016,101.5
JHOS-2,CTRPv2,0.033,80.67
JHOS-2,CTRPv2,0.065,73.89
JHOS-2,CTRPv2,0.13,57.58
JHOS-2,CTRPv2,0.26,67.07
JHOS-2,CTRPv2,0.52,59.9
JHOS-2,CTRPv2,1.0,65.63
JHOS-2,CTRPv2,2.1,60.73
JHOS-2,CTRPv2,4.2,55.32
JHOS-2,CTRPv2,8.3,54.41
JHOS-2,CTRPv2,17.0,45.89
TOV-112D,CTRPv2,0.00051,96.89
TOV-112D,CTRPv2,0.001,94.39
TOV-112D,CTRPv2,0.002,92.06
TOV-112D,CTRPv2,0.0041,99.97
TOV-112D,CTRPv2,0.0081,87.88
TOV-112D,CTRPv2,0.016,97.29
TOV-112D,CTRPv2,0.033,86.39
TOV-112D,CTRPv2,0.065,77.91
TOV-112D,CTRPv2,0.13,72.83
TOV-112D,CTRPv2,0.26,69.12
TOV-112D,CTRPv2,0.52,56.38
TOV-112D,CTRPv2,1.0,46.49
TOV-112D,CTRPv2,2.1,33.11
TOV-112D,CTRPv2,4.2,35.74
TOV-112D,CTRPv2,8.3,25.55
TOV-112D,CTRPv2,17.0,18.21
OVCAR-5,CTRPv2,0.00051,130.8
OVCAR-5,CTRPv2,0.001,131.1
OVCAR-5,CTRPv2,0.002,133.7
OVCAR-5,CTRPv2,0.0041,145.6
OVCAR-5,CTRPv2,0.0081,141.9
OVCAR-5,CTRPv2,0.016,133.0
OVCAR-5,CTRPv2,0.033,139.6
OVCAR-5,CTRPv2,0.065,91.03
OVCAR-5,CTRPv2,0.13,87.11
OVCAR-5,CTRPv2,0.26,85.65
OVCAR-5,CTRPv2,0.52,84.64
OVCAR-5,CTRPv2,1.0,79.89
OVCAR-5,CTRPv2,2.1,56.36
OVCAR-5,CTRPv2,4.2,51.18
OVCAR-5,CTRPv2,8.3,50.91
OVCAR-5,CTRPv2,17.0,24.86
OC-314,CTRPv2,0.00051,98.26
OC-314,CTRPv2,0.001,97.73
OC-314,CTRPv2,0.002,100.9
OC-314,CTRPv2,0.0041,102.7
OC-314,CTRPv2,0.0081,95.86
OC-314,CTRPv2,0.016,99.61
OC-314,CTRPv2,0.033,98.36
OC-314,CTRPv2,0.065,49.94
OC-314,CTRPv2,0.13,51.74
OC-314,CTRPv2,0.26,46.3
OC-314,CTRPv2,0.52,45.2
OC-314,CTRPv2,1.0,32.66
OC-314,CTRPv2,2.1,2.648
OC-314,CTRPv2,4.2,2.629
OC-314,CTRPv2,8.3,2.727
OC-314,CTRPv2,17.0,2.85
COV434,CTRPv2,0.00051,106.0
COV434,CTRPv2,0.001,100.2
COV434,CTRPv2,0.002,97.49
COV434,CTRPv2,0.0041,69.41
COV434,CTRPv2,0.0081,62.62
COV434,CTRPv2,0.016,58.16
COV434,CTRPv2,0.033,87.95
COV434,CTRPv2,0.065,33.19
COV434,CTRPv2,0.13,29.19
COV434,CTRPv2,0.26,25.28
COV434,CTRPv2,0.52,28.3
COV434,CTRPv2,1.0,24.73
COV434,CTRPv2,2.1,19.25
