Cell Line,Dataset,Dose,Response
LN-18,GDSC1000,0.3125,102.815
LN-18,GDSC1000,0.625,104.691
LN-18,GDSC1000,1.25,105.434
LN-18,GDSC1000,2.5,102.245
LN-18,GDSC1000,5.0,104.896
LN-18,GDSC1000,10.0,103.909
LN-18,GDSC1000,20.0,75.1946
KINGS-1,GDSC1000,0.078125,100.493
KINGS-1,GDSC1000,0.15625,99.3254
KINGS-1,GDSC1000,0.3125,94.4583
KINGS-1,GDSC1000,0.625,95.7345
KINGS-1,GDSC1000,1.25,96.0571
KINGS-1,GDSC1000,2.5,99.491
KINGS-1,GDSC1000,5.0,97.3342
KINGS-1,GDSC1000,10.0,92.7658
KINGS-1,GDSC1000,20.0,82.8457
ONS-76,GDSC1000,0.078125,115.149
ONS-76,GDSC1000,0.15625,107.469
ONS-76,GDSC1000,0.3125,116.664
ONS-76,GDSC1000,0.625,108.971
ONS-76,GDSC1000,1.25,108.27
ONS-76,GDSC1000,2.5,92.6322
ONS-76,GDSC1000,5.0,111.646
ONS-76,GDSC1000,10.0,97.4765
ONS-76,GDSC1000,20.0,99.165
D-263MG,GDSC1000,0.078125,105.192
D-263MG,GDSC1000,0.15625,102.828
D-263MG,GDSC1000,0.3125,105.18
D-263MG,GDSC1000,0.625,100.904
D-263MG,GDSC1000,1.25,110.545
D-263MG,GDSC1000,2.5,100.965
D-263MG,GDSC1000,5.0,91.3127
D-263MG,GDSC1000,10.0,87.2993
D-263MG,GDSC1000,20.0,85.6168
CCF-STTG1,GDSC1000,0.078125,93.7681
CCF-STTG1,GDSC1000,0.15625,96.1354
CCF-STTG1,GDSC1000,0.3125,91.1018
CCF-STTG1,GDSC1000,0.625,100.575
CCF-STTG1,GDSC1000,1.25,99.8624
CCF-STTG1,GDSC1000,2.5,88.6588
CCF-STTG1,GDSC1000,5.0,96.8957
CCF-STTG1,GDSC1000,10.0,104.924
CCF-STTG1,GDSC1000,20.0,78.6812
no-11,GDSC1000,0.078125,100.141
no-11,GDSC1000,0.15625,95.9572
no-11,GDSC1000,0.3125,99.5306
no-11,GDSC1000,0.625,96.5409
no-11,GDSC1000,1.25,99.6491
no-11,GDSC1000,2.5,98.7444
no-11,GDSC1000,5.0,90.6984
no-11,GDSC1000,10.0,88.4049
no-11,GDSC1000,20.0,88.827
PFSK-1,GDSC1000,0.078125,106.565
PFSK-1,GDSC1000,0.15625,101.237
PFSK-1,GDSC1000,0.3125,95.535
PFSK-1,GDSC1000,0.625,92.0088
PFSK-1,GDSC1000,1.25,93.6978
PFSK-1,GDSC1000,2.5,91.196
PFSK-1,GDSC1000,5.0,89.1244
PFSK-1,GDSC1000,10.0,83.8174
PFSK-1,GDSC1000,20.0,49.2614
H4,GDSC1000,0.078125,104.223
H4,GDSC1000,0.15625,108.326
H4,GDSC1000,0.3125,100.489
H4,GDSC1000,0.625,103.563
H4,GDSC1000,1.25,98.7992
H4,GDSC1000,2.5,98.9031
H4,GDSC1000,5.0,100.221
H4,GDSC1000,10.0,95.6538
H4,GDSC1000,20.0,103.633
SNB75,GDSC1000,0.078125,84.4461
SNB75,GDSC1000,0.15625,74.0031
SNB75,GDSC1000,0.3125,98.9837
SNB75,GDSC1000,0.625,74.7731
SNB75,GDSC1000,1.25,94.6565
SNB75,GDSC1000,2.5,93.8156
SNB75,GDSC1000,5.0,71.7766
SNB75,GDSC1000,10.0,61.8028
SNB75,GDSC1000,20.0,49.8589
SF268,GDSC1000,0.078125,91.059
SF268,GDSC1000,0.15625,87.2337
SF268,GDSC1000,0.3125,92.1248
SF268,GDSC1000,0.625,89.9966
SF268,GDSC1000,1.25,93.1685
SF268,GDSC1000,2.5,89.0744
SF268,GDSC1000,5.0,79.1049
SF268,GDSC1000,10.0,71.141
SF268,GDSC1000,20.0,58.2479
GMS-10,GDSC1000,0.078125,100.404
GMS-10,GDSC1000,0.15625,101.625
GMS-10,GDSC1000,0.3125,101.009
GMS-10,GDSC1000,0.625,101.517
GMS-10,GDSC1000,1.25,97.7609
GMS-10,GDSC1000,2.5,101.768
GMS-10,GDSC1000,5.0,104.938
GMS-10,GDSC1000,10.0,103.958
GMS-10,GDSC1000,20.0,99.3036
Hs 683,GDSC1000,0.078125,99.7044
Hs 683,GDSC1000,0.15625,105.62
Hs 683,GDSC1000,0.3125,106.538
Hs 683,GDSC1000,0.625,104.277
Hs 683,GDSC1000,1.25,105.32
Hs 683,GDSC1000,2.5,103.256
Hs 683,GDSC1000,5.0,107.536
Hs 683,GDSC1000,10.0,101.07
Hs 683,GDSC1000,20.0,103.211
8-MG-BA,GDSC1000,0.078125,102.151
8-MG-BA,GDSC1000,0.15625,101.975
8-MG-BA,GDSC1000,0.3125,103.476
8-MG-BA,GDSC1000,0.625,98.0548
8-MG-BA,GDSC1000,1.25,95.7726
8-MG-BA,GDSC1000,2.5,89.2065
8-MG-BA,GDSC1000,5.0,85.7958
8-MG-BA,GDSC1000,10.0,82.5824
8-MG-BA,GDSC1000,20.0,73.7229
KNS-42,GDSC1000,0.078125,99.416
KNS-42,GDSC1000,0.15625,100.286
KNS-42,GDSC1000,0.3125,102.785
KNS-42,GDSC1000,0.625,105.22
KNS-42,GDSC1000,1.25,107.777
KNS-42,GDSC1000,2.5,104.145
KNS-42,GDSC1000,5.0,105.587
KNS-42,GDSC1000,10.0,106.081
KNS-42,GDSC1000,20.0,77.6083
YH-13,GDSC1000,0.078125,85.3711
YH-13,GDSC1000,0.15625,98.4196
YH-13,GDSC1000,0.3125,96.4542
YH-13,GDSC1000,0.625,89.2395
YH-13,GDSC1000,1.25,93.9014
YH-13,GDSC1000,2.5,83.3465
YH-13,GDSC1000,5.0,84.5138
YH-13,GDSC1000,10.0,73.2951
YH-13,GDSC1000,20.0,63.6314
no-10,GDSC1000,0.078125,93.91
no-10,GDSC1000,0.15625,91.9019
no-10,GDSC1000,0.3125,93.0527
no-10,GDSC1000,0.625,87.9737
no-10,GDSC1000,1.25,89.883
no-10,GDSC1000,2.5,94.4459
no-10,GDSC1000,5.0,87.7921
no-10,GDSC1000,10.0,82.7515
no-10,GDSC1000,20.0,80.4002
KS-1,GDSC1000,0.078125,118.813
KS-1,GDSC1000,0.15625,113.73
KS-1,GDSC1000,0.3125,109.069
KS-1,GDSC1000,0.625,101.603
KS-1,GDSC1000,1.25,90.3835
KS-1,GDSC1000,2.5,79.6417
KS-1,GDSC1000,5.0,71.4296
KS-1,GDSC1000,10.0,63.555
KS-1,GDSC1000,20.0,58.6331
DBTRG-05MG,GDSC1000,0.078125,102.052
DBTRG-05MG,GDSC1000,0.15625,98.586
DBTRG-05MG,GDSC1000,0.3125,108.505
DBTRG-05MG,GDSC1000,0.625,100.872
DBTRG-05MG,GDSC1000,1.25,85.954
DBTRG-05MG,GDSC1000,2.5,97.1623
DBTRG-05MG,GDSC1000,5.0,97.8833
DBTRG-05MG,GDSC1000,10.0,93.0699
DBTRG-05MG,GDSC1000,20.0,80.9558
M059J,GDSC1000,0.078125,94.8742
M059J,GDSC1000,0.15625,104.612
M059J,GDSC1000,0.3125,97.7066
M059J,GDSC1000,0.625,86.5103
M059J,GDSC1000,1.25,89.9444
M059J,GDSC1000,2.5,85.2764
M059J,GDSC1000,5.0,73.2775
M059J,GDSC1000,10.0,53.6258
M059J,GDSC1000,20.0,39.2847
KNS-81-FD,GDSC1000,0.078125,107.618
KNS-81-FD,GDSC1000,0.15625,101.756
KNS-81-FD,GDSC1000,0.3125,99.1684
KNS-81-FD,GDSC1000,0.625,95.2749
KNS-81-FD,GDSC1000,1.25,88.9023
KNS-81-FD,GDSC1000,2.5,92.4065
KNS-81-FD,GDSC1000,5.0,100.29
KNS-81-FD,GDSC1000,10.0,94.2463
KNS-81-FD,GDSC1000,20.0,90.1292
D-502MG,GDSC1000,0.078125,101.325
D-502MG,GDSC1000,0.15625,103.29
D-502MG,GDSC1000,0.3125,111.523
D-502MG,GDSC1000,0.625,103.788
D-502MG,GDSC1000,1.25,99.9148
D-502MG,GDSC1000,2.5,104.625
D-502MG,GDSC1000,5.0,114.316
D-502MG,GDSC1000,10.0,96.5495
D-502MG,GDSC1000,20.0,78.7626
D-542MG,GDSC1000,0.078125,108.85
D-542MG,GDSC1000,0.15625,102.74
D-542MG,GDSC1000,0.3125,97.7337
D-542MG,GDSC1000,0.625,99.6354
D-542MG,GDSC1000,1.25,101.462
D-542MG,GDSC1000,2.5,84.4518
D-542MG,GDSC1000,5.0,94.7923
D-542MG,GDSC1000,10.0,87.8203
D-542MG,GDSC1000,20.0,83.3046
Daoy,GDSC1000,0.078125,101.019
Daoy,GDSC1000,0.15625,101.352
Daoy,GDSC1000,0.3125,105.842
Daoy,GDSC1000,0.625,98.0045
Daoy,GDSC1000,1.25,100.819
Daoy,GDSC1000,2.5,97.983
Daoy,GDSC1000,5.0,99.7272
Daoy,GDSC1000,10.0,99.9258
Daoy,GDSC1000,20.0,73.0684
AM-38,GDSC1000,0.078125,109.631
AM-38,GDSC1000,0.15625,84.6738
AM-38,GDSC1000,0.3125,79.4051
AM-38,GDSC1000,0.625,108.682
AM-38,GDSC1000,1.25,98.7104
AM-38,GDSC1000,2.5,99.8405
AM-38,GDSC1000,5.0,76.5269
AM-38,GDSC1000,10.0,68.3883
AM-38,GDSC1000,20.0,63.8182
GAMG,GDSC1000,0.078125,94.0896
GAMG,GDSC1000,0.15625,105.706
GAMG,GDSC1000,0.3125,101.532
GAMG,GDSC1000,0.625,98.4067
GAMG,GDSC1000,1.25,99.5175
GAMG,GDSC1000,2.5,92.5817
GAMG,GDSC1000,5.0,86.9684
GAMG,GDSC1000,10.0,71.7037
GAMG,GDSC1000,20.0,66.6342
42-MG-BA,GDSC1000,0.078125,99.4329
42-MG-BA,GDSC1000,0.15625,96.3343
42-MG-BA,GDSC1000,0.3125,100.522
42-MG-BA,GDSC1000,0.625,96.5421
42-MG-BA,GDSC1000,1.25,97.6907
42-MG-BA,GDSC1000,2.5,89.3134
42-MG-BA,GDSC1000,5.0,95.0292
42-MG-BA,GDSC1000,10.0,82.6029
42-MG-BA,GDSC1000,20.0,81.2265
LN-405,GDSC1000,0.078125,90.8668
LN-405,GDSC1000,0.15625,97.8934
LN-405,GDSC1000,0.3125,102.032
LN-405,GDSC1000,0.625,95.7557
LN-405,GDSC1000,1.25,101.242
LN-405,GDSC1000,2.5,97.4686
LN-405,GDSC1000,5.0,99.181
LN-405,GDSC1000,10.0,95.6546
LN-405,GDSC1000,20.0,81.3646
Becker,GDSC1000,0.078125,113.575
Becker,GDSC1000,0.15625,98.4104
Becker,GDSC1000,0.3125,100.029
Becker,GDSC1000,0.625,110.837
Becker,GDSC1000,1.25,101.401
Becker,GDSC1000,2.5,96.6532
Becker,GDSC1000,5.0,96.1231
Becker,GDSC1000,10.0,93.485
Becker,GDSC1000,20.0,90.2707
GI-1,GDSC1000,0.078125,81.6083
GI-1,GDSC1000,0.15625,88.1597
GI-1,GDSC1000,0.3125,81.9279
GI-1,GDSC1000,0.625,75.9774
GI-1,GDSC1000,1.25,68.3062
GI-1,GDSC1000,2.5,67.6204
GI-1,GDSC1000,5.0,58.7875
GI-1,GDSC1000,10.0,54.9337
GI-1,GDSC1000,20.0,42.4559
SW1783,GDSC1000,0.078125,100.606
SW1783,GDSC1000,0.15625,98.9527
SW1783,GDSC1000,0.3125,97.5109
SW1783,GDSC1000,0.625,96.1539
SW1783,GDSC1000,1.25,96.0438
SW1783,GDSC1000,2.5,95.4515
SW1783,GDSC1000,5.0,95.2105
SW1783,GDSC1000,10.0,95.5605
SW1783,GDSC1000,20.0,91.6471
