Cell Line,Dataset,Dose,Response
BT328,CTRPv2,0.002,91.98
BT328,CTRPv2,0.0041,99.1
BT328,CTRPv2,0.0081,89.52
BT328,CTRPv2,0.016,91.69
BT328,CTRPv2,0.032,89.15
BT328,CTRPv2,0.065,96.33
BT328,CTRPv2,0.13,84.31
BT328,CTRPv2,0.26,98.02
BT328,CTRPv2,0.52,88.15
BT328,CTRPv2,1.0,102.9
BT328,CTRPv2,2.1,102.8
BT328,CTRPv2,4.2,93.5
BT328,CTRPv2,8.3,96.17
BT328,CTRPv2,17.0,102.3
BT328,CTRPv2,33.0,87.97
BT330,CTRPv2,0.001,98.59
BT330,CTRPv2,0.002,94.65
BT330,CTRPv2,0.0041,96.92
BT330,CTRPv2,0.0081,82.51
BT330,CTRPv2,0.016,86.42
BT330,CTRPv2,0.032,83.48
BT330,CTRPv2,0.065,98.66
BT330,CTRPv2,0.13,88.45
BT330,CTRPv2,0.26,97.19
BT330,CTRPv2,0.52,94.66
BT330,CTRPv2,1.0,105.2
BT330,CTRPv2,2.1,90.3
BT330,CTRPv2,4.2,93.82
BT330,CTRPv2,8.3,96.48
BT330,CTRPv2,17.0,91.6
BT330,CTRPv2,33.0,86.91
BT333,CTRPv2,0.001,88.44
BT333,CTRPv2,0.002,88.51
BT333,CTRPv2,0.0041,80.66
BT333,CTRPv2,0.0081,88.72
BT333,CTRPv2,0.016,83.95
BT333,CTRPv2,0.032,91.51
BT333,CTRPv2,0.065,98.66
BT333,CTRPv2,0.13,88.68
BT333,CTRPv2,0.26,100.4
BT333,CTRPv2,0.52,90.03
BT333,CTRPv2,1.0,99.46
BT333,CTRPv2,2.1,94.63
BT333,CTRPv2,4.2,92.92
BT333,CTRPv2,8.3,91.67
BT333,CTRPv2,17.0,97.57
BT333,CTRPv2,33.0,96.36
BT340,CTRPv2,0.001,95.0
BT340,CTRPv2,0.002,89.68
BT340,CTRPv2,0.0041,100.7
BT340,CTRPv2,0.0081,97.62
BT340,CTRPv2,0.016,94.56
BT340,CTRPv2,0.032,94.91
BT340,CTRPv2,0.065,90.19
BT340,CTRPv2,0.13,88.54
BT340,CTRPv2,0.26,101.3
BT340,CTRPv2,0.52,99.1
BT340,CTRPv2,1.0,96.38
BT340,CTRPv2,2.1,96.83
BT340,CTRPv2,4.2,102.3
BT340,CTRPv2,8.3,93.0
BT340,CTRPv2,17.0,89.6
BT340,CTRPv2,33.0,93.79
BT359,CTRPv2,0.001,105.8
BT359,CTRPv2,0.002,99.17
BT359,CTRPv2,0.0041,94.95
BT359,CTRPv2,0.0081,87.61
BT359,CTRPv2,0.016,90.05
BT359,CTRPv2,0.032,84.03
BT359,CTRPv2,0.065,89.41
BT359,CTRPv2,0.13,91.83
BT359,CTRPv2,0.26,109.3
BT359,CTRPv2,0.52,111.2
BT359,CTRPv2,1.0,97.2
BT359,CTRPv2,2.1,98.39
BT359,CTRPv2,4.2,99.26
BT359,CTRPv2,8.3,121.0
BT359,CTRPv2,17.0,112.4
BT359,CTRPv2,33.0,123.7
BT416,CTRPv2,0.001,90.88
BT416,CTRPv2,0.002,87.4
BT416,CTRPv2,0.0041,97.95
BT416,CTRPv2,0.0081,106.8
BT416,CTRPv2,0.016,89.61
BT416,CTRPv2,0.032,98.28
BT416,CTRPv2,0.065,103.2
BT416,CTRPv2,0.13,107.6
BT416,CTRPv2,0.26,55.4
BT416,CTRPv2,0.52,50.98
BT416,CTRPv2,1.0,65.23
BT416,CTRPv2,2.1,61.07
BT416,CTRPv2,4.2,52.43
BT416,CTRPv2,8.3,48.45
BT416,CTRPv2,17.0,58.87
BT416,CTRPv2,33.0,49.95
BT422,CTRPv2,0.001,84.85
BT422,CTRPv2,0.002,79.55
BT422,CTRPv2,0.0041,91.47
BT422,CTRPv2,0.0081,99.6
BT422,CTRPv2,0.016,98.36
BT422,CTRPv2,0.032,92.68
BT422,CTRPv2,0.065,93.04
BT422,CTRPv2,0.13,103.3
BT422,CTRPv2,0.26,86.55
BT422,CTRPv2,0.52,102.8
BT422,CTRPv2,1.0,103.4
BT422,CTRPv2,2.1,100.8
BT422,CTRPv2,4.2,95.04
BT422,CTRPv2,8.3,107.9
BT422,CTRPv2,17.0,92.27
BT422,CTRPv2,33.0,86.26
BT428,CTRPv2,0.001,104.2
BT428,CTRPv2,0.002,113.6
BT428,CTRPv2,0.0041,97.01
BT428,CTRPv2,0.0081,94.78
BT428,CTRPv2,0.016,108.0
BT428,CTRPv2,0.032,117.2
BT428,CTRPv2,0.065,118.7
BT428,CTRPv2,0.13,97.3
BT428,CTRPv2,0.26,120.2
BT428,CTRPv2,0.52,110.5
BT428,CTRPv2,1.0,125.6
BT428,CTRPv2,2.1,121.7
BT428,CTRPv2,4.2,98.01
BT428,CTRPv2,8.3,109.9
BT428,CTRPv2,17.0,93.03
BT428,CTRPv2,33.0,94.24
BT440,CTRPv2,0.001,98.89
BT440,CTRPv2,0.002,101.7
BT440,CTRPv2,0.0041,86.73
BT440,CTRPv2,0.0081,88.76
BT440,CTRPv2,0.016,98.76
BT440,CTRPv2,0.032,99.42
BT440,CTRPv2,0.065,90.58
BT440,CTRPv2,0.13,95.3
BT440,CTRPv2,0.26,103.1
BT440,CTRPv2,0.52,102.4
BT440,CTRPv2,1.0,102.3
BT440,CTRPv2,2.1,105.3
BT440,CTRPv2,4.2,111.7
BT440,CTRPv2,8.3,104.9
BT440,CTRPv2,17.0,97.84
BT440,CTRPv2,33.0,99.17
BT444,CTRPv2,0.001,96.2
BT444,CTRPv2,0.002,97.95
BT444,CTRPv2,0.0041,99.31
BT444,CTRPv2,0.0081,101.9
BT444,CTRPv2,0.016,90.86
BT444,CTRPv2,0.032,94.19
BT444,CTRPv2,0.065,89.76
BT444,CTRPv2,0.13,101.4
BT444,CTRPv2,0.26,103.5
BT444,CTRPv2,0.52,98.1
BT444,CTRPv2,1.0,105.0
BT444,CTRPv2,2.1,102.6
BT444,CTRPv2,4.2,102.8
BT444,CTRPv2,8.3,109.0
BT444,CTRPv2,17.0,107.0
BT444,CTRPv2,33.0,101.6
BT482,CTRPv2,0.001,97.53
BT482,CTRPv2,0.002,95.81
BT482,CTRPv2,0.0041,84.94
BT482,CTRPv2,0.0081,95.12
BT482,CTRPv2,0.016,101.4
BT482,CTRPv2,0.032,90.71
BT482,CTRPv2,0.065,108.3
BT482,CTRPv2,0.13,98.71
BT482,CTRPv2,0.26,97.29
BT482,CTRPv2,0.52,103.5
BT482,CTRPv2,1.0,90.97
BT482,CTRPv2,2.1,100.9
BT482,CTRPv2,4.2,102.0
BT482,CTRPv2,8.3,91.83
BT482,CTRPv2,17.0,94.96
BT482,CTRPv2,33.0,76.24
BT498,CTRPv2,0.001,100.4
BT498,CTRPv2,0.002,100.8
BT498,CTRPv2,0.0041,107.5
BT498,CTRPv2,0.0081,101.2
BT498,CTRPv2,0.016,104.6
BT498,CTRPv2,0.032,102.0
BT498,CTRPv2,0.065,109.5
BT498,CTRPv2,0.13,95.4
BT498,CTRPv2,0.26,65.92
BT498,CTRPv2,0.52,72.07
BT498,CTRPv2,1.0,82.68
BT498,CTRPv2,2.1,92.61
BT498,CTRPv2,4.2,79.21
BT498,CTRPv2,8.3,74.1
BT498,CTRPv2,17.0,82.09
BT498,CTRPv2,33.0,83.55
BT504,CTRPv2,0.001,89.99
BT504,CTRPv2,0.002,89.19
BT504,CTRPv2,0.0041,94.35
BT504,CTRPv2,0.0081,92.55
BT504,CTRPv2,0.016,86.15
BT504,CTRPv2,0.032,87.94
BT504,CTRPv2,0.065,89.1
BT504,CTRPv2,0.13,92.47
BT504,CTRPv2,0.26,85.37
BT504,CTRPv2,0.52,97.79
BT504,CTRPv2,1.0,96.33
BT504,CTRPv2,2.1,91.01
BT504,CTRPv2,4.2,98.76
BT504,CTRPv2,8.3,93.05
BT504,CTRPv2,17.0,94.49
BT504,CTRPv2,33.0,89.21
2004,CTRPv2,0.001,82.15
2004,CTRPv2,0.002,82.03
2004,CTRPv2,0.0041,87.03
2004,CTRPv2,0.0081,85.51
2004,CTRPv2,0.016,76.17
2004,CTRPv2,0.032,90.36
2004,CTRPv2,0.065,87.57
2004,CTRPv2,0.13,87.83
2004,CTRPv2,0.26,88.2
2004,CTRPv2,0.52,98.13
2004,CTRPv2,1.0,87.17
2004,CTRPv2,2.1,85.96
2004,CTRPv2,4.2,85.61
2004,CTRPv2,8.3,87.02
2004,CTRPv2,17.0,84.82
2004,CTRPv2,33.0,61.54
ASKA,CTRPv2,0.001,96.94
ASKA,CTRPv2,0.002,97.46
ASKA,CTRPv2,0.0041,89.25
ASKA,CTRPv2,0.0081,87.68
ASKA,CTRPv2,0.016,84.07
ASKA,CTRPv2,0.032,91.87
ASKA,CTRPv2,0.065,88.17
ASKA,CTRPv2,0.13,94.05
ASKA,CTRPv2,0.26,87.51
ASKA,CTRPv2,0.52,92.56
ASKA,CTRPv2,1.0,98.17
ASKA,CTRPv2,2.1,86.66
ASKA,CTRPv2,4.2,93.68
ASKA,CTRPv2,8.3,88.82
ASKA,CTRPv2,17.0,91.92
ASKA,CTRPv2,33.0,81.18
BT12,CTRPv2,0.001,132.5
BT12,CTRPv2,0.002,122.2
BT12,CTRPv2,0.0041,118.8
BT12,CTRPv2,0.0081,127.6
BT12,CTRPv2,0.016,113.9
BT12,CTRPv2,0.032,118.6
BT12,CTRPv2,0.065,120.9
BT12,CTRPv2,0.13,130.5
BT12,CTRPv2,0.26,120.7
BT12,CTRPv2,0.52,118.2
BT12,CTRPv2,1.0,110.8
BT12,CTRPv2,2.1,114.2
BT12,CTRPv2,4.2,120.1
BT12,CTRPv2,8.3,116.1
BT12,CTRPv2,17.0,120.1
BT12,CTRPv2,33.0,116.0
BT16,CTRPv2,0.001,100.4
BT16,CTRPv2,0.002,111.8
BT16,CTRPv2,0.0041,104.5
BT16,CTRPv2,0.0081,109.1
BT16,CTRPv2,0.016,110.2
BT16,CTRPv2,0.032,105.5
BT16,CTRPv2,0.065,115.4
BT16,CTRPv2,0.13,113.8
BT16,CTRPv2,0.26,108.2
BT16,CTRPv2,0.52,110.0
BT16,CTRPv2,1.0,111.2
BT16,CTRPv2,2.1,115.4
BT16,CTRPv2,4.2,117.0
BT16,CTRPv2,8.3,108.5
BT16,CTRPv2,17.0,121.6
BT16,CTRPv2,33.0,119.8
SYO1,CTRPv2,0.001,92.69
SYO1,CTRPv2,0.002,97.84
SYO1,CTRPv2,0.0041,91.78
SYO1,CTRPv2,0.0081,94.55
SYO1,CTRPv2,0.016,92.91
SYO1,CTRPv2,0.032,94.1
SYO1,CTRPv2,0.065,92.51
SYO1,CTRPv2,0.13,91.54
SYO1,CTRPv2,0.26,93.76
SYO1,CTRPv2,0.52,93.65
SYO1,CTRPv2,1.0,91.22
SYO1,CTRPv2,2.1,93.0
SYO1,CTRPv2,4.2,86.52
SYO1,CTRPv2,8.3,78.33
SYO1,CTRPv2,17.0,74.03
SYO1,CTRPv2,33.0,58.73
TM87-16,CTRPv2,0.001,102.4
TM87-16,CTRPv2,0.002,99.36
TM87-16,CTRPv2,0.0041,95.84
TM87-16,CTRPv2,0.0081,99.77
TM87-16,CTRPv2,0.016,103.1
TM87-16,CTRPv2,0.032,98.99
TM87-16,CTRPv2,0.065,103.6
