Cell Line,Dataset,Dose,Response
TE 441.T,CTRPv2,0.02,112.5
TE 441.T,CTRPv2,0.041,103.4
TE 441.T,CTRPv2,0.081,112.2
TE 441.T,CTRPv2,0.16,117.8
TE 441.T,CTRPv2,0.32,108.9
TE 441.T,CTRPv2,0.65,108.2
TE 441.T,CTRPv2,1.3,89.37
TE 441.T,CTRPv2,2.6,107.8
TE 441.T,CTRPv2,5.2,99.03
TE 441.T,CTRPv2,10.0,54.58
TE 441.T,CTRPv2,21.0,2.677
TE 441.T,CTRPv2,42.0,3.194
TE 441.T,CTRPv2,83.0,2.256
TE 441.T,CTRPv2,170.0,2.854
G-402,CTRPv2,0.0051,96.21
G-402,CTRPv2,0.01,95.26
G-402,CTRPv2,0.02,99.14
G-402,CTRPv2,0.041,96.14
G-402,CTRPv2,0.081,91.5
G-402,CTRPv2,0.16,92.04
G-402,CTRPv2,0.32,92.82
G-402,CTRPv2,0.65,90.03
G-402,CTRPv2,1.3,82.63
G-402,CTRPv2,2.6,86.92
G-402,CTRPv2,5.2,86.19
G-402,CTRPv2,10.0,72.62
G-402,CTRPv2,21.0,59.77
G-402,CTRPv2,42.0,67.76
G-402,CTRPv2,83.0,59.86
G-402,CTRPv2,170.0,3.292
SK-LMS-1,CTRPv2,0.0051,97.41
SK-LMS-1,CTRPv2,0.01,95.62
SK-LMS-1,CTRPv2,0.02,99.38
SK-LMS-1,CTRPv2,0.041,93.81
SK-LMS-1,CTRPv2,0.081,87.26
SK-LMS-1,CTRPv2,0.16,90.36
SK-LMS-1,CTRPv2,0.32,93.24
SK-LMS-1,CTRPv2,0.65,83.79
SK-LMS-1,CTRPv2,1.3,81.28
SK-LMS-1,CTRPv2,2.6,78.08
SK-LMS-1,CTRPv2,5.2,79.43
SK-LMS-1,CTRPv2,10.0,74.01
SK-LMS-1,CTRPv2,21.0,63.39
SK-LMS-1,CTRPv2,42.0,68.53
SK-LMS-1,CTRPv2,83.0,63.49
SK-LMS-1,CTRPv2,170.0,4.02
Hs 729,CTRPv2,0.0051,98.26
Hs 729,CTRPv2,0.01,101.7
Hs 729,CTRPv2,0.02,100.9
Hs 729,CTRPv2,0.041,102.0
Hs 729,CTRPv2,0.081,99.68
Hs 729,CTRPv2,0.16,98.92
Hs 729,CTRPv2,0.32,96.66
Hs 729,CTRPv2,0.65,97.03
Hs 729,CTRPv2,1.3,91.76
Hs 729,CTRPv2,2.6,93.79
Hs 729,CTRPv2,5.2,88.92
Hs 729,CTRPv2,10.0,90.52
Hs 729,CTRPv2,21.0,37.59
Hs 729,CTRPv2,42.0,70.4
Hs 729,CTRPv2,83.0,18.28
Hs 729,CTRPv2,170.0,3.899
HT-1080,CTRPv2,0.0051,101.4
HT-1080,CTRPv2,0.01,105.2
HT-1080,CTRPv2,0.02,102.7
HT-1080,CTRPv2,0.041,103.6
HT-1080,CTRPv2,0.081,82.32
HT-1080,CTRPv2,0.16,92.64
HT-1080,CTRPv2,0.32,97.19
HT-1080,CTRPv2,0.65,78.62
HT-1080,CTRPv2,1.3,67.34
HT-1080,CTRPv2,2.6,71.31
HT-1080,CTRPv2,5.2,66.84
HT-1080,CTRPv2,10.0,63.07
HT-1080,CTRPv2,21.0,49.47
HT-1080,CTRPv2,42.0,55.51
HT-1080,CTRPv2,83.0,48.91
HT-1080,CTRPv2,170.0,2.908
TE 617.T,CTRPv2,0.0051,91.19
TE 617.T,CTRPv2,0.01,92.84
TE 617.T,CTRPv2,0.02,94.51
TE 617.T,CTRPv2,0.041,95.63
TE 617.T,CTRPv2,0.081,76.1
TE 617.T,CTRPv2,0.16,79.81
TE 617.T,CTRPv2,0.32,87.58
TE 617.T,CTRPv2,0.65,79.5
TE 617.T,CTRPv2,1.3,62.66
TE 617.T,CTRPv2,2.6,66.56
TE 617.T,CTRPv2,5.2,61.39
TE 617.T,CTRPv2,10.0,59.45
TE 617.T,CTRPv2,21.0,12.08
TE 617.T,CTRPv2,42.0,28.8
TE 617.T,CTRPv2,83.0,11.55
TE 617.T,CTRPv2,170.0,5.917
G-401,CTRPv2,0.0051,84.27
G-401,CTRPv2,0.01,88.32
G-401,CTRPv2,0.02,100.6
G-401,CTRPv2,0.041,93.61
G-401,CTRPv2,0.081,80.83
G-401,CTRPv2,0.16,89.11
G-401,CTRPv2,0.32,79.98
G-401,CTRPv2,0.65,77.22
G-401,CTRPv2,1.3,71.07
G-401,CTRPv2,2.6,76.79
G-401,CTRPv2,5.2,72.85
G-401,CTRPv2,10.0,64.8
G-401,CTRPv2,21.0,41.43
G-401,CTRPv2,42.0,49.55
G-401,CTRPv2,83.0,41.03
GCT,CTRPv2,0.0051,103.6
GCT,CTRPv2,0.01,108.0
GCT,CTRPv2,0.02,111.6
GCT,CTRPv2,0.041,105.9
GCT,CTRPv2,0.081,103.8
GCT,CTRPv2,0.16,97.52
GCT,CTRPv2,0.32,104.4
GCT,CTRPv2,0.65,104.8
GCT,CTRPv2,1.3,102.3
GCT,CTRPv2,2.6,91.12
GCT,CTRPv2,5.2,95.12
GCT,CTRPv2,10.0,94.18
GCT,CTRPv2,21.0,80.44
GCT,CTRPv2,42.0,85.59
GCT,CTRPv2,83.0,84.49
GCT,CTRPv2,170.0,6.928
KYM-1,CTRPv2,0.0051,107.9
KYM-1,CTRPv2,0.01,97.06
KYM-1,CTRPv2,0.02,107.9
KYM-1,CTRPv2,0.041,94.82
KYM-1,CTRPv2,0.081,96.22
KYM-1,CTRPv2,0.16,96.74
KYM-1,CTRPv2,0.32,96.66
KYM-1,CTRPv2,0.65,91.89
KYM-1,CTRPv2,1.3,102.8
KYM-1,CTRPv2,2.6,89.85
KYM-1,CTRPv2,5.2,102.0
KYM-1,CTRPv2,10.0,86.55
KYM-1,CTRPv2,21.0,78.32
KYM-1,CTRPv2,42.0,72.17
KYM-1,CTRPv2,83.0,66.79
KYM-1,CTRPv2,170.0,5.02
A204,CTRPv2,0.0051,104.4
A204,CTRPv2,0.01,97.57
A204,CTRPv2,0.02,102.9
A204,CTRPv2,0.041,94.49
A204,CTRPv2,0.081,96.0
A204,CTRPv2,0.16,91.98
A204,CTRPv2,0.32,95.59
A204,CTRPv2,0.65,90.12
A204,CTRPv2,1.3,93.12
A204,CTRPv2,2.6,89.16
A204,CTRPv2,5.2,82.05
A204,CTRPv2,10.0,78.5
A204,CTRPv2,21.0,62.9
A204,CTRPv2,42.0,64.65
A204,CTRPv2,83.0,58.73
A204,CTRPv2,170.0,3.594
SW982,CTRPv2,0.0051,112.3
SW982,CTRPv2,0.01,105.7
SW982,CTRPv2,0.02,108.5
SW982,CTRPv2,0.041,107.9
SW982,CTRPv2,0.081,108.6
SW982,CTRPv2,0.16,113.1
SW982,CTRPv2,0.32,114.3
SW982,CTRPv2,0.65,115.1
SW982,CTRPv2,1.3,110.6
SW982,CTRPv2,2.6,106.4
SW982,CTRPv2,5.2,104.7
SW982,CTRPv2,10.0,105.7
SW982,CTRPv2,21.0,96.33
SW982,CTRPv2,42.0,97.76
SW982,CTRPv2,83.0,21.31
SW982,CTRPv2,170.0,5.561
