Cell Line,Dataset,Dose,Response
LN-18,GDSC1000,0.078125,120.371
LN-18,GDSC1000,0.15625,184.155
LN-18,GDSC1000,0.3125,118.426
LN-18,GDSC1000,0.625,129.477
LN-18,GDSC1000,1.25,134.997
LN-18,GDSC1000,2.5,134.2
LN-18,GDSC1000,5.0,128.119
ONS-76,GDSC1000,0.0195312,86.8574
ONS-76,GDSC1000,0.0390625,81.5388
ONS-76,GDSC1000,0.078125,102.242
ONS-76,GDSC1000,0.15625,84.2199
ONS-76,GDSC1000,0.3125,82.1349
ONS-76,GDSC1000,0.625,93.2772
ONS-76,GDSC1000,1.25,96.3375
ONS-76,GDSC1000,2.5,74.4396
ONS-76,GDSC1000,5.0,47.1827
H4,GDSC1000,0.0195312,116.413
H4,GDSC1000,0.0390625,130.953
H4,GDSC1000,0.078125,118.17
H4,GDSC1000,0.15625,98.6189
H4,GDSC1000,0.3125,120.13
H4,GDSC1000,0.625,109.987
H4,GDSC1000,1.25,80.255
H4,GDSC1000,2.5,90.9647
H4,GDSC1000,5.0,75.3834
D-263MG,GDSC1000,0.0195312,119.558
D-263MG,GDSC1000,0.0390625,132.536
D-263MG,GDSC1000,0.078125,129.379
D-263MG,GDSC1000,0.15625,117.251
D-263MG,GDSC1000,0.3125,142.635
D-263MG,GDSC1000,0.625,151.163
D-263MG,GDSC1000,1.25,130.71
D-263MG,GDSC1000,2.5,142.644
D-263MG,GDSC1000,5.0,112.588
CCF-STTG1,GDSC1000,0.0195312,113.454
CCF-STTG1,GDSC1000,0.0390625,106.713
CCF-STTG1,GDSC1000,0.078125,115.722
CCF-STTG1,GDSC1000,0.15625,112.612
CCF-STTG1,GDSC1000,0.3125,115.883
CCF-STTG1,GDSC1000,0.625,112.133
CCF-STTG1,GDSC1000,1.25,122.043
CCF-STTG1,GDSC1000,2.5,121.133
CCF-STTG1,GDSC1000,5.0,128.754
MOG-G-CCM,GDSC1000,0.0195312,103.066
MOG-G-CCM,GDSC1000,0.0390625,100.993
MOG-G-CCM,GDSC1000,0.078125,102.013
MOG-G-CCM,GDSC1000,0.15625,104.237
MOG-G-CCM,GDSC1000,0.3125,105.466
MOG-G-CCM,GDSC1000,0.625,95.167
MOG-G-CCM,GDSC1000,1.25,104.388
MOG-G-CCM,GDSC1000,2.5,103.224
MOG-G-CCM,GDSC1000,5.0,105.719
KINGS-1,GDSC1000,0.0195312,103.463
KINGS-1,GDSC1000,0.0390625,113.964
KINGS-1,GDSC1000,0.078125,108.463
KINGS-1,GDSC1000,0.15625,110.055
KINGS-1,GDSC1000,0.3125,107.943
KINGS-1,GDSC1000,0.625,86.9005
KINGS-1,GDSC1000,1.25,95.7127
KINGS-1,GDSC1000,2.5,105.758
KINGS-1,GDSC1000,5.0,106.315
SW1783,GDSC1000,0.0195312,99.2799
SW1783,GDSC1000,0.0390625,104.712
SW1783,GDSC1000,0.078125,98.549
SW1783,GDSC1000,0.15625,100.383
SW1783,GDSC1000,0.3125,107.498
SW1783,GDSC1000,0.625,115.057
SW1783,GDSC1000,1.25,112.007
SW1783,GDSC1000,2.5,108.752
SW1783,GDSC1000,5.0,92.2005
YH-13,GDSC1000,0.0195312,92.4513
YH-13,GDSC1000,0.0390625,99.6176
YH-13,GDSC1000,0.078125,104.622
YH-13,GDSC1000,0.15625,109.819
YH-13,GDSC1000,0.3125,107.728
YH-13,GDSC1000,0.625,107.74
YH-13,GDSC1000,1.25,117.969
YH-13,GDSC1000,2.5,111.799
YH-13,GDSC1000,5.0,99.2011
SF295,GDSC1000,0.0195312,126.384
SF295,GDSC1000,0.0390625,92.0126
SF295,GDSC1000,0.078125,84.8858
SF295,GDSC1000,0.15625,89.8933
SF295,GDSC1000,0.3125,93.3509
SF295,GDSC1000,0.625,83.4897
SF295,GDSC1000,1.25,86.7649
SF295,GDSC1000,2.5,78.7378
SF295,GDSC1000,5.0,95.6707
8-MG-BA,GDSC1000,0.0195312,119.892
8-MG-BA,GDSC1000,0.0390625,136.198
8-MG-BA,GDSC1000,0.078125,124.103
8-MG-BA,GDSC1000,0.15625,97.5776
8-MG-BA,GDSC1000,0.3125,107.885
8-MG-BA,GDSC1000,0.625,109.376
8-MG-BA,GDSC1000,1.25,125.662
8-MG-BA,GDSC1000,2.5,103.617
8-MG-BA,GDSC1000,5.0,87.7369
LN-405,GDSC1000,0.0195312,114.604
LN-405,GDSC1000,0.0390625,109.076
LN-405,GDSC1000,0.078125,82.3071
LN-405,GDSC1000,0.15625,111.253
LN-405,GDSC1000,0.3125,126.126
LN-405,GDSC1000,0.625,117.179
LN-405,GDSC1000,1.25,114.979
LN-405,GDSC1000,2.5,110.861
LN-405,GDSC1000,5.0,76.4577
GI-1,GDSC1000,0.0195312,114.559
GI-1,GDSC1000,0.0390625,73.7634
GI-1,GDSC1000,0.078125,124.514
GI-1,GDSC1000,0.15625,100.963
GI-1,GDSC1000,0.3125,100.712
GI-1,GDSC1000,0.625,121.742
GI-1,GDSC1000,1.25,97.6517
GI-1,GDSC1000,2.5,134.397
GI-1,GDSC1000,5.0,138.804
AM-38,GDSC1000,0.0195312,114.319
AM-38,GDSC1000,0.0390625,127.59
AM-38,GDSC1000,0.078125,125.296
AM-38,GDSC1000,0.15625,108.618
AM-38,GDSC1000,0.3125,134.034
AM-38,GDSC1000,0.625,116.069
AM-38,GDSC1000,1.25,122.179
AM-38,GDSC1000,2.5,106.19
AM-38,GDSC1000,5.0,99.3483
D-502MG,GDSC1000,0.0195312,116.788
D-502MG,GDSC1000,0.0390625,133.963
D-502MG,GDSC1000,0.078125,114.124
D-502MG,GDSC1000,0.15625,114.194
D-502MG,GDSC1000,0.3125,87.9037
D-502MG,GDSC1000,0.625,124.346
D-502MG,GDSC1000,1.25,106.552
D-502MG,GDSC1000,2.5,70.4181
D-502MG,GDSC1000,5.0,73.7716
KS-1,GDSC1000,0.0195312,126.245
KS-1,GDSC1000,0.0390625,141.416
KS-1,GDSC1000,0.078125,132.993
KS-1,GDSC1000,0.15625,120.562
KS-1,GDSC1000,0.3125,147.215
KS-1,GDSC1000,0.625,102.146
KS-1,GDSC1000,1.25,142.315
KS-1,GDSC1000,2.5,127.258
KS-1,GDSC1000,5.0,128.874
M059J,GDSC1000,0.0195312,112.345
M059J,GDSC1000,0.0390625,97.3928
M059J,GDSC1000,0.078125,109.839
M059J,GDSC1000,0.15625,123.567
M059J,GDSC1000,0.3125,119.258
M059J,GDSC1000,0.625,99.1641
M059J,GDSC1000,1.25,120.493
M059J,GDSC1000,2.5,114.776
M059J,GDSC1000,5.0,113.234
DK-MG,GDSC1000,0.0195312,103.114
DK-MG,GDSC1000,0.0390625,110.526
DK-MG,GDSC1000,0.078125,144.994
DK-MG,GDSC1000,0.15625,138.371
DK-MG,GDSC1000,0.3125,144.301
DK-MG,GDSC1000,0.625,134.635
DK-MG,GDSC1000,1.25,150.166
DK-MG,GDSC1000,2.5,136.961
DK-MG,GDSC1000,5.0,124.413
no-11,GDSC1000,0.0195312,126.414
no-11,GDSC1000,0.0390625,89.2496
no-11,GDSC1000,0.078125,108.706
no-11,GDSC1000,0.15625,91.9996
no-11,GDSC1000,0.3125,101.465
no-11,GDSC1000,0.625,108.008
no-11,GDSC1000,1.25,101.282
no-11,GDSC1000,2.5,97.6236
no-11,GDSC1000,5.0,63.3843
DBTRG-05MG,GDSC1000,0.0195312,85.6884
DBTRG-05MG,GDSC1000,0.0390625,73.1257
DBTRG-05MG,GDSC1000,0.078125,69.5179
DBTRG-05MG,GDSC1000,0.15625,71.9064
DBTRG-05MG,GDSC1000,0.3125,91.3621
DBTRG-05MG,GDSC1000,0.625,68.0557
DBTRG-05MG,GDSC1000,1.25,84.9954
DBTRG-05MG,GDSC1000,2.5,81.0476
DBTRG-05MG,GDSC1000,5.0,79.6199
42-MG-BA,GDSC1000,0.0195312,90.0156
42-MG-BA,GDSC1000,0.0390625,123.975
42-MG-BA,GDSC1000,0.078125,106.608
42-MG-BA,GDSC1000,0.15625,81.5939
42-MG-BA,GDSC1000,0.3125,105.061
42-MG-BA,GDSC1000,0.625,107.911
42-MG-BA,GDSC1000,1.25,128.658
42-MG-BA,GDSC1000,2.5,102.147
42-MG-BA,GDSC1000,5.0,79.9738
SF539,GDSC1000,0.0195312,142.297
SF539,GDSC1000,0.0390625,149.511
SF539,GDSC1000,0.078125,110.827
SF539,GDSC1000,0.15625,124.302
SF539,GDSC1000,0.3125,116.427
SF539,GDSC1000,0.625,155.1
SF539,GDSC1000,1.25,138.208
SF539,GDSC1000,2.5,127.601
SF539,GDSC1000,5.0,121.513
NMC-G1,GDSC1000,0.0195312,113.576
NMC-G1,GDSC1000,0.0390625,111.389
NMC-G1,GDSC1000,0.078125,99.9576
NMC-G1,GDSC1000,0.15625,118.955
NMC-G1,GDSC1000,0.3125,107.366
NMC-G1,GDSC1000,0.625,99.8081
NMC-G1,GDSC1000,1.25,98.5711
NMC-G1,GDSC1000,2.5,99.6463
NMC-G1,GDSC1000,5.0,86.6498
SF268,GDSC1000,0.0195312,140.162
SF268,GDSC1000,0.0390625,133.855
SF268,GDSC1000,0.078125,115.061
SF268,GDSC1000,0.15625,111.264
SF268,GDSC1000,0.3125,130.036
SF268,GDSC1000,0.625,130.971
SF268,GDSC1000,1.25,148.463
SF268,GDSC1000,2.5,123.305
SF268,GDSC1000,5.0,112.883
D-566MG,GDSC1000,0.0195312,101.467
D-566MG,GDSC1000,0.0390625,101.039
D-566MG,GDSC1000,0.078125,95.2731
D-566MG,GDSC1000,0.15625,96.8777
D-566MG,GDSC1000,0.3125,98.7252
D-566MG,GDSC1000,0.625,98.5728
D-566MG,GDSC1000,1.25,94.0872
D-566MG,GDSC1000,2.5,86.367
D-566MG,GDSC1000,5.0,78.5497
