Cell Line,Dataset,Dose,Response
NB1,GDSC1000,0.32,84.768
NB1,GDSC1000,0.64,87.8759
NB1,GDSC1000,1.28,75.7847
NB1,GDSC1000,2.56,71.6269
NB1,GDSC1000,5.12,65.1889
KP-N-YN,GDSC1000,0.02,102.124
KP-N-YN,GDSC1000,0.04,82.6592
KP-N-YN,GDSC1000,0.08,100.09
KP-N-YN,GDSC1000,0.16,98.4231
KP-N-YN,GDSC1000,0.32,95.9014
KP-N-YN,GDSC1000,0.64,75.3327
KP-N-YN,GDSC1000,1.28,76.7264
KP-N-YN,GDSC1000,2.56,67.9031
KP-N-YN,GDSC1000,5.12,58.6089
NB17,GDSC1000,0.02,98.2273
NB17,GDSC1000,0.04,88.4016
NB17,GDSC1000,0.08,86.8203
NB17,GDSC1000,0.16,77.0934
NB17,GDSC1000,0.32,71.6731
NB17,GDSC1000,0.64,73.1835
NB17,GDSC1000,1.28,70.6157
NB17,GDSC1000,2.56,59.0916
NB17,GDSC1000,5.12,63.2116
GOTO,GDSC1000,0.02,116.546
GOTO,GDSC1000,0.04,110.731
GOTO,GDSC1000,0.08,92.2575
GOTO,GDSC1000,0.16,85.5013
GOTO,GDSC1000,0.32,87.369
GOTO,GDSC1000,0.64,78.6774
GOTO,GDSC1000,1.28,69.1492
GOTO,GDSC1000,2.56,56.7775
GOTO,GDSC1000,5.12,61.9473
SK-N-DZ,GDSC1000,0.02,95.2219
SK-N-DZ,GDSC1000,0.04,97.9017
SK-N-DZ,GDSC1000,0.08,99.2461
SK-N-DZ,GDSC1000,0.16,95.0648
SK-N-DZ,GDSC1000,0.32,78.6997
SK-N-DZ,GDSC1000,0.64,64.7351
SK-N-DZ,GDSC1000,1.28,47.1696
SK-N-DZ,GDSC1000,2.56,37.7911
SK-N-DZ,GDSC1000,5.12,30.1097
CHP-126,GDSC1000,0.02,93.3011
CHP-126,GDSC1000,0.04,88.0672
CHP-126,GDSC1000,0.08,95.8769
CHP-126,GDSC1000,0.16,95.7886
CHP-126,GDSC1000,0.32,77.725
CHP-126,GDSC1000,0.64,78.529
CHP-126,GDSC1000,1.28,70.391
CHP-126,GDSC1000,2.56,57.2087
CHP-126,GDSC1000,5.12,54.1277
LAN-6,GDSC1000,0.02,103.38
LAN-6,GDSC1000,0.04,98.9959
LAN-6,GDSC1000,0.08,101.423
LAN-6,GDSC1000,0.16,100.701
LAN-6,GDSC1000,0.32,100.612
LAN-6,GDSC1000,0.64,94.5449
LAN-6,GDSC1000,1.28,91.0499
LAN-6,GDSC1000,2.56,92.5143
LAN-6,GDSC1000,5.12,86.8337
NB5,GDSC1000,0.02,115.097
NB5,GDSC1000,0.04,116.622
NB5,GDSC1000,0.08,116.108
NB5,GDSC1000,0.16,109.139
NB5,GDSC1000,0.32,100.492
NB5,GDSC1000,0.64,92.8223
NB5,GDSC1000,1.28,81.6918
NB5,GDSC1000,2.56,72.38
NB5,GDSC1000,5.12,64.9045
NB14,GDSC1000,0.02,89.0397
NB14,GDSC1000,0.04,70.7873
NB14,GDSC1000,0.08,67.0898
NB14,GDSC1000,0.16,57.3923
NB14,GDSC1000,0.32,49.6157
NB14,GDSC1000,0.64,39.6704
NB14,GDSC1000,1.28,29.5788
NB14,GDSC1000,2.56,22.2802
NB14,GDSC1000,5.12,21.2805
SK-N-AS,GDSC1000,0.02,92.5615
SK-N-AS,GDSC1000,0.04,101.236
SK-N-AS,GDSC1000,0.08,97.1219
SK-N-AS,GDSC1000,0.16,86.6315
SK-N-AS,GDSC1000,0.32,105.323
SK-N-AS,GDSC1000,0.64,83.389
SK-N-AS,GDSC1000,1.28,122.545
SK-N-AS,GDSC1000,2.56,0.365534
SK-N-AS,GDSC1000,5.12,98.441
MHH-NB-11,GDSC1000,0.02,113.495
MHH-NB-11,GDSC1000,0.04,109.188
MHH-NB-11,GDSC1000,0.08,107.949
MHH-NB-11,GDSC1000,0.16,98.4694
MHH-NB-11,GDSC1000,0.32,90.8816
MHH-NB-11,GDSC1000,0.64,86.6725
MHH-NB-11,GDSC1000,1.28,168.4
MHH-NB-11,GDSC1000,2.56,85.9394
MHH-NB-11,GDSC1000,5.12,68.1788
CHP-212,GDSC1000,0.02,76.5052
CHP-212,GDSC1000,0.04,66.0494
CHP-212,GDSC1000,0.08,35.4418
CHP-212,GDSC1000,0.16,14.9087
CHP-212,GDSC1000,0.32,7.94676
CHP-212,GDSC1000,0.64,3.55276
CHP-212,GDSC1000,1.28,5.13534
CHP-212,GDSC1000,2.56,4.1772
CHP-212,GDSC1000,5.12,4.0927
SIMA,GDSC1000,0.02,101.281
SIMA,GDSC1000,0.04,98.8853
SIMA,GDSC1000,0.08,94.7686
SIMA,GDSC1000,0.16,89.6539
SIMA,GDSC1000,0.32,78.6526
SIMA,GDSC1000,0.64,72.634
SIMA,GDSC1000,1.28,65.4357
SIMA,GDSC1000,2.56,59.8082
SIMA,GDSC1000,5.12,55.7391
SK-N-SH,GDSC1000,0.02,93.278
SK-N-SH,GDSC1000,0.04,90.6583
SK-N-SH,GDSC1000,0.08,74.0279
SK-N-SH,GDSC1000,0.16,57.2844
SK-N-SH,GDSC1000,0.32,49.9819
SK-N-SH,GDSC1000,0.64,40.3171
SK-N-SH,GDSC1000,1.28,31.0467
SK-N-SH,GDSC1000,2.56,30.166
SK-N-SH,GDSC1000,5.12,19.7586
GI-ME-N,GDSC1000,0.02,101.286
GI-ME-N,GDSC1000,0.04,85.1683
GI-ME-N,GDSC1000,0.08,90.7702
GI-ME-N,GDSC1000,0.16,68.7817
GI-ME-N,GDSC1000,0.32,81.2275
GI-ME-N,GDSC1000,0.64,60.9087
GI-ME-N,GDSC1000,1.28,58.5365
GI-ME-N,GDSC1000,2.56,59.2551
GI-ME-N,GDSC1000,5.12,49.1911
NB12,GDSC1000,0.02,59.0828
NB12,GDSC1000,0.04,57.9036
NB12,GDSC1000,0.08,67.8105
NB12,GDSC1000,0.16,56.5442
NB12,GDSC1000,0.32,35.3511
NB12,GDSC1000,0.64,51.2601
NB12,GDSC1000,1.28,25.1594
NB12,GDSC1000,2.56,23.3474
NB12,GDSC1000,5.12,25.2792
NB7,GDSC1000,0.02,86.1628
NB7,GDSC1000,0.04,89.243
NB7,GDSC1000,0.08,100.368
NB7,GDSC1000,0.16,100.304
NB7,GDSC1000,0.32,87.8878
NB7,GDSC1000,0.64,98.3173
NB7,GDSC1000,1.28,86.5125
NB7,GDSC1000,2.56,89.5592
NB7,GDSC1000,5.12,84.6229
TGW,GDSC1000,0.02,95.0037
TGW,GDSC1000,0.04,99.838
TGW,GDSC1000,0.08,98.3266
TGW,GDSC1000,0.16,85.6073
TGW,GDSC1000,0.32,73.2041
TGW,GDSC1000,0.64,55.2369
TGW,GDSC1000,1.28,46.0423
TGW,GDSC1000,2.56,41.841
TGW,GDSC1000,5.12,41.7035
NB69,GDSC1000,0.02,138.618
NB69,GDSC1000,0.04,94.6223
NB69,GDSC1000,0.08,37.0558
NB69,GDSC1000,0.16,9.37319
NB69,GDSC1000,0.32,4.32902
NB69,GDSC1000,0.64,2.1286
NB69,GDSC1000,1.28,6.7583
NB69,GDSC1000,2.56,3.62857
NB69,GDSC1000,5.12,4.59812
NH-12,GDSC1000,0.02,100.119
NH-12,GDSC1000,0.04,124.929
NH-12,GDSC1000,0.08,141.575
NH-12,GDSC1000,0.16,133.997
NH-12,GDSC1000,0.32,137.203
NH-12,GDSC1000,0.64,65.3533
NH-12,GDSC1000,1.28,59.2613
NH-12,GDSC1000,2.56,69.0694
NH-12,GDSC1000,5.12,43.1618
SK-N-FI,GDSC1000,0.02,97.5329
SK-N-FI,GDSC1000,0.04,91.3321
SK-N-FI,GDSC1000,0.08,101.809
SK-N-FI,GDSC1000,0.16,97.599
SK-N-FI,GDSC1000,0.32,95.9611
SK-N-FI,GDSC1000,0.64,102.906
SK-N-FI,GDSC1000,1.28,91.552
SK-N-FI,GDSC1000,2.56,82.5703
SK-N-FI,GDSC1000,5.12,67.5968
MC-IXC,GDSC1000,0.02,102.49
MC-IXC,GDSC1000,0.04,105.428
MC-IXC,GDSC1000,0.08,76.1669
MC-IXC,GDSC1000,0.16,50.1466
MC-IXC,GDSC1000,0.32,28.9201
MC-IXC,GDSC1000,0.64,8.54055
MC-IXC,GDSC1000,1.28,0.526732
MC-IXC,GDSC1000,2.56,0.583398
MC-IXC,GDSC1000,5.12,0.546037
NB6,GDSC1000,0.02,113.654
NB6,GDSC1000,0.04,110.738
NB6,GDSC1000,0.08,113.46
NB6,GDSC1000,0.16,117.172
NB6,GDSC1000,0.32,89.1083
NB6,GDSC1000,0.64,86.7901
NB6,GDSC1000,1.28,46.2251
NB6,GDSC1000,2.56,49.9063
NB6,GDSC1000,5.12,41.8091
