Cell Line,Dataset,Dose,Response
SW48,CTRPv2,33.0,1.768
COLO-205,CTRPv2,0.001,104.3
COLO-205,CTRPv2,0.002,103.7
COLO-205,CTRPv2,0.0041,107.0
COLO-205,CTRPv2,0.0081,102.1
COLO-205,CTRPv2,0.016,106.8
COLO-205,CTRPv2,0.032,103.0
COLO-205,CTRPv2,0.065,101.2
COLO-205,CTRPv2,0.13,95.13
COLO-205,CTRPv2,0.26,35.52
COLO-205,CTRPv2,0.52,23.29
COLO-205,CTRPv2,1.0,4.667
COLO-205,CTRPv2,2.1,4.42
COLO-205,CTRPv2,4.2,4.859
COLO-205,CTRPv2,17.0,4.047
COLO-205,CTRPv2,33.0,4.0
SNU-81,CTRPv2,0.001,151.5
SNU-81,CTRPv2,0.002,155.1
SNU-81,CTRPv2,0.0041,180.7
SNU-81,CTRPv2,0.0081,197.3
SNU-81,CTRPv2,0.016,141.0
SNU-81,CTRPv2,0.032,143.8
SNU-81,CTRPv2,0.065,92.44
SNU-81,CTRPv2,0.13,108.3
SNU-81,CTRPv2,0.26,35.83
SNU-81,CTRPv2,0.52,23.44
SNU-81,CTRPv2,1.0,17.46
SNU-81,CTRPv2,2.1,15.13
SNU-81,CTRPv2,4.2,19.48
SNU-81,CTRPv2,8.3,11.04
SNU-81,CTRPv2,17.0,9.006
SNU-81,CTRPv2,33.0,3.872
SNU-C2A,CTRPv2,0.001,101.2
SNU-C2A,CTRPv2,0.002,92.95
SNU-C2A,CTRPv2,0.0041,77.48
SNU-C2A,CTRPv2,0.0081,87.0
SNU-C2A,CTRPv2,0.016,86.48
SNU-C2A,CTRPv2,0.032,84.01
SNU-C2A,CTRPv2,0.065,73.96
SNU-C2A,CTRPv2,0.13,77.41
SNU-C2A,CTRPv2,0.26,56.0
SNU-C2A,CTRPv2,0.52,38.36
SNU-C2A,CTRPv2,1.0,27.08
SNU-C2A,CTRPv2,2.1,12.89
SNU-C2A,CTRPv2,4.2,5.766
SNU-C2A,CTRPv2,8.3,6.139
SNU-C2A,CTRPv2,17.0,6.019
SNU-C2A,CTRPv2,33.0,7.869
HCT-116,CTRPv2,0.001,101.4
HCT-116,CTRPv2,0.002,103.1
HCT-116,CTRPv2,0.0041,105.3
HCT-116,CTRPv2,0.0081,97.48
HCT-116,CTRPv2,0.016,102.8
HCT-116,CTRPv2,0.032,102.8
HCT-116,CTRPv2,0.065,95.03
HCT-116,CTRPv2,0.13,96.67
HCT-116,CTRPv2,0.26,99.19
HCT-116,CTRPv2,0.52,96.78
HCT-116,CTRPv2,1.0,65.12
HCT-116,CTRPv2,2.1,40.28
HCT-116,CTRPv2,4.2,22.91
HCT-116,CTRPv2,8.3,10.2
HCT-116,CTRPv2,17.0,6.888
HCT-116,CTRPv2,33.0,10.27
HT-29,CTRPv2,0.001,104.0
HT-29,CTRPv2,0.002,104.7
HT-29,CTRPv2,0.0041,108.5
HT-29,CTRPv2,0.0081,106.1
HT-29,CTRPv2,0.016,109.1
HT-29,CTRPv2,0.032,109.9
HT-29,CTRPv2,0.065,104.6
HT-29,CTRPv2,0.13,103.6
HT-29,CTRPv2,0.26,106.5
HT-29,CTRPv2,0.52,115.1
HT-29,CTRPv2,1.0,70.57
HT-29,CTRPv2,2.1,15.24
HT-29,CTRPv2,4.2,11.04
HT-29,CTRPv2,8.3,7.838
HT-29,CTRPv2,17.0,7.922
HT-29,CTRPv2,33.0,11.42
LS 180,CTRPv2,0.001,105.4
LS 180,CTRPv2,0.002,105.4
LS 180,CTRPv2,0.0041,105.4
LS 180,CTRPv2,0.0081,104.0
LS 180,CTRPv2,0.016,104.5
LS 180,CTRPv2,0.032,108.9
LS 180,CTRPv2,0.065,102.2
LS 180,CTRPv2,0.13,97.09
LS 180,CTRPv2,0.26,77.62
LS 180,CTRPv2,0.52,51.62
LS 180,CTRPv2,1.0,39.17
LS 180,CTRPv2,2.1,19.84
LS 180,CTRPv2,4.2,9.228
LS 180,CTRPv2,8.3,7.158
LS 180,CTRPv2,17.0,7.525
LS 180,CTRPv2,33.0,7.64
SW1116,CTRPv2,0.001,127.3
SW1116,CTRPv2,0.002,92.86
SW1116,CTRPv2,0.0041,125.1
SW1116,CTRPv2,0.0081,89.46
SW1116,CTRPv2,0.016,99.2
SW1116,CTRPv2,0.032,114.9
SW1116,CTRPv2,0.065,85.49
SW1116,CTRPv2,0.13,80.36
SW1116,CTRPv2,0.26,97.74
SW1116,CTRPv2,0.52,64.25
SW1116,CTRPv2,1.0,59.81
SW1116,CTRPv2,2.1,51.4
SW1116,CTRPv2,4.2,26.71
SW1116,CTRPv2,8.3,8.929
SW1116,CTRPv2,17.0,5.774
SW1116,CTRPv2,33.0,3.992
CL-11,CTRPv2,0.001,96.07
CL-11,CTRPv2,0.002,106.5
CL-11,CTRPv2,0.0041,103.7
CL-11,CTRPv2,0.0081,86.14
CL-11,CTRPv2,0.016,105.4
CL-11,CTRPv2,0.032,101.4
CL-11,CTRPv2,0.065,104.2
CL-11,CTRPv2,0.13,97.28
CL-11,CTRPv2,0.26,100.1
CL-11,CTRPv2,0.52,67.27
CL-11,CTRPv2,1.0,42.66
CL-11,CTRPv2,2.1,17.41
CL-11,CTRPv2,4.2,11.39
CL-11,CTRPv2,8.3,7.819
CL-11,CTRPv2,17.0,5.772
CL-11,CTRPv2,33.0,5.455
KM12,CTRPv2,0.001,97.9
KM12,CTRPv2,0.002,106.5
KM12,CTRPv2,0.0041,108.7
KM12,CTRPv2,0.0081,92.97
KM12,CTRPv2,0.016,112.9
KM12,CTRPv2,0.032,111.1
KM12,CTRPv2,0.065,107.9
KM12,CTRPv2,0.13,109.4
KM12,CTRPv2,0.26,106.4
KM12,CTRPv2,0.52,107.2
KM12,CTRPv2,1.0,97.89
KM12,CTRPv2,2.1,75.94
KM12,CTRPv2,4.2,57.29
KM12,CTRPv2,8.3,24.67
KM12,CTRPv2,17.0,15.25
KM12,CTRPv2,33.0,13.86
RKO,CTRPv2,0.001,90.91
RKO,CTRPv2,0.002,100.8
RKO,CTRPv2,0.0041,97.06
RKO,CTRPv2,0.0081,85.66
RKO,CTRPv2,0.016,102.8
RKO,CTRPv2,0.032,103.8
RKO,CTRPv2,0.065,88.41
RKO,CTRPv2,0.13,89.0
RKO,CTRPv2,0.26,97.11
RKO,CTRPv2,0.52,84.31
RKO,CTRPv2,1.0,48.65
RKO,CTRPv2,2.1,19.0
RKO,CTRPv2,4.2,11.04
RKO,CTRPv2,8.3,7.302
RKO,CTRPv2,17.0,5.854
RKO,CTRPv2,33.0,7.909
CW-2,CTRPv2,0.001,102.5
CW-2,CTRPv2,0.002,104.1
CW-2,CTRPv2,0.0041,115.2
CW-2,CTRPv2,0.0081,108.4
CW-2,CTRPv2,0.016,89.61
CW-2,CTRPv2,0.032,103.8
CW-2,CTRPv2,0.065,111.3
CW-2,CTRPv2,0.13,104.3
CW-2,CTRPv2,0.26,108.3
CW-2,CTRPv2,0.52,88.67
CW-2,CTRPv2,1.0,44.12
CW-2,CTRPv2,2.1,27.25
CW-2,CTRPv2,4.2,21.41
CW-2,CTRPv2,8.3,16.89
CW-2,CTRPv2,17.0,16.53
CW-2,CTRPv2,33.0,20.61
NCI-H508,CTRPv2,0.001,97.86
NCI-H508,CTRPv2,0.002,105.3
NCI-H508,CTRPv2,0.0041,97.68
NCI-H508,CTRPv2,0.0081,93.42
NCI-H508,CTRPv2,0.016,106.9
NCI-H508,CTRPv2,0.032,107.0
NCI-H508,CTRPv2,0.065,105.1
NCI-H508,CTRPv2,0.13,115.1
NCI-H508,CTRPv2,0.26,111.4
NCI-H508,CTRPv2,0.52,82.21
NCI-H508,CTRPv2,1.0,53.84
NCI-H508,CTRPv2,2.1,8.887
NCI-H508,CTRPv2,4.2,3.197
NCI-H508,CTRPv2,8.3,3.297
NCI-H508,CTRPv2,17.0,2.148
NCI-H508,CTRPv2,33.0,2.745
SNU-C5,CTRPv2,0.001,88.24
SNU-C5,CTRPv2,0.002,67.83
SNU-C5,CTRPv2,0.0041,88.08
SNU-C5,CTRPv2,0.0081,90.75
SNU-C5,CTRPv2,0.016,96.19
SNU-C5,CTRPv2,0.032,92.98
SNU-C5,CTRPv2,0.065,60.98
SNU-C5,CTRPv2,0.13,56.72
SNU-C5,CTRPv2,0.26,66.94
SNU-C5,CTRPv2,0.52,53.46
SNU-C5,CTRPv2,1.0,29.96
SNU-C5,CTRPv2,2.1,18.23
SNU-C5,CTRPv2,4.2,11.51
SNU-C5,CTRPv2,8.3,10.24
SNU-C5,CTRPv2,17.0,9.243
SNU-C5,CTRPv2,33.0,93.91
LS-123,CTRPv2,0.001,101.5
LS-123,CTRPv2,0.002,91.45
LS-123,CTRPv2,0.0041,102.7
LS-123,CTRPv2,0.0081,106.2
LS-123,CTRPv2,0.016,96.4
LS-123,CTRPv2,0.032,105.7
LS-123,CTRPv2,0.065,100.5
LS-123,CTRPv2,0.13,91.13
LS-123,CTRPv2,0.26,85.46
LS-123,CTRPv2,0.52,68.34
LS-123,CTRPv2,1.0,23.95
LS-123,CTRPv2,2.1,11.42
LS-123,CTRPv2,4.2,7.284
LS-123,CTRPv2,8.3,8.982
LS-123,CTRPv2,17.0,8.032
LS-123,CTRPv2,33.0,103.2
SNU-407,CTRPv2,0.001,99.52
SNU-407,CTRPv2,0.002,113.8
SNU-407,CTRPv2,0.0041,100.3
SNU-407,CTRPv2,0.0081,104.2
SNU-407,CTRPv2,0.016,101.7
SNU-407,CTRPv2,0.032,106.9
SNU-407,CTRPv2,0.065,102.6
SNU-407,CTRPv2,0.13,100.3
SNU-407,CTRPv2,0.26,96.82
SNU-407,CTRPv2,0.52,84.95
SNU-407,CTRPv2,1.0,44.98
SNU-407,CTRPv2,2.1,29.76
SNU-407,CTRPv2,4.2,15.52
SNU-407,CTRPv2,8.3,11.47
SNU-407,CTRPv2,17.0,12.17
SNU-407,CTRPv2,33.0,11.74
SNU-61,CTRPv2,0.001,85.09
SNU-61,CTRPv2,0.002,99.37
SNU-61,CTRPv2,0.0041,97.43
SNU-61,CTRPv2,0.0081,114.7
SNU-61,CTRPv2,0.016,105.7
SNU-61,CTRPv2,0.032,102.0
SNU-61,CTRPv2,0.065,97.73
SNU-61,CTRPv2,0.13,94.59
SNU-61,CTRPv2,0.26,89.22
SNU-61,CTRPv2,0.52,78.11
SNU-61,CTRPv2,1.0,51.94
SNU-61,CTRPv2,2.1,31.48
SNU-61,CTRPv2,4.2,13.31
SNU-61,CTRPv2,8.3,9.445
SNU-61,CTRPv2,17.0,7.672
SNU-61,CTRPv2,33.0,11.61
HT55,CTRPv2,0.001,99.17
HT55,CTRPv2,0.002,103.6
HT55,CTRPv2,0.0041,108.8
HT55,CTRPv2,0.0081,103.0
HT55,CTRPv2,0.016,104.9
HT55,CTRPv2,0.032,104.6
HT55,CTRPv2,0.065,98.91
HT55,CTRPv2,0.13,102.7
HT55,CTRPv2,0.26,100.8
HT55,CTRPv2,0.52,81.46
HT55,CTRPv2,1.0,15.46
HT55,CTRPv2,2.1,6.103
HT55,CTRPv2,4.2,4.987
HT55,CTRPv2,8.3,6.104
HT55,CTRPv2,17.0,10.07
HT55,CTRPv2,33.0,27.14
SW620,CTRPv2,0.001,104.2
SW620,CTRPv2,0.002,105.1
SW620,CTRPv2,0.0041,106.1
SW620,CTRPv2,0.0081,105.1
SW620,CTRPv2,0.016,103.7
SW620,CTRPv2,0.032,103.1
SW620,CTRPv2,0.065,65.58
SW620,CTRPv2,0.13,51.73
SW620,CTRPv2,0.26,72.48
SW620,CTRPv2,0.52,36.29
SW620,CTRPv2,1.0,11.1
SW620,CTRPv2,2.1,4.853
SW620,CTRPv2,4.2,3.975
SW620,CTRPv2,8.3,23.01
SW620,CTRPv2,17.0,20.71
SW620,CTRPv2,33.0,31.71
LoVo,CTRPv2,0.001,113.4
LoVo,CTRPv2,0.002,106.3
LoVo,CTRPv2,0.0041,110.7
LoVo,CTRPv2,0.0081,95.78
LoVo,CTRPv2,0.016,96.3
LoVo,CTRPv2,0.032,93.87
LoVo,CTRPv2,0.065,49.06
LoVo,CTRPv2,0.13,43.04
LoVo,CTRPv2,0.26,45.36
LoVo,CTRPv2,0.52,32.21
LoVo,CTRPv2,1.0,36.22
LoVo,CTRPv2,2.1,34.28
LoVo,CTRPv2,4.2,26.24
LoVo,CTRPv2,8.3,18.39
LoVo,CTRPv2,17.0,14.39
LoVo,CTRPv2,33.0,17.7
MDST8,CTRPv2,0.001,102.3
MDST8,CTRPv2,0.002,108.7
MDST8,CTRPv2,0.0041,108.4
MDST8,CTRPv2,0.0081,105.1
MDST8,CTRPv2,0.016,105.0
MDST8,CTRPv2,0.032,101.8
MDST8,CTRPv2,0.065,88.68
MDST8,CTRPv2,0.13,75.93
MDST8,CTRPv2,0.26,85.24
MDST8,CTRPv2,0.52,50.58
MDST8,CTRPv2,1.0,9.313
MDST8,CTRPv2,2.1,8.328
MDST8,CTRPv2,4.2,8.231
MDST8,CTRPv2,8.3,9.155
MDST8,CTRPv2,17.0,8.097
MDST8,CTRPv2,33.0,8.981
C2BBe1,CTRPv2,0.001,97.63
C2BBe1,CTRPv2,0.002,87.69
C2BBe1,CTRPv2,0.0041,86.48
C2BBe1,CTRPv2,0.0081,100.4
C2BBe1,CTRPv2,0.016,94.53
C2BBe1,CTRPv2,0.032,95.91
C2BBe1,CTRPv2,0.065,108.1
C2BBe1,CTRPv2,0.13,83.39
C2BBe1,CTRPv2,0.26,71.16
C2BBe1,CTRPv2,0.52,68.04
C2BBe1,CTRPv2,1.0,60.6
C2BBe1,CTRPv2,2.1,26.52
C2BBe1,CTRPv2,4.2,7.597
C2BBe1,CTRPv2,8.3,10.87
C2BBe1,CTRPv2,17.0,4.806
C2BBe1,CTRPv2,33.0,2.469
LS-1034,CTRPv2,0.001,92.51
LS-1034,CTRPv2,0.002,97.42
LS-1034,CTRPv2,0.0041,101.1
LS-1034,CTRPv2,0.0081,92.86
LS-1034,CTRPv2,0.016,94.21
LS-1034,CTRPv2,0.032,107.1
LS-1034,CTRPv2,0.065,94.44
LS-1034,CTRPv2,0.13,100.0
LS-1034,CTRPv2,0.26,90.69
LS-1034,CTRPv2,0.52,90.8
LS-1034,CTRPv2,1.0,91.97
LS-1034,CTRPv2,2.1,55.58
LS-1034,CTRPv2,4.2,6.958
LS-1034,CTRPv2,8.3,9.175
LS-1034,CTRPv2,17.0,2.631
LS-1034,CTRPv2,33.0,2.09
Gp2D,CTRPv2,0.001,93.22
Gp2D,CTRPv2,0.002,88.29
Gp2D,CTRPv2,0.0041,83.47
Gp2D,CTRPv2,0.0081,84.48
Gp2D,CTRPv2,0.016,48.79
Gp2D,CTRPv2,0.032,66.44
Gp2D,CTRPv2,0.065,30.65
Gp2D,CTRPv2,0.13,52.96
Gp2D,CTRPv2,0.26,7.063
Gp2D,CTRPv2,0.52,8.479
Gp2D,CTRPv2,1.0,6.269
Gp2D,CTRPv2,2.1,3.855
Gp2D,CTRPv2,4.2,3.757
Gp2D,CTRPv2,8.3,3.806
Gp2D,CTRPv2,17.0,3.991
Gp2D,CTRPv2,33.0,6.96
RCM-1,CTRPv2,0.001,98.98
RCM-1,CTRPv2,0.002,101.0
RCM-1,CTRPv2,0.0041,93.89
RCM-1,CTRPv2,0.0081,98.75
RCM-1,CTRPv2,0.016,97.51
RCM-1,CTRPv2,0.032,101.3
RCM-1,CTRPv2,0.065,94.53
RCM-1,CTRPv2,0.13,99.84
RCM-1,CTRPv2,0.26,56.93
RCM-1,CTRPv2,0.52,68.79
RCM-1,CTRPv2,1.0,45.99
RCM-1,CTRPv2,2.1,26.08
RCM-1,CTRPv2,4.2,19.83
RCM-1,CTRPv2,8.3,19.97
RCM-1,CTRPv2,17.0,20.98
RCM-1,CTRPv2,33.0,23.29
NCI-H716,CTRPv2,0.001,93.71
NCI-H716,CTRPv2,0.002,95.2
NCI-H716,CTRPv2,0.0041,77.29
NCI-H716,CTRPv2,0.0081,70.98
NCI-H716,CTRPv2,0.016,27.36
NCI-H716,CTRPv2,0.032,43.18
NCI-H716,CTRPv2,0.065,18.83
NCI-H716,CTRPv2,0.13,27.68
NCI-H716,CTRPv2,0.26,4.291
NCI-H716,CTRPv2,0.52,3.648
NCI-H716,CTRPv2,1.0,4.123
NCI-H716,CTRPv2,2.1,2.421
NCI-H716,CTRPv2,4.2,1.243
NCI-H716,CTRPv2,8.3,1.793
NCI-H716,CTRPv2,17.0,2.263
NCI-H716,CTRPv2,33.0,4.141
HCT-15,CTRPv2,0.001,105.7
HCT-15,CTRPv2,0.002,100.7
HCT-15,CTRPv2,0.0041,123.4
HCT-15,CTRPv2,0.0081,98.55
HCT-15,CTRPv2,0.016,106.8
HCT-15,CTRPv2,0.032,107.3
HCT-15,CTRPv2,0.065,102.1
HCT-15,CTRPv2,0.13,101.9
HCT-15,CTRPv2,0.26,67.9
HCT-15,CTRPv2,0.52,72.32
HCT-15,CTRPv2,1.0,36.63
HCT-15,CTRPv2,2.1,5.097
HCT-15,CTRPv2,4.2,1.826
HCT-15,CTRPv2,8.3,2.182
HCT-15,CTRPv2,17.0,2.1
HCT-15,CTRPv2,33.0,3.377
HCC-56,CTRPv2,0.001,99.43
HCC-56,CTRPv2,0.002,97.71
HCC-56,CTRPv2,0.0041,95.39
HCC-56,CTRPv2,0.0081,97.43
HCC-56,CTRPv2,0.016,97.44
HCC-56,CTRPv2,0.032,98.19
HCC-56,CTRPv2,0.065,99.32
HCC-56,CTRPv2,0.13,101.4
HCC-56,CTRPv2,0.26,79.38
HCC-56,CTRPv2,0.52,83.58
HCC-56,CTRPv2,1.0,52.94
HCC-56,CTRPv2,2.1,19.31
HCC-56,CTRPv2,4.2,2.784
HCC-56,CTRPv2,8.3,3.772
HCC-56,CTRPv2,17.0,2.309
HCC-56,CTRPv2,33.0,4.937
SNU-503,CTRPv2,0.0041,69.15
SNU-503,CTRPv2,0.0081,64.45
SNU-503,CTRPv2,0.065,49.59
SNU-503,CTRPv2,0.13,44.58
SNU-503,CTRPv2,1.0,22.27
SNU-503,CTRPv2,2.1,13.14
SNU-503,CTRPv2,17.0,11.16
SNU-503,CTRPv2,33.0,8.557
SNU-C1,CTRPv2,0.001,108.5
SNU-C1,CTRPv2,0.002,112.4
SNU-C1,CTRPv2,0.0041,83.75
SNU-C1,CTRPv2,0.0081,97.56
SNU-C1,CTRPv2,0.016,106.0
SNU-C1,CTRPv2,0.032,93.46
SNU-C1,CTRPv2,0.065,96.71
SNU-C1,CTRPv2,0.13,87.0
SNU-C1,CTRPv2,0.26,71.78
SNU-C1,CTRPv2,0.52,78.93
SNU-C1,CTRPv2,1.0,57.09
SNU-C1,CTRPv2,2.1,39.43
SNU-C1,CTRPv2,4.2,16.51
SNU-C1,CTRPv2,8.3,21.88
SNU-C1,CTRPv2,17.0,7.245
SNU-C1,CTRPv2,33.0,3.245
SW948,CTRPv2,0.001,82.79
SW948,CTRPv2,0.002,54.11
SW948,CTRPv2,0.0041,69.12
SW948,CTRPv2,0.0081,62.55
SW948,CTRPv2,0.016,63.58
SW948,CTRPv2,0.032,87.62
SW948,CTRPv2,0.065,50.0
SW948,CTRPv2,0.13,62.37
SW948,CTRPv2,0.26,31.83
SW948,CTRPv2,0.52,49.17
SW948,CTRPv2,1.0,21.4
SW948,CTRPv2,2.1,4.083
SW948,CTRPv2,4.2,1.411
SW948,CTRPv2,8.3,1.571
SW948,CTRPv2,17.0,1.356
SW948,CTRPv2,33.0,1.719
COLO-678,CTRPv2,0.001,98.04
COLO-678,CTRPv2,0.002,108.4
COLO-678,CTRPv2,0.0041,92.15
COLO-678,CTRPv2,0.0081,97.79
COLO-678,CTRPv2,0.016,118.2
COLO-678,CTRPv2,0.032,105.5
COLO-678,CTRPv2,0.065,95.79
COLO-678,CTRPv2,0.13,97.34
COLO-678,CTRPv2,0.26,56.55
COLO-678,CTRPv2,0.52,65.44
COLO-678,CTRPv2,1.0,46.9
COLO-678,CTRPv2,2.1,20.51
COLO-678,CTRPv2,4.2,17.96
COLO-678,CTRPv2,8.3,16.28
COLO-678,CTRPv2,17.0,18.04
COLO-678,CTRPv2,33.0,15.77
SW1417,CTRPv2,0.001,108.2
SW1417,CTRPv2,0.002,104.3
SW1417,CTRPv2,0.0041,107.0
SW1417,CTRPv2,0.0081,114.0
SW1417,CTRPv2,0.016,109.1
SW1417,CTRPv2,0.032,125.6
SW1417,CTRPv2,0.065,101.9
SW1417,CTRPv2,0.13,101.4
SW1417,CTRPv2,0.26,35.04
SW1417,CTRPv2,0.52,38.26
SW1417,CTRPv2,1.0,36.87
SW1417,CTRPv2,2.1,17.21
SW1417,CTRPv2,4.2,3.038
SW1417,CTRPv2,8.3,3.919
SW1417,CTRPv2,17.0,4.075
SW1417,CTRPv2,33.0,3.895
NCI-H747,CTRPv2,0.001,115.8
NCI-H747,CTRPv2,0.002,108.9
NCI-H747,CTRPv2,0.0041,103.2
NCI-H747,CTRPv2,0.0081,111.8
NCI-H747,CTRPv2,0.016,110.6
NCI-H747,CTRPv2,0.032,108.4
NCI-H747,CTRPv2,0.065,88.75
NCI-H747,CTRPv2,0.13,77.83
NCI-H747,CTRPv2,0.26,64.6
NCI-H747,CTRPv2,0.52,41.23
NCI-H747,CTRPv2,1.0,18.84
NCI-H747,CTRPv2,2.1,9.654
NCI-H747,CTRPv2,4.2,3.146
NCI-H747,CTRPv2,8.3,2.984
NCI-H747,CTRPv2,17.0,0.8619
NCI-H747,CTRPv2,33.0,1.666
HCT-8,CTRPv2,0.001,102.1
HCT-8,CTRPv2,0.002,96.99
HCT-8,CTRPv2,0.0041,98.72
HCT-8,CTRPv2,0.0081,101.2
HCT-8,CTRPv2,0.016,95.32
HCT-8,CTRPv2,0.032,101.4
HCT-8,CTRPv2,0.065,100.9
HCT-8,CTRPv2,0.13,98.94
HCT-8,CTRPv2,0.26,104.5
HCT-8,CTRPv2,0.52,102.0
HCT-8,CTRPv2,1.0,101.1
HCT-8,CTRPv2,2.1,61.91
HCT-8,CTRPv2,4.2,3.411
HCT-8,CTRPv2,8.3,2.883
HCT-8,CTRPv2,17.0,1.818
HCT-8,CTRPv2,33.0,2.828
SNU-C4,CTRPv2,0.001,102.7
SNU-C4,CTRPv2,0.002,98.61
SNU-C4,CTRPv2,0.0041,100.8
SNU-C4,CTRPv2,0.0081,101.4
SNU-C4,CTRPv2,0.016,98.7
SNU-C4,CTRPv2,0.032,96.75
