Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,CTRPv2,0.016,93.69
Hep 3B2.1-7,CTRPv2,0.032,96.73
Hep 3B2.1-7,CTRPv2,0.065,97.54
Hep 3B2.1-7,CTRPv2,0.13,38.48
Hep 3B2.1-7,CTRPv2,0.26,91.11
Hep 3B2.1-7,CTRPv2,0.52,99.24
Hep 3B2.1-7,CTRPv2,1.0,99.36
Hep 3B2.1-7,CTRPv2,2.1,92.88
Hep 3B2.1-7,CTRPv2,4.2,94.62
Hep 3B2.1-7,CTRPv2,8.3,99.26
Hep 3B2.1-7,CTRPv2,17.0,96.18
Hep 3B2.1-7,CTRPv2,33.0,97.89
Hep 3B2.1-7,CTRPv2,66.0,102.6
SNU-761,CTRPv2,0.0041,105.7
SNU-761,CTRPv2,0.0081,100.3
SNU-761,CTRPv2,0.032,105.9
SNU-761,CTRPv2,0.065,105.0
SNU-761,CTRPv2,0.13,99.28
SNU-761,CTRPv2,0.26,95.45
SNU-761,CTRPv2,0.52,98.21
SNU-761,CTRPv2,1.0,102.1
SNU-761,CTRPv2,2.1,99.63
SNU-761,CTRPv2,4.2,95.83
SNU-761,CTRPv2,8.3,102.1
SNU-761,CTRPv2,17.0,96.89
SNU-761,CTRPv2,33.0,99.41
SNU-761,CTRPv2,66.0,92.11
SNU-886,CTRPv2,0.002,100.4
SNU-886,CTRPv2,0.0041,111.7
SNU-886,CTRPv2,0.0081,94.65
SNU-886,CTRPv2,0.016,107.3
SNU-886,CTRPv2,0.032,125.9
SNU-886,CTRPv2,0.13,109.5
SNU-886,CTRPv2,0.52,117.3
SNU-886,CTRPv2,1.0,99.87
SNU-886,CTRPv2,2.1,100.3
SNU-886,CTRPv2,4.2,98.46
SNU-886,CTRPv2,8.3,112.1
SNU-886,CTRPv2,33.0,114.5
SNU-398,CTRPv2,0.002,103.9
SNU-398,CTRPv2,0.0041,101.6
SNU-398,CTRPv2,0.0081,100.9
SNU-398,CTRPv2,0.016,91.6
SNU-398,CTRPv2,0.032,109.3
SNU-398,CTRPv2,0.065,101.4
SNU-398,CTRPv2,0.13,97.4
SNU-398,CTRPv2,0.26,103.4
SNU-398,CTRPv2,0.52,84.08
SNU-398,CTRPv2,1.0,91.99
SNU-398,CTRPv2,2.1,102.1
SNU-398,CTRPv2,4.2,94.78
SNU-398,CTRPv2,8.3,95.09
SNU-398,CTRPv2,17.0,94.49
SNU-398,CTRPv2,33.0,95.21
SNU-398,CTRPv2,66.0,99.08
HUH-6-clone5,CTRPv2,0.002,110.7
HUH-6-clone5,CTRPv2,0.0041,91.72
HUH-6-clone5,CTRPv2,0.0081,108.5
HUH-6-clone5,CTRPv2,0.016,80.31
HUH-6-clone5,CTRPv2,0.032,103.2
HUH-6-clone5,CTRPv2,0.065,114.0
HUH-6-clone5,CTRPv2,0.13,113.9
HUH-6-clone5,CTRPv2,0.26,85.44
HUH-6-clone5,CTRPv2,0.52,101.9
HUH-6-clone5,CTRPv2,1.0,123.5
HUH-6-clone5,CTRPv2,2.1,109.5
HUH-6-clone5,CTRPv2,4.2,103.7
HUH-6-clone5,CTRPv2,8.3,126.0
HUH-6-clone5,CTRPv2,17.0,139.0
HUH-6-clone5,CTRPv2,33.0,105.2
HUH-6-clone5,CTRPv2,66.0,85.23
Hep G2,CTRPv2,0.002,95.48
Hep G2,CTRPv2,0.0041,102.5
Hep G2,CTRPv2,0.0081,102.4
Hep G2,CTRPv2,0.016,104.7
Hep G2,CTRPv2,0.032,104.6
Hep G2,CTRPv2,0.065,110.0
Hep G2,CTRPv2,0.13,101.4
Hep G2,CTRPv2,0.26,99.0
Hep G2,CTRPv2,0.52,105.0
Hep G2,CTRPv2,1.0,96.69
Hep G2,CTRPv2,2.1,102.4
Hep G2,CTRPv2,4.2,101.9
Hep G2,CTRPv2,8.3,99.51
Hep G2,CTRPv2,17.0,115.7
Hep G2,CTRPv2,33.0,103.0
Hep G2,CTRPv2,66.0,100.1
SNU-449,CTRPv2,0.0041,102.6
SNU-449,CTRPv2,0.0081,102.1
SNU-449,CTRPv2,0.016,102.7
SNU-449,CTRPv2,0.032,99.39
SNU-449,CTRPv2,0.065,99.05
SNU-449,CTRPv2,0.13,101.4
SNU-449,CTRPv2,0.26,101.2
SNU-449,CTRPv2,0.52,102.9
SNU-449,CTRPv2,1.0,104.6
SNU-449,CTRPv2,2.1,106.6
SNU-449,CTRPv2,4.2,105.0
SNU-449,CTRPv2,8.3,97.09
SNU-449,CTRPv2,17.0,100.4
SNU-449,CTRPv2,33.0,103.1
SNU-449,CTRPv2,66.0,97.39
JHH-4,CTRPv2,0.002,102.3
JHH-4,CTRPv2,0.0041,100.8
JHH-4,CTRPv2,0.0081,99.41
JHH-4,CTRPv2,0.032,98.21
JHH-4,CTRPv2,0.065,94.35
JHH-4,CTRPv2,0.13,99.56
JHH-4,CTRPv2,0.26,101.1
JHH-4,CTRPv2,0.52,99.32
JHH-4,CTRPv2,1.0,99.61
JHH-4,CTRPv2,2.1,94.74
JHH-4,CTRPv2,4.2,93.5
JHH-4,CTRPv2,8.3,101.5
JHH-4,CTRPv2,17.0,98.91
JHH-4,CTRPv2,33.0,102.6
JHH-4,CTRPv2,66.0,102.3
SK-HEP-1,CTRPv2,0.002,97.13
SK-HEP-1,CTRPv2,0.0041,99.09
SK-HEP-1,CTRPv2,0.0081,97.74
SK-HEP-1,CTRPv2,0.032,99.21
SK-HEP-1,CTRPv2,0.065,97.84
SK-HEP-1,CTRPv2,0.13,97.89
SK-HEP-1,CTRPv2,0.26,98.2
SK-HEP-1,CTRPv2,0.52,101.6
SK-HEP-1,CTRPv2,1.0,97.59
SK-HEP-1,CTRPv2,2.1,101.0
SK-HEP-1,CTRPv2,4.2,100.5
SK-HEP-1,CTRPv2,8.3,99.07
SK-HEP-1,CTRPv2,17.0,98.23
SK-HEP-1,CTRPv2,33.0,97.15
SK-HEP-1,CTRPv2,66.0,97.8
JHH-6,CTRPv2,0.002,97.03
JHH-6,CTRPv2,0.0041,97.06
JHH-6,CTRPv2,0.0081,103.4
JHH-6,CTRPv2,0.016,93.32
JHH-6,CTRPv2,0.065,103.6
JHH-6,CTRPv2,0.26,102.8
JHH-6,CTRPv2,0.52,98.85
JHH-6,CTRPv2,1.0,95.51
JHH-6,CTRPv2,4.2,101.1
JHH-6,CTRPv2,8.3,95.61
JHH-6,CTRPv2,17.0,103.9
JHH-6,CTRPv2,33.0,110.0
JHH-6,CTRPv2,66.0,118.1
PLC-PRF-5,CTRPv2,0.002,94.43
PLC-PRF-5,CTRPv2,0.0041,101.2
PLC-PRF-5,CTRPv2,0.0081,100.4
PLC-PRF-5,CTRPv2,0.016,95.59
PLC-PRF-5,CTRPv2,0.065,96.12
PLC-PRF-5,CTRPv2,0.26,94.3
PLC-PRF-5,CTRPv2,0.52,97.55
PLC-PRF-5,CTRPv2,1.0,102.1
PLC-PRF-5,CTRPv2,4.2,101.0
PLC-PRF-5,CTRPv2,8.3,101.8
PLC-PRF-5,CTRPv2,17.0,99.81
PLC-PRF-5,CTRPv2,33.0,103.5
PLC-PRF-5,CTRPv2,66.0,99.03
JHH-2,CTRPv2,0.002,92.92
JHH-2,CTRPv2,0.0041,99.67
JHH-2,CTRPv2,0.0081,100.7
JHH-2,CTRPv2,0.016,96.64
JHH-2,CTRPv2,0.065,98.56
JHH-2,CTRPv2,0.26,89.86
JHH-2,CTRPv2,0.52,104.0
JHH-2,CTRPv2,1.0,101.1
JHH-2,CTRPv2,4.2,97.16
JHH-2,CTRPv2,8.3,97.96
JHH-2,CTRPv2,17.0,100.3
JHH-2,CTRPv2,33.0,97.44
JHH-2,CTRPv2,66.0,103.7
HLF,CTRPv2,0.002,102.6
HLF,CTRPv2,0.0041,101.8
HLF,CTRPv2,0.0081,103.8
HLF,CTRPv2,0.016,103.7
HLF,CTRPv2,0.065,99.23
HLF,CTRPv2,0.26,101.8
HLF,CTRPv2,0.52,104.5
HLF,CTRPv2,1.0,103.5
HLF,CTRPv2,4.2,103.8
HLF,CTRPv2,8.3,102.2
HLF,CTRPv2,17.0,98.05
HLF,CTRPv2,33.0,100.3
HLF,CTRPv2,66.0,81.42
JHH-1,CTRPv2,0.002,102.0
JHH-1,CTRPv2,0.0041,100.9
JHH-1,CTRPv2,0.0081,100.8
JHH-1,CTRPv2,0.016,99.14
JHH-1,CTRPv2,0.065,98.88
JHH-1,CTRPv2,0.26,103.6
JHH-1,CTRPv2,0.52,103.8
JHH-1,CTRPv2,1.0,101.5
JHH-1,CTRPv2,4.2,95.11
JHH-1,CTRPv2,8.3,101.6
JHH-1,CTRPv2,17.0,99.56
JHH-1,CTRPv2,33.0,104.0
JHH-1,CTRPv2,66.0,100.0
SNU-475,CTRPv2,0.002,102.8
SNU-475,CTRPv2,0.0041,98.69
SNU-475,CTRPv2,0.0081,102.9
SNU-475,CTRPv2,0.016,102.2
SNU-475,CTRPv2,0.065,98.09
SNU-475,CTRPv2,0.26,104.8
SNU-475,CTRPv2,0.52,105.8
SNU-475,CTRPv2,1.0,105.7
SNU-475,CTRPv2,4.2,108.2
SNU-475,CTRPv2,8.3,103.6
SNU-475,CTRPv2,17.0,99.81
SNU-475,CTRPv2,33.0,105.4
SNU-475,CTRPv2,66.0,102.8
huH-1,CTRPv2,0.002,108.9
huH-1,CTRPv2,0.0041,107.9
huH-1,CTRPv2,0.0081,108.1
huH-1,CTRPv2,0.016,105.6
huH-1,CTRPv2,0.065,104.9
huH-1,CTRPv2,0.26,107.7
huH-1,CTRPv2,0.52,103.4
huH-1,CTRPv2,1.0,106.8
huH-1,CTRPv2,4.2,94.72
huH-1,CTRPv2,8.3,106.3
huH-1,CTRPv2,17.0,105.1
huH-1,CTRPv2,33.0,104.6
huH-1,CTRPv2,66.0,99.15
JHH-5,CTRPv2,0.002,97.27
JHH-5,CTRPv2,0.0041,102.3
JHH-5,CTRPv2,0.0081,100.3
JHH-5,CTRPv2,0.016,96.31
JHH-5,CTRPv2,0.032,104.8
JHH-5,CTRPv2,0.065,92.23
JHH-5,CTRPv2,0.13,99.12
JHH-5,CTRPv2,0.26,100.7
JHH-5,CTRPv2,0.52,104.7
JHH-5,CTRPv2,1.0,105.2
JHH-5,CTRPv2,2.1,104.4
JHH-5,CTRPv2,4.2,97.96
JHH-5,CTRPv2,8.3,92.51
JHH-5,CTRPv2,17.0,76.22
JHH-5,CTRPv2,33.0,64.55
JHH-5,CTRPv2,66.0,45.64
SNU-387,CTRPv2,0.002,95.22
SNU-387,CTRPv2,0.0041,92.42
SNU-387,CTRPv2,0.0081,101.4
SNU-387,CTRPv2,0.032,97.02
SNU-387,CTRPv2,0.065,94.42
SNU-387,CTRPv2,0.13,98.87
SNU-387,CTRPv2,0.26,101.5
SNU-387,CTRPv2,0.52,100.7
SNU-387,CTRPv2,1.0,102.2
SNU-387,CTRPv2,2.1,101.1
SNU-387,CTRPv2,4.2,99.26
SNU-387,CTRPv2,8.3,96.99
SNU-387,CTRPv2,17.0,95.44
SNU-387,CTRPv2,33.0,94.92
SNU-387,CTRPv2,66.0,111.8
SNU-423,CTRPv2,0.002,101.2
SNU-423,CTRPv2,0.0041,101.1
SNU-423,CTRPv2,0.0081,98.08
SNU-423,CTRPv2,0.032,103.6
SNU-423,CTRPv2,0.065,98.58
SNU-423,CTRPv2,0.13,100.5
SNU-423,CTRPv2,0.26,103.2
SNU-423,CTRPv2,0.52,93.54
SNU-423,CTRPv2,1.0,105.2
SNU-423,CTRPv2,2.1,108.3
SNU-423,CTRPv2,4.2,105.1
SNU-423,CTRPv2,8.3,102.7
SNU-423,CTRPv2,17.0,100.8
SNU-423,CTRPv2,33.0,101.3
SNU-423,CTRPv2,66.0,99.78
