Cell Line,Dataset,Dose,Response
TE-4,CTRPv2,33.0,83.15
TE-4,CTRPv2,66.0,92.66
TE-9,CTRPv2,0.002,99.18
TE-9,CTRPv2,0.0041,103.8
TE-9,CTRPv2,0.0081,103.8
TE-9,CTRPv2,0.016,101.7
TE-9,CTRPv2,0.032,102.0
TE-9,CTRPv2,0.065,105.9
TE-9,CTRPv2,0.13,104.5
TE-9,CTRPv2,0.26,103.7
TE-9,CTRPv2,0.52,101.7
TE-9,CTRPv2,1.0,104.2
TE-9,CTRPv2,2.1,103.8
TE-9,CTRPv2,4.2,102.5
TE-9,CTRPv2,8.3,100.4
TE-9,CTRPv2,17.0,104.3
TE-9,CTRPv2,66.0,102.5
TE-6,CTRPv2,0.002,70.57
TE-6,CTRPv2,0.0041,98.28
TE-6,CTRPv2,0.0081,86.98
TE-6,CTRPv2,0.016,77.78
TE-6,CTRPv2,0.032,78.94
TE-6,CTRPv2,0.065,80.67
TE-6,CTRPv2,0.13,91.14
TE-6,CTRPv2,0.26,107.7
TE-6,CTRPv2,0.52,76.36
TE-6,CTRPv2,1.0,73.48
TE-6,CTRPv2,4.2,74.01
TE-6,CTRPv2,8.3,70.15
TE-6,CTRPv2,17.0,77.54
TE-6,CTRPv2,33.0,82.73
TE-6,CTRPv2,66.0,69.14
TE-8,CTRPv2,0.002,109.6
TE-8,CTRPv2,0.0041,106.4
TE-8,CTRPv2,0.0081,95.17
TE-8,CTRPv2,0.016,89.98
TE-8,CTRPv2,0.032,108.6
TE-8,CTRPv2,0.065,115.5
TE-8,CTRPv2,0.13,81.31
TE-8,CTRPv2,0.26,86.55
TE-8,CTRPv2,0.52,77.61
TE-8,CTRPv2,1.0,73.91
TE-8,CTRPv2,4.2,75.97
TE-8,CTRPv2,8.3,79.25
TE-8,CTRPv2,17.0,84.55
TE-8,CTRPv2,33.0,74.12
TE-8,CTRPv2,66.0,72.03
KYSE-410,CTRPv2,0.002,97.98
KYSE-410,CTRPv2,0.0041,99.8
KYSE-410,CTRPv2,0.0081,98.29
KYSE-410,CTRPv2,0.016,94.58
KYSE-410,CTRPv2,0.032,97.62
KYSE-410,CTRPv2,0.065,97.56
KYSE-410,CTRPv2,0.13,92.15
KYSE-410,CTRPv2,0.26,93.46
KYSE-410,CTRPv2,0.52,90.35
KYSE-410,CTRPv2,1.0,97.94
KYSE-410,CTRPv2,2.1,91.89
KYSE-410,CTRPv2,4.2,90.32
KYSE-410,CTRPv2,8.3,94.17
KYSE-410,CTRPv2,17.0,97.72
KYSE-410,CTRPv2,33.0,94.22
KYSE-410,CTRPv2,66.0,92.89
TE-1,CTRPv2,0.002,99.05
TE-1,CTRPv2,0.0041,97.98
TE-1,CTRPv2,0.0081,96.23
TE-1,CTRPv2,0.016,101.0
TE-1,CTRPv2,0.032,100.7
TE-1,CTRPv2,0.065,100.2
TE-1,CTRPv2,0.13,97.03
TE-1,CTRPv2,0.26,102.5
TE-1,CTRPv2,0.52,98.52
TE-1,CTRPv2,1.0,92.13
TE-1,CTRPv2,2.1,99.64
TE-1,CTRPv2,4.2,98.71
TE-1,CTRPv2,8.3,93.0
TE-1,CTRPv2,17.0,96.15
TE-1,CTRPv2,33.0,95.24
TE-1,CTRPv2,66.0,94.08
KYSE-70,CTRPv2,0.002,96.8
KYSE-70,CTRPv2,0.0041,97.65
KYSE-70,CTRPv2,0.0081,98.97
KYSE-70,CTRPv2,0.016,95.12
KYSE-70,CTRPv2,0.032,99.76
KYSE-70,CTRPv2,0.065,95.06
KYSE-70,CTRPv2,0.13,101.9
KYSE-70,CTRPv2,0.26,97.94
KYSE-70,CTRPv2,0.52,97.85
KYSE-70,CTRPv2,1.0,100.4
KYSE-70,CTRPv2,2.1,94.9
KYSE-70,CTRPv2,4.2,99.37
KYSE-70,CTRPv2,8.3,93.69
KYSE-70,CTRPv2,17.0,97.92
KYSE-70,CTRPv2,33.0,97.57
KYSE-70,CTRPv2,66.0,98.83
EC-GI-10,CTRPv2,0.002,115.8
EC-GI-10,CTRPv2,0.0041,110.7
EC-GI-10,CTRPv2,0.0081,122.7
EC-GI-10,CTRPv2,0.016,108.9
EC-GI-10,CTRPv2,0.032,119.7
EC-GI-10,CTRPv2,0.065,120.0
EC-GI-10,CTRPv2,0.13,120.0
EC-GI-10,CTRPv2,0.26,123.6
EC-GI-10,CTRPv2,0.52,118.0
EC-GI-10,CTRPv2,1.0,122.8
EC-GI-10,CTRPv2,2.1,132.0
EC-GI-10,CTRPv2,4.2,122.4
EC-GI-10,CTRPv2,8.3,118.3
EC-GI-10,CTRPv2,17.0,120.9
EC-GI-10,CTRPv2,33.0,130.2
EC-GI-10,CTRPv2,66.0,128.3
KYSE-450,CTRPv2,0.002,102.7
KYSE-450,CTRPv2,0.0041,98.88
KYSE-450,CTRPv2,0.0081,98.85
KYSE-450,CTRPv2,0.016,98.74
KYSE-450,CTRPv2,0.032,103.8
KYSE-450,CTRPv2,0.065,103.5
KYSE-450,CTRPv2,0.13,99.36
KYSE-450,CTRPv2,0.26,105.2
KYSE-450,CTRPv2,0.52,102.0
KYSE-450,CTRPv2,1.0,100.3
KYSE-450,CTRPv2,2.1,100.9
KYSE-450,CTRPv2,4.2,98.68
KYSE-450,CTRPv2,8.3,97.26
KYSE-450,CTRPv2,17.0,99.62
KYSE-450,CTRPv2,33.0,99.43
KYSE-450,CTRPv2,66.0,102.4
KYSE-520,CTRPv2,0.002,109.0
KYSE-520,CTRPv2,0.0041,117.8
KYSE-520,CTRPv2,0.0081,129.0
KYSE-520,CTRPv2,0.016,124.1
KYSE-520,CTRPv2,0.032,118.0
KYSE-520,CTRPv2,0.065,110.7
KYSE-520,CTRPv2,0.13,122.7
KYSE-520,CTRPv2,0.26,117.8
KYSE-520,CTRPv2,0.52,121.3
KYSE-520,CTRPv2,1.0,125.9
KYSE-520,CTRPv2,2.1,127.5
KYSE-520,CTRPv2,4.2,129.8
KYSE-520,CTRPv2,8.3,127.3
KYSE-520,CTRPv2,17.0,126.7
KYSE-520,CTRPv2,33.0,122.8
KYSE-520,CTRPv2,66.0,121.2
OE19,CTRPv2,0.002,88.06
OE19,CTRPv2,0.0041,90.45
OE19,CTRPv2,0.0081,90.65
OE19,CTRPv2,0.016,82.05
OE19,CTRPv2,0.032,89.84
OE19,CTRPv2,0.065,89.76
OE19,CTRPv2,0.13,87.45
OE19,CTRPv2,0.26,90.02
OE19,CTRPv2,0.52,89.68
OE19,CTRPv2,1.0,90.76
OE19,CTRPv2,2.1,85.31
OE19,CTRPv2,4.2,87.43
OE19,CTRPv2,8.3,85.48
OE19,CTRPv2,17.0,86.45
OE19,CTRPv2,33.0,85.53
OE19,CTRPv2,66.0,88.96
OE33,CTRPv2,0.002,101.2
OE33,CTRPv2,0.0041,101.2
OE33,CTRPv2,0.0081,98.11
OE33,CTRPv2,0.016,98.16
OE33,CTRPv2,0.032,94.33
OE33,CTRPv2,0.065,99.54
OE33,CTRPv2,0.13,97.77
OE33,CTRPv2,0.26,90.3
OE33,CTRPv2,0.52,92.81
OE33,CTRPv2,1.0,96.05
OE33,CTRPv2,2.1,91.86
OE33,CTRPv2,4.2,101.0
OE33,CTRPv2,8.3,94.02
OE33,CTRPv2,17.0,97.63
OE33,CTRPv2,33.0,93.75
OE33,CTRPv2,66.0,96.71
TE-11,CTRPv2,0.002,108.9
TE-11,CTRPv2,0.0041,104.2
TE-11,CTRPv2,0.0081,108.7
TE-11,CTRPv2,0.016,104.3
TE-11,CTRPv2,0.032,105.0
TE-11,CTRPv2,0.065,103.1
TE-11,CTRPv2,0.13,108.1
TE-11,CTRPv2,0.26,107.7
TE-11,CTRPv2,0.52,108.6
TE-11,CTRPv2,1.0,108.9
TE-11,CTRPv2,2.1,110.9
TE-11,CTRPv2,4.2,112.3
TE-11,CTRPv2,8.3,106.6
TE-11,CTRPv2,17.0,106.0
TE-11,CTRPv2,33.0,111.3
TE-11,CTRPv2,66.0,108.5
TE-15,CTRPv2,0.002,116.0
TE-15,CTRPv2,0.0041,103.8
TE-15,CTRPv2,0.0081,108.5
TE-15,CTRPv2,0.016,111.9
TE-15,CTRPv2,0.032,102.2
TE-15,CTRPv2,0.065,102.4
TE-15,CTRPv2,0.13,112.9
TE-15,CTRPv2,0.26,115.4
TE-15,CTRPv2,0.52,119.8
TE-15,CTRPv2,1.0,123.8
TE-15,CTRPv2,2.1,116.0
TE-15,CTRPv2,4.2,125.3
TE-15,CTRPv2,8.3,120.2
TE-15,CTRPv2,17.0,115.7
TE-15,CTRPv2,33.0,121.7
TE-15,CTRPv2,66.0,111.3
KYSE-30,CTRPv2,0.002,105.0
KYSE-30,CTRPv2,0.0041,101.5
KYSE-30,CTRPv2,0.0081,105.1
KYSE-30,CTRPv2,0.016,107.3
KYSE-30,CTRPv2,0.032,107.2
KYSE-30,CTRPv2,0.065,108.7
KYSE-30,CTRPv2,0.13,104.4
KYSE-30,CTRPv2,0.26,107.7
KYSE-30,CTRPv2,0.52,107.1
KYSE-30,CTRPv2,1.0,108.7
KYSE-30,CTRPv2,2.1,106.0
KYSE-30,CTRPv2,4.2,107.8
KYSE-30,CTRPv2,8.3,106.5
KYSE-30,CTRPv2,17.0,106.4
KYSE-30,CTRPv2,33.0,110.1
KYSE-30,CTRPv2,66.0,102.9
KYSE-510,CTRPv2,0.002,103.5
KYSE-510,CTRPv2,0.0041,103.5
KYSE-510,CTRPv2,0.0081,104.1
KYSE-510,CTRPv2,0.016,107.0
KYSE-510,CTRPv2,0.032,109.8
KYSE-510,CTRPv2,0.065,101.7
KYSE-510,CTRPv2,0.13,108.2
KYSE-510,CTRPv2,0.26,106.1
KYSE-510,CTRPv2,0.52,102.3
KYSE-510,CTRPv2,1.0,108.3
KYSE-510,CTRPv2,2.1,103.4
KYSE-510,CTRPv2,4.2,108.9
KYSE-510,CTRPv2,8.3,106.1
KYSE-510,CTRPv2,17.0,107.9
KYSE-510,CTRPv2,33.0,107.3
KYSE-510,CTRPv2,66.0,106.9
KYSE-150,CTRPv2,0.002,93.59
KYSE-150,CTRPv2,0.0041,95.58
KYSE-150,CTRPv2,0.0081,92.46
KYSE-150,CTRPv2,0.016,97.07
KYSE-150,CTRPv2,0.032,102.7
KYSE-150,CTRPv2,0.065,95.79
KYSE-150,CTRPv2,0.13,96.72
KYSE-150,CTRPv2,0.26,93.9
KYSE-150,CTRPv2,0.52,87.16
KYSE-150,CTRPv2,1.0,103.2
KYSE-150,CTRPv2,2.1,95.2
KYSE-150,CTRPv2,4.2,96.76
KYSE-150,CTRPv2,8.3,108.3
KYSE-150,CTRPv2,17.0,100.3
KYSE-150,CTRPv2,33.0,98.64
KYSE-150,CTRPv2,66.0,102.2
TE-14,CTRPv2,0.002,99.69
TE-14,CTRPv2,0.0041,95.39
TE-14,CTRPv2,0.0081,110.5
TE-14,CTRPv2,0.016,101.8
TE-14,CTRPv2,0.032,100.8
TE-14,CTRPv2,0.065,101.8
TE-14,CTRPv2,0.13,103.0
TE-14,CTRPv2,0.26,103.2
TE-14,CTRPv2,0.52,102.2
TE-14,CTRPv2,1.0,99.21
TE-14,CTRPv2,2.1,99.46
TE-14,CTRPv2,4.2,113.1
TE-14,CTRPv2,8.3,98.68
TE-14,CTRPv2,17.0,102.6
TE-14,CTRPv2,33.0,107.6
TE-14,CTRPv2,66.0,103.2
