Cell Line,Dataset,Dose,Response
RPMI-7951,GDSC1000,0.15625,109.667
RPMI-7951,GDSC1000,0.3125,91.9043
RPMI-7951,GDSC1000,0.625,105.796
RPMI-7951,GDSC1000,1.25,75.9461
RPMI-7951,GDSC1000,2.5,62.9031
RPMI-7951,GDSC1000,5.0,27.682
IGR-1,GDSC1000,0.0195312,107.083
IGR-1,GDSC1000,0.0390625,92.0823
IGR-1,GDSC1000,0.078125,94.8015
IGR-1,GDSC1000,0.15625,93.4543
IGR-1,GDSC1000,0.3125,96.8668
IGR-1,GDSC1000,0.625,82.5832
IGR-1,GDSC1000,1.25,82.4782
IGR-1,GDSC1000,2.5,62.3685
IGR-1,GDSC1000,5.0,50.5036
A388,GDSC1000,0.0195312,125.831
A388,GDSC1000,0.0390625,106.687
A388,GDSC1000,0.078125,131.507
A388,GDSC1000,0.15625,118.39
A388,GDSC1000,0.3125,102.667
A388,GDSC1000,0.625,103.198
A388,GDSC1000,1.25,92.8403
A388,GDSC1000,2.5,74.5368
A388,GDSC1000,5.0,67.3494
SK-MEL-5,GDSC1000,0.0195312,106.172
SK-MEL-5,GDSC1000,0.0390625,123.373
SK-MEL-5,GDSC1000,0.078125,148.237
SK-MEL-5,GDSC1000,0.15625,93.8125
SK-MEL-5,GDSC1000,0.3125,111.76
SK-MEL-5,GDSC1000,0.625,97.0447
SK-MEL-5,GDSC1000,1.25,87.1456
SK-MEL-5,GDSC1000,2.5,68.757
SK-MEL-5,GDSC1000,5.0,49.9242
COLO-783,GDSC1000,0.0195312,138.892
COLO-783,GDSC1000,0.0390625,141.351
COLO-783,GDSC1000,0.078125,151.304
COLO-783,GDSC1000,0.15625,118.596
COLO-783,GDSC1000,0.3125,140.892
COLO-783,GDSC1000,0.625,142.438
COLO-783,GDSC1000,1.25,122.272
COLO-783,GDSC1000,2.5,114.443
COLO-783,GDSC1000,5.0,86.7259
MEL-JUSO,GDSC1000,0.0195312,121.395
MEL-JUSO,GDSC1000,0.0390625,108.587
MEL-JUSO,GDSC1000,0.078125,105.487
MEL-JUSO,GDSC1000,0.15625,105.622
MEL-JUSO,GDSC1000,0.3125,103.958
MEL-JUSO,GDSC1000,0.625,90.9818
MEL-JUSO,GDSC1000,1.25,73.4783
MEL-JUSO,GDSC1000,2.5,60.3825
MEL-JUSO,GDSC1000,5.0,48.1927
RVH-421,GDSC1000,0.0195312,113.41
RVH-421,GDSC1000,0.0390625,117.007
RVH-421,GDSC1000,0.078125,102.532
RVH-421,GDSC1000,0.15625,107.136
RVH-421,GDSC1000,0.3125,114.777
RVH-421,GDSC1000,0.625,92.768
RVH-421,GDSC1000,1.25,90.3539
RVH-421,GDSC1000,2.5,61.8843
RVH-421,GDSC1000,5.0,61.0055
A375,GDSC1000,0.0195312,109.805
A375,GDSC1000,0.0390625,119.104
A375,GDSC1000,0.078125,95.9732
A375,GDSC1000,0.15625,103.933
A375,GDSC1000,0.3125,91.9273
A375,GDSC1000,0.625,74.0325
A375,GDSC1000,1.25,39.6287
A375,GDSC1000,2.5,19.0075
A375,GDSC1000,5.0,17.2761
SH-4,GDSC1000,0.0195312,70.5952
SH-4,GDSC1000,0.0390625,88.8565
SH-4,GDSC1000,0.078125,72.9585
SH-4,GDSC1000,0.15625,87.0745
SH-4,GDSC1000,0.3125,109.867
SH-4,GDSC1000,0.625,108.638
SH-4,GDSC1000,1.25,101.765
SH-4,GDSC1000,2.5,66.5904
SH-4,GDSC1000,5.0,63.1737
LB2518-MEL,GDSC1000,0.0195312,91.6214
LB2518-MEL,GDSC1000,0.0390625,94.0022
LB2518-MEL,GDSC1000,0.078125,84.4156
LB2518-MEL,GDSC1000,0.15625,107.92
LB2518-MEL,GDSC1000,0.3125,121.546
LB2518-MEL,GDSC1000,0.625,113.269
LB2518-MEL,GDSC1000,1.25,93.7017
LB2518-MEL,GDSC1000,2.5,100.572
LB2518-MEL,GDSC1000,5.0,98.4604
CHL-1,GDSC1000,0.0195312,99.1948
CHL-1,GDSC1000,0.0390625,103.215
CHL-1,GDSC1000,0.078125,97.9482
CHL-1,GDSC1000,0.15625,99.4829
CHL-1,GDSC1000,0.3125,80.9962
CHL-1,GDSC1000,0.625,72.4748
CHL-1,GDSC1000,1.25,72.4118
CHL-1,GDSC1000,2.5,34.5377
CHL-1,GDSC1000,5.0,28.7864
HT-144,GDSC1000,0.0195312,122.233
HT-144,GDSC1000,0.0390625,127.178
HT-144,GDSC1000,0.078125,116.684
HT-144,GDSC1000,0.15625,107.789
HT-144,GDSC1000,0.3125,67.3926
HT-144,GDSC1000,0.625,79.2485
HT-144,GDSC1000,1.25,88.3595
HT-144,GDSC1000,2.5,71.791
HT-144,GDSC1000,5.0,57.2686
451Lu,GDSC1000,0.0195312,106.171
451Lu,GDSC1000,0.0390625,111.519
451Lu,GDSC1000,0.078125,119.036
451Lu,GDSC1000,0.15625,124.316
451Lu,GDSC1000,0.3125,121.468
451Lu,GDSC1000,0.625,97.5575
451Lu,GDSC1000,1.25,94.2756
451Lu,GDSC1000,2.5,81.1954
451Lu,GDSC1000,5.0,65.5804
CP50-MEL-B,GDSC1000,0.0195312,98.9752
CP50-MEL-B,GDSC1000,0.0390625,133.972
CP50-MEL-B,GDSC1000,0.078125,133.948
CP50-MEL-B,GDSC1000,0.15625,143.526
CP50-MEL-B,GDSC1000,0.3125,136.034
CP50-MEL-B,GDSC1000,0.625,152.509
CP50-MEL-B,GDSC1000,1.25,136.098
CP50-MEL-B,GDSC1000,2.5,82.6034
CP50-MEL-B,GDSC1000,5.0,43.1225
A101D,GDSC1000,0.0195312,110.272
A101D,GDSC1000,0.0390625,95.3881
A101D,GDSC1000,0.078125,106.002
A101D,GDSC1000,0.15625,88.8383
A101D,GDSC1000,0.3125,78.6025
A101D,GDSC1000,0.625,74.3642
A101D,GDSC1000,1.25,62.1904
A101D,GDSC1000,2.5,46.5467
A101D,GDSC1000,5.0,53.0323
IST-MEL1,GDSC1000,0.0195312,99.605
IST-MEL1,GDSC1000,0.0390625,89.8726
IST-MEL1,GDSC1000,0.078125,94.8685
IST-MEL1,GDSC1000,0.15625,119.286
IST-MEL1,GDSC1000,0.3125,110.143
IST-MEL1,GDSC1000,0.625,93.9959
IST-MEL1,GDSC1000,1.25,88.6358
IST-MEL1,GDSC1000,2.5,69.8667
IST-MEL1,GDSC1000,5.0,56.5159
SK-MEL-1,GDSC1000,0.0195312,102.005
SK-MEL-1,GDSC1000,0.0390625,104.873
SK-MEL-1,GDSC1000,0.078125,102.008
SK-MEL-1,GDSC1000,0.15625,97.4865
SK-MEL-1,GDSC1000,0.3125,100.896
SK-MEL-1,GDSC1000,0.625,95.6562
SK-MEL-1,GDSC1000,1.25,100.494
SK-MEL-1,GDSC1000,2.5,94.7794
SK-MEL-1,GDSC1000,5.0,62.8484
SK-MEL-30,GDSC1000,0.0195312,99.3378
SK-MEL-30,GDSC1000,0.0390625,82.1895
SK-MEL-30,GDSC1000,0.078125,92.3137
SK-MEL-30,GDSC1000,0.15625,109.348
SK-MEL-30,GDSC1000,0.3125,142.909
SK-MEL-30,GDSC1000,0.625,91.435
SK-MEL-30,GDSC1000,1.25,153.266
SK-MEL-30,GDSC1000,2.5,92.0777
SK-MEL-30,GDSC1000,5.0,90.5833
