Cell Line,Dataset,Dose,Response
TE-10,CTRPv2,0.0097,104.8
TE-10,CTRPv2,0.019,102.4
TE-10,CTRPv2,0.039,100.4
TE-10,CTRPv2,0.078,97.74
TE-10,CTRPv2,0.16,99.94
TE-10,CTRPv2,0.31,100.8
TE-10,CTRPv2,0.62,98.81
TE-10,CTRPv2,1.2,105.2
TE-10,CTRPv2,2.5,103.7
TE-10,CTRPv2,5.0,102.6
TE-10,CTRPv2,10.0,100.7
TE-10,CTRPv2,20.0,100.4
TE-10,CTRPv2,40.0,100.3
TE-9,CTRPv2,0.0012,101.8
TE-9,CTRPv2,0.0024,103.3
TE-9,CTRPv2,0.0049,103.7
TE-9,CTRPv2,0.0097,105.3
TE-9,CTRPv2,0.019,101.4
TE-9,CTRPv2,0.039,107.7
TE-9,CTRPv2,0.078,101.0
TE-9,CTRPv2,0.16,103.5
TE-9,CTRPv2,0.31,101.6
TE-9,CTRPv2,0.62,99.37
TE-9,CTRPv2,1.2,103.1
TE-9,CTRPv2,2.5,102.7
TE-9,CTRPv2,5.0,99.35
TE-9,CTRPv2,10.0,100.8
TE-9,CTRPv2,20.0,101.3
TE-9,CTRPv2,40.0,101.1
TE-8,CTRPv2,0.0012,105.2
TE-8,CTRPv2,0.0024,104.2
TE-8,CTRPv2,0.0049,101.6
TE-8,CTRPv2,0.0097,109.3
TE-8,CTRPv2,0.019,99.61
TE-8,CTRPv2,0.039,102.9
TE-8,CTRPv2,0.078,102.1
TE-8,CTRPv2,0.16,100.0
TE-8,CTRPv2,0.31,106.6
TE-8,CTRPv2,0.62,104.9
TE-8,CTRPv2,1.2,104.0
TE-8,CTRPv2,2.5,102.8
TE-8,CTRPv2,5.0,64.05
TE-8,CTRPv2,10.0,80.78
TE-8,CTRPv2,20.0,12.44
KYSE-410,CTRPv2,0.0012,93.79
KYSE-410,CTRPv2,0.0024,94.31
KYSE-410,CTRPv2,0.0049,93.96
KYSE-410,CTRPv2,0.0097,98.83
KYSE-410,CTRPv2,0.019,89.09
KYSE-410,CTRPv2,0.039,94.74
KYSE-410,CTRPv2,0.078,92.53
KYSE-410,CTRPv2,0.16,94.29
KYSE-410,CTRPv2,0.31,93.56
KYSE-410,CTRPv2,0.62,96.64
KYSE-410,CTRPv2,1.2,94.7
KYSE-410,CTRPv2,2.5,95.56
KYSE-410,CTRPv2,5.0,86.09
KYSE-410,CTRPv2,10.0,86.45
KYSE-410,CTRPv2,20.0,30.63
KYSE-410,CTRPv2,40.0,11.24
TE-1,CTRPv2,0.0012,101.6
TE-1,CTRPv2,0.0024,102.6
TE-1,CTRPv2,0.0049,104.6
TE-1,CTRPv2,0.0097,103.6
TE-1,CTRPv2,0.019,102.6
TE-1,CTRPv2,0.039,103.9
TE-1,CTRPv2,0.078,105.4
TE-1,CTRPv2,0.16,106.5
TE-1,CTRPv2,0.31,108.8
TE-1,CTRPv2,0.62,105.2
TE-1,CTRPv2,1.2,109.3
TE-1,CTRPv2,2.5,100.9
TE-1,CTRPv2,5.0,102.2
TE-1,CTRPv2,10.0,105.9
TE-1,CTRPv2,40.0,112.3
KYSE-70,CTRPv2,0.0012,107.5
KYSE-70,CTRPv2,0.0024,110.9
KYSE-70,CTRPv2,0.0049,105.6
KYSE-70,CTRPv2,0.0097,105.8
KYSE-70,CTRPv2,0.019,111.2
KYSE-70,CTRPv2,0.039,114.4
KYSE-70,CTRPv2,0.078,99.77
KYSE-70,CTRPv2,0.16,108.1
KYSE-70,CTRPv2,0.31,105.6
KYSE-70,CTRPv2,0.62,107.4
KYSE-70,CTRPv2,1.2,106.4
KYSE-70,CTRPv2,2.5,103.5
KYSE-70,CTRPv2,5.0,110.6
KYSE-70,CTRPv2,10.0,106.2
KYSE-70,CTRPv2,40.0,100.2
TE-5,CTRPv2,0.0012,124.5
TE-5,CTRPv2,0.0024,112.0
TE-5,CTRPv2,0.0049,116.9
TE-5,CTRPv2,0.0097,116.2
TE-5,CTRPv2,0.019,114.9
TE-5,CTRPv2,0.039,114.3
TE-5,CTRPv2,0.078,127.2
TE-5,CTRPv2,0.16,111.6
TE-5,CTRPv2,0.31,116.4
TE-5,CTRPv2,0.62,119.6
TE-5,CTRPv2,1.2,115.6
TE-5,CTRPv2,2.5,123.2
TE-5,CTRPv2,5.0,43.64
TE-5,CTRPv2,10.0,81.57
TE-5,CTRPv2,40.0,4.001
EC-GI-10,CTRPv2,0.0012,121.2
EC-GI-10,CTRPv2,0.0024,118.6
EC-GI-10,CTRPv2,0.0049,117.5
EC-GI-10,CTRPv2,0.0097,121.6
EC-GI-10,CTRPv2,0.019,117.6
EC-GI-10,CTRPv2,0.039,121.5
EC-GI-10,CTRPv2,0.078,116.9
EC-GI-10,CTRPv2,0.16,123.0
EC-GI-10,CTRPv2,0.31,125.6
EC-GI-10,CTRPv2,0.62,118.5
EC-GI-10,CTRPv2,1.2,125.6
EC-GI-10,CTRPv2,2.5,126.2
EC-GI-10,CTRPv2,5.0,123.6
EC-GI-10,CTRPv2,10.0,120.3
EC-GI-10,CTRPv2,40.0,124.2
KYSE-450,CTRPv2,0.0012,101.2
KYSE-450,CTRPv2,0.0024,102.8
KYSE-450,CTRPv2,0.0049,99.59
KYSE-450,CTRPv2,0.0097,102.2
KYSE-450,CTRPv2,0.019,101.5
KYSE-450,CTRPv2,0.039,103.8
KYSE-450,CTRPv2,0.078,100.7
KYSE-450,CTRPv2,0.16,105.6
KYSE-450,CTRPv2,0.31,95.47
KYSE-450,CTRPv2,0.62,101.2
KYSE-450,CTRPv2,1.2,97.42
KYSE-450,CTRPv2,2.5,94.54
KYSE-450,CTRPv2,5.0,107.0
KYSE-450,CTRPv2,10.0,98.38
KYSE-450,CTRPv2,40.0,97.06
KYSE-520,CTRPv2,0.0012,126.5
KYSE-520,CTRPv2,0.0024,123.7
KYSE-520,CTRPv2,0.0049,126.1
KYSE-520,CTRPv2,0.0097,126.3
KYSE-520,CTRPv2,0.019,128.8
KYSE-520,CTRPv2,0.039,118.6
KYSE-520,CTRPv2,0.078,126.5
KYSE-520,CTRPv2,0.16,126.7
KYSE-520,CTRPv2,0.31,135.1
KYSE-520,CTRPv2,0.62,135.5
KYSE-520,CTRPv2,1.2,134.3
KYSE-520,CTRPv2,2.5,132.0
KYSE-520,CTRPv2,5.0,133.1
KYSE-520,CTRPv2,10.0,135.4
KYSE-520,CTRPv2,40.0,134.7
OE19,CTRPv2,0.0012,90.24
OE19,CTRPv2,0.0024,92.43
OE19,CTRPv2,0.0049,89.03
OE19,CTRPv2,0.0097,89.69
OE19,CTRPv2,0.019,89.08
OE19,CTRPv2,0.039,95.09
OE19,CTRPv2,0.078,94.48
OE19,CTRPv2,0.16,94.05
OE19,CTRPv2,0.31,91.97
OE19,CTRPv2,0.62,92.97
OE19,CTRPv2,1.2,93.15
OE19,CTRPv2,2.5,92.11
OE19,CTRPv2,5.0,92.4
OE19,CTRPv2,10.0,94.34
OE19,CTRPv2,40.0,97.61
OE33,CTRPv2,0.0012,101.2
OE33,CTRPv2,0.0024,97.53
OE33,CTRPv2,0.0049,105.8
OE33,CTRPv2,0.0097,100.7
OE33,CTRPv2,0.019,103.1
OE33,CTRPv2,0.039,100.6
OE33,CTRPv2,0.078,101.0
OE33,CTRPv2,0.16,100.9
OE33,CTRPv2,0.31,105.9
OE33,CTRPv2,0.62,94.41
OE33,CTRPv2,1.2,99.92
OE33,CTRPv2,2.5,92.94
OE33,CTRPv2,5.0,100.2
OE33,CTRPv2,10.0,97.93
OE33,CTRPv2,40.0,101.5
TE-11,CTRPv2,0.0012,100.3
TE-11,CTRPv2,0.0024,96.45
TE-11,CTRPv2,0.0049,96.6
TE-11,CTRPv2,0.0097,97.91
TE-11,CTRPv2,0.019,101.4
TE-11,CTRPv2,0.039,98.04
TE-11,CTRPv2,0.078,98.18
TE-11,CTRPv2,0.16,99.75
TE-11,CTRPv2,0.31,97.81
TE-11,CTRPv2,0.62,98.2
TE-11,CTRPv2,1.2,100.8
TE-11,CTRPv2,2.5,101.5
TE-11,CTRPv2,5.0,96.32
TE-11,CTRPv2,10.0,97.29
TE-11,CTRPv2,20.0,97.44
TE-11,CTRPv2,40.0,97.95
TE-15,CTRPv2,0.0012,120.0
TE-15,CTRPv2,0.0024,120.4
TE-15,CTRPv2,0.0049,120.2
TE-15,CTRPv2,0.0097,111.5
TE-15,CTRPv2,0.019,119.3
TE-15,CTRPv2,0.039,122.0
TE-15,CTRPv2,0.078,116.0
TE-15,CTRPv2,0.16,114.0
TE-15,CTRPv2,0.31,129.0
TE-15,CTRPv2,0.62,122.2
TE-15,CTRPv2,1.2,128.4
TE-15,CTRPv2,2.5,122.7
TE-15,CTRPv2,5.0,42.11
TE-15,CTRPv2,10.0,91.29
TE-15,CTRPv2,20.0,47.16
TE-15,CTRPv2,40.0,71.91
KYSE-30,CTRPv2,0.0012,99.73
KYSE-30,CTRPv2,0.0024,99.38
KYSE-30,CTRPv2,0.0049,98.13
KYSE-30,CTRPv2,0.0097,97.79
KYSE-30,CTRPv2,0.019,99.02
KYSE-30,CTRPv2,0.039,98.71
KYSE-30,CTRPv2,0.078,96.36
KYSE-30,CTRPv2,0.16,100.4
KYSE-30,CTRPv2,0.31,99.96
KYSE-30,CTRPv2,0.62,95.76
KYSE-30,CTRPv2,1.2,98.05
KYSE-30,CTRPv2,2.5,92.49
KYSE-30,CTRPv2,5.0,101.6
KYSE-30,CTRPv2,10.0,99.7
KYSE-30,CTRPv2,40.0,102.2
KYSE-510,CTRPv2,0.0012,100.8
KYSE-510,CTRPv2,0.0024,99.67
KYSE-510,CTRPv2,0.0049,102.2
KYSE-510,CTRPv2,0.0097,97.58
KYSE-510,CTRPv2,0.019,102.8
KYSE-510,CTRPv2,0.039,100.3
KYSE-510,CTRPv2,0.078,96.98
KYSE-510,CTRPv2,0.16,104.4
KYSE-510,CTRPv2,0.31,104.3
KYSE-510,CTRPv2,0.62,101.1
KYSE-510,CTRPv2,1.2,100.5
KYSE-510,CTRPv2,2.5,99.14
KYSE-510,CTRPv2,5.0,99.56
KYSE-510,CTRPv2,10.0,90.93
KYSE-510,CTRPv2,40.0,106.9
KYSE-150,CTRPv2,0.0012,101.8
KYSE-150,CTRPv2,0.0024,99.45
KYSE-150,CTRPv2,0.0049,100.5
KYSE-150,CTRPv2,0.0097,91.88
KYSE-150,CTRPv2,0.019,97.42
KYSE-150,CTRPv2,0.039,98.78
KYSE-150,CTRPv2,0.078,99.29
KYSE-150,CTRPv2,0.16,101.2
KYSE-150,CTRPv2,0.31,97.87
KYSE-150,CTRPv2,0.62,95.96
KYSE-150,CTRPv2,1.2,98.53
KYSE-150,CTRPv2,2.5,87.67
KYSE-150,CTRPv2,5.0,88.34
KYSE-150,CTRPv2,10.0,91.56
KYSE-150,CTRPv2,40.0,95.78
TE-14,CTRPv2,0.0012,100.2
TE-14,CTRPv2,0.0024,97.08
TE-14,CTRPv2,0.0049,94.5
TE-14,CTRPv2,0.0097,100.2
TE-14,CTRPv2,0.019,100.3
TE-14,CTRPv2,0.039,102.7
TE-14,CTRPv2,0.078,98.46
TE-14,CTRPv2,0.16,106.5
TE-14,CTRPv2,0.31,103.2
TE-14,CTRPv2,0.62,97.46
TE-14,CTRPv2,1.2,100.1
TE-14,CTRPv2,2.5,102.8
TE-14,CTRPv2,5.0,93.45
TE-14,CTRPv2,10.0,98.88
TE-14,CTRPv2,40.0,105.6
