Cell Line,Dataset,Dose,Response
KRIJ,CTRPv2,0.016,112.6
KRIJ,CTRPv2,0.032,113.8
KRIJ,CTRPv2,0.065,91.86
KRIJ,CTRPv2,0.13,103.4
KRIJ,CTRPv2,0.26,105.1
KRIJ,CTRPv2,0.52,102.3
KRIJ,CTRPv2,1.0,99.64
KRIJ,CTRPv2,2.1,83.28
KRIJ,CTRPv2,4.2,88.88
KRIJ,CTRPv2,8.3,84.01
KRIJ,CTRPv2,17.0,99.02
KRIJ,CTRPv2,33.0,93.92
KRIJ,CTRPv2,66.0,94.91
U-CH1,CTRPv2,0.002,104.5
U-CH1,CTRPv2,0.0041,117.4
U-CH1,CTRPv2,0.0081,101.9
U-CH1,CTRPv2,0.016,100.6
U-CH1,CTRPv2,0.032,101.2
U-CH1,CTRPv2,0.065,101.2
U-CH1,CTRPv2,0.13,92.29
U-CH1,CTRPv2,0.26,68.35
U-CH1,CTRPv2,0.52,80.84
U-CH1,CTRPv2,1.0,72.73
U-CH1,CTRPv2,2.1,51.22
U-CH1,CTRPv2,4.2,50.77
U-CH1,CTRPv2,8.3,75.11
U-CH1,CTRPv2,17.0,68.9
U-CH1,CTRPv2,33.0,52.84
U-CH1,CTRPv2,66.0,52.28
HS888LU,CTRPv2,0.002,107.8
HS888LU,CTRPv2,0.0041,98.75
HS888LU,CTRPv2,0.0081,108.5
HS888LU,CTRPv2,0.016,99.1
HS888LU,CTRPv2,0.032,101.3
HS888LU,CTRPv2,0.065,94.85
HS888LU,CTRPv2,0.13,97.37
HS888LU,CTRPv2,0.26,91.2
HS888LU,CTRPv2,0.52,88.89
HS888LU,CTRPv2,1.0,90.72
HS888LU,CTRPv2,2.1,85.08
HS888LU,CTRPv2,4.2,57.97
HS888LU,CTRPv2,8.3,57.19
HS888LU,CTRPv2,17.0,52.61
HS888LU,CTRPv2,33.0,59.26
HS888LU,CTRPv2,66.0,63.64
BT139,CTRPv2,0.002,95.43
BT139,CTRPv2,0.0041,97.16
BT139,CTRPv2,0.0081,98.02
BT139,CTRPv2,0.016,91.73
BT139,CTRPv2,0.032,84.0
BT139,CTRPv2,0.065,83.6
BT139,CTRPv2,0.13,79.03
BT139,CTRPv2,0.26,81.5
BT139,CTRPv2,0.52,58.54
BT139,CTRPv2,1.0,54.08
BT139,CTRPv2,2.1,59.69
BT139,CTRPv2,4.2,57.54
BT139,CTRPv2,8.3,58.97
BT139,CTRPv2,17.0,60.44
BT139,CTRPv2,33.0,55.97
BT159,CTRPv2,0.002,92.27
BT159,CTRPv2,0.0041,89.98
BT159,CTRPv2,0.0081,89.33
BT159,CTRPv2,0.016,86.33
BT159,CTRPv2,0.032,84.17
BT159,CTRPv2,0.065,77.12
BT159,CTRPv2,0.13,75.49
BT159,CTRPv2,0.26,68.03
BT159,CTRPv2,0.52,62.03
BT159,CTRPv2,1.0,56.85
BT159,CTRPv2,2.1,55.43
BT159,CTRPv2,4.2,54.44
BT159,CTRPv2,8.3,56.24
BT159,CTRPv2,17.0,56.93
BT159,CTRPv2,33.0,51.63
BT187,CTRPv2,0.002,102.3
BT187,CTRPv2,0.0041,95.2
BT187,CTRPv2,0.0081,93.07
BT187,CTRPv2,0.016,89.56
BT187,CTRPv2,0.032,88.31
BT187,CTRPv2,0.065,82.32
BT187,CTRPv2,0.13,81.72
BT187,CTRPv2,0.26,78.24
BT187,CTRPv2,0.52,71.8
BT187,CTRPv2,1.0,86.25
BT187,CTRPv2,2.1,70.44
BT187,CTRPv2,4.2,63.68
BT187,CTRPv2,8.3,66.65
BT187,CTRPv2,17.0,68.47
BT187,CTRPv2,33.0,73.51
BT228,CTRPv2,0.002,96.23
BT228,CTRPv2,0.0041,92.35
BT228,CTRPv2,0.0081,93.49
BT228,CTRPv2,0.016,93.53
BT228,CTRPv2,0.032,87.91
BT228,CTRPv2,0.065,81.41
BT228,CTRPv2,0.13,86.53
BT228,CTRPv2,0.26,70.55
BT228,CTRPv2,0.52,70.57
BT228,CTRPv2,1.0,64.97
BT228,CTRPv2,2.1,62.48
BT228,CTRPv2,4.2,66.36
BT228,CTRPv2,8.3,60.48
BT228,CTRPv2,17.0,63.31
BT228,CTRPv2,33.0,66.86
BT231,CTRPv2,0.002,91.88
BT231,CTRPv2,0.0041,94.38
BT231,CTRPv2,0.0081,94.64
BT231,CTRPv2,0.016,91.7
BT231,CTRPv2,0.032,80.98
BT231,CTRPv2,0.065,72.85
BT231,CTRPv2,0.13,81.45
BT231,CTRPv2,0.26,74.73
BT231,CTRPv2,0.52,60.23
BT231,CTRPv2,1.0,50.72
BT231,CTRPv2,2.1,55.28
BT231,CTRPv2,4.2,54.44
BT231,CTRPv2,8.3,59.44
BT231,CTRPv2,17.0,53.75
BT231,CTRPv2,33.0,53.82
BT239,CTRPv2,0.002,99.98
BT239,CTRPv2,0.0041,102.9
BT239,CTRPv2,0.0081,100.2
BT239,CTRPv2,0.016,104.9
BT239,CTRPv2,0.032,80.02
BT239,CTRPv2,0.065,72.81
BT239,CTRPv2,0.13,78.63
BT239,CTRPv2,0.26,64.87
BT239,CTRPv2,0.52,46.94
BT239,CTRPv2,1.0,38.75
BT239,CTRPv2,2.1,45.36
BT239,CTRPv2,4.2,40.79
BT239,CTRPv2,8.3,44.91
BT239,CTRPv2,17.0,44.11
BT239,CTRPv2,33.0,38.13
HS578BST,CTRPv2,0.002,134.0
HS578BST,CTRPv2,0.0041,132.8
HS578BST,CTRPv2,0.0081,113.1
HS578BST,CTRPv2,0.016,128.4
HS578BST,CTRPv2,0.032,111.1
HS578BST,CTRPv2,0.065,116.0
HS578BST,CTRPv2,0.13,109.6
HS578BST,CTRPv2,0.26,108.7
HS578BST,CTRPv2,0.52,85.7
HS578BST,CTRPv2,1.0,101.0
HS578BST,CTRPv2,2.1,97.17
HS578BST,CTRPv2,4.2,74.54
HS578BST,CTRPv2,8.3,73.98
HS578BST,CTRPv2,17.0,67.89
HS578BST,CTRPv2,33.0,76.6
HS578BST,CTRPv2,66.0,87.67
BT248,CTRPv2,0.002,121.7
BT248,CTRPv2,0.0041,124.0
BT248,CTRPv2,0.0081,107.1
BT248,CTRPv2,0.016,105.0
BT248,CTRPv2,0.032,122.4
BT248,CTRPv2,0.065,103.4
BT248,CTRPv2,0.13,91.61
BT248,CTRPv2,0.26,84.35
BT248,CTRPv2,0.52,72.02
BT248,CTRPv2,1.0,62.4
BT248,CTRPv2,2.1,53.69
BT248,CTRPv2,4.2,42.64
BT248,CTRPv2,8.3,43.0
BT248,CTRPv2,17.0,43.17
BT248,CTRPv2,33.0,44.47
BT248,CTRPv2,66.0,44.7
BT131,CTRPv2,0.002,115.8
BT131,CTRPv2,0.0041,112.1
BT131,CTRPv2,0.0081,111.9
BT131,CTRPv2,0.016,103.1
BT131,CTRPv2,0.032,97.21
BT131,CTRPv2,0.065,96.41
BT131,CTRPv2,0.13,97.94
BT131,CTRPv2,0.26,90.59
BT131,CTRPv2,0.52,79.54
BT131,CTRPv2,1.0,67.22
BT131,CTRPv2,2.1,65.46
BT131,CTRPv2,4.2,52.15
BT131,CTRPv2,8.3,46.34
BT131,CTRPv2,17.0,47.08
BT131,CTRPv2,33.0,50.58
BT147,CTRPv2,0.002,71.35
BT147,CTRPv2,0.0041,77.15
BT147,CTRPv2,0.0081,79.93
BT147,CTRPv2,0.016,85.6
BT147,CTRPv2,0.032,76.52
BT147,CTRPv2,0.065,67.47
BT147,CTRPv2,0.13,85.64
BT147,CTRPv2,0.26,79.48
BT147,CTRPv2,0.52,74.7
BT147,CTRPv2,1.0,62.27
BT147,CTRPv2,2.1,56.62
BT147,CTRPv2,4.2,45.55
BT147,CTRPv2,8.3,31.57
BT147,CTRPv2,17.0,31.09
BT147,CTRPv2,33.0,46.28
BT172,CTRPv2,0.002,96.65
BT172,CTRPv2,0.0041,95.34
BT172,CTRPv2,0.0081,90.17
BT172,CTRPv2,0.016,91.81
BT172,CTRPv2,0.032,91.21
BT172,CTRPv2,0.065,86.67
BT172,CTRPv2,0.13,90.7
BT172,CTRPv2,0.26,80.57
BT172,CTRPv2,0.52,68.08
BT172,CTRPv2,1.0,60.25
BT172,CTRPv2,2.1,57.39
BT172,CTRPv2,4.2,42.52
BT172,CTRPv2,8.3,31.78
BT172,CTRPv2,17.0,34.7
BT172,CTRPv2,33.0,47.87
BT216,CTRPv2,0.002,112.6
BT216,CTRPv2,0.0041,96.17
BT216,CTRPv2,0.0081,91.32
BT216,CTRPv2,0.016,96.25
BT216,CTRPv2,0.032,97.36
BT216,CTRPv2,0.065,76.55
BT216,CTRPv2,0.13,103.9
BT216,CTRPv2,0.26,65.28
BT216,CTRPv2,0.52,71.35
BT216,CTRPv2,1.0,69.15
BT216,CTRPv2,2.1,75.61
BT216,CTRPv2,4.2,59.78
BT216,CTRPv2,8.3,50.71
BT216,CTRPv2,17.0,57.09
BT216,CTRPv2,33.0,65.48
BT232,CTRPv2,0.002,103.6
BT232,CTRPv2,0.0041,98.03
BT232,CTRPv2,0.0081,109.9
BT232,CTRPv2,0.016,106.5
BT232,CTRPv2,0.032,101.2
BT232,CTRPv2,0.065,89.99
BT232,CTRPv2,0.13,96.73
BT232,CTRPv2,0.26,95.75
BT232,CTRPv2,0.52,81.37
BT232,CTRPv2,1.0,68.13
BT232,CTRPv2,2.1,67.3
BT232,CTRPv2,4.2,59.41
BT232,CTRPv2,8.3,52.72
BT232,CTRPv2,17.0,59.0
BT232,CTRPv2,33.0,75.95
BT245,CTRPv2,0.002,117.3
BT245,CTRPv2,0.0041,116.1
BT245,CTRPv2,0.0081,108.1
BT245,CTRPv2,0.016,111.8
BT245,CTRPv2,0.032,99.23
BT245,CTRPv2,0.065,100.7
BT245,CTRPv2,0.13,119.2
BT245,CTRPv2,0.26,102.7
BT245,CTRPv2,0.52,84.25
BT245,CTRPv2,1.0,72.31
BT245,CTRPv2,2.1,63.6
BT245,CTRPv2,4.2,49.22
BT245,CTRPv2,8.3,44.51
BT245,CTRPv2,17.0,57.19
BT245,CTRPv2,33.0,58.5
BT271,CTRPv2,0.002,124.1
BT271,CTRPv2,0.0041,134.1
BT271,CTRPv2,0.0081,117.9
BT271,CTRPv2,0.016,114.1
BT271,CTRPv2,0.032,112.4
BT271,CTRPv2,0.065,93.83
BT271,CTRPv2,0.13,85.28
BT271,CTRPv2,0.26,82.51
BT271,CTRPv2,0.52,61.3
BT271,CTRPv2,1.0,57.59
BT271,CTRPv2,2.1,49.21
BT271,CTRPv2,4.2,38.94
BT271,CTRPv2,8.3,33.81
BT271,CTRPv2,17.0,36.65
BT271,CTRPv2,33.0,39.12
BT271,CTRPv2,66.0,133.0
BT286,CTRPv2,0.002,102.8
BT286,CTRPv2,0.0041,104.1
BT286,CTRPv2,0.0081,112.6
BT286,CTRPv2,0.016,97.53
BT286,CTRPv2,0.032,86.75
BT286,CTRPv2,0.065,82.63
BT286,CTRPv2,0.13,89.89
BT286,CTRPv2,0.26,81.12
BT286,CTRPv2,0.52,80.7
BT286,CTRPv2,1.0,69.78
BT286,CTRPv2,2.1,64.57
BT286,CTRPv2,4.2,43.61
BT286,CTRPv2,8.3,32.76
BT286,CTRPv2,17.0,46.33
BT286,CTRPv2,33.0,47.24
BT320,CTRPv2,0.002,110.3
BT320,CTRPv2,0.0041,101.9
BT320,CTRPv2,0.0081,100.3
BT320,CTRPv2,0.016,100.1
BT320,CTRPv2,0.032,95.71
BT320,CTRPv2,0.065,93.52
BT320,CTRPv2,0.13,85.4
BT320,CTRPv2,0.26,85.1
BT320,CTRPv2,0.52,80.74
BT320,CTRPv2,1.0,78.22
BT320,CTRPv2,2.1,65.98
BT320,CTRPv2,4.2,58.07
BT320,CTRPv2,8.3,71.11
BT320,CTRPv2,17.0,79.12
BT320,CTRPv2,33.0,68.62
BT328,CTRPv2,0.002,103.7
BT328,CTRPv2,0.0041,102.5
BT328,CTRPv2,0.0081,102.7
BT328,CTRPv2,0.016,105.7
BT328,CTRPv2,0.032,97.84
BT328,CTRPv2,0.065,96.81
BT328,CTRPv2,0.13,105.7
BT328,CTRPv2,0.26,95.28
BT328,CTRPv2,0.52,79.88
BT328,CTRPv2,1.0,80.47
BT328,CTRPv2,2.1,67.81
BT328,CTRPv2,4.2,55.98
BT328,CTRPv2,8.3,53.92
BT328,CTRPv2,17.0,66.71
BT328,CTRPv2,33.0,72.47
BT330,CTRPv2,0.002,97.8
BT330,CTRPv2,0.0041,99.54
BT330,CTRPv2,0.0081,93.61
BT330,CTRPv2,0.016,93.97
BT330,CTRPv2,0.032,83.9
BT330,CTRPv2,0.065,83.56
BT330,CTRPv2,0.13,84.02
BT330,CTRPv2,0.26,72.39
BT330,CTRPv2,0.52,59.02
BT330,CTRPv2,1.0,53.59
BT330,CTRPv2,2.1,49.28
BT330,CTRPv2,4.2,36.2
BT330,CTRPv2,8.3,42.25
BT330,CTRPv2,17.0,51.97
BT330,CTRPv2,33.0,53.92
BT333,CTRPv2,0.002,96.77
BT333,CTRPv2,0.0041,98.75
BT333,CTRPv2,0.0081,94.49
BT333,CTRPv2,0.016,100.1
BT333,CTRPv2,0.032,90.52
BT333,CTRPv2,0.065,87.03
BT333,CTRPv2,0.13,89.31
BT333,CTRPv2,0.26,83.04
BT333,CTRPv2,0.52,76.59
BT333,CTRPv2,1.0,72.42
BT333,CTRPv2,2.1,64.29
BT333,CTRPv2,4.2,59.05
BT333,CTRPv2,8.3,56.55
BT333,CTRPv2,17.0,65.13
BT333,CTRPv2,33.0,64.29
BT340,CTRPv2,0.002,100.1
BT340,CTRPv2,0.0041,101.0
BT340,CTRPv2,0.0081,112.1
BT340,CTRPv2,0.016,106.0
BT340,CTRPv2,0.032,88.53
BT340,CTRPv2,0.065,91.21
BT340,CTRPv2,0.13,92.12
BT340,CTRPv2,0.26,90.17
BT340,CTRPv2,0.52,72.72
BT340,CTRPv2,1.0,76.65
BT340,CTRPv2,2.1,65.56
BT340,CTRPv2,4.2,56.86
BT340,CTRPv2,8.3,54.27
BT340,CTRPv2,17.0,60.21
BT340,CTRPv2,33.0,64.03
BT359,CTRPv2,0.002,99.16
BT359,CTRPv2,0.0041,92.97
BT359,CTRPv2,0.0081,90.48
BT359,CTRPv2,0.016,93.75
BT359,CTRPv2,0.032,91.58
BT359,CTRPv2,0.065,89.83
BT359,CTRPv2,0.13,85.04
BT359,CTRPv2,0.26,82.74
BT359,CTRPv2,0.52,68.46
BT359,CTRPv2,1.0,66.19
BT359,CTRPv2,2.1,64.51
BT359,CTRPv2,4.2,52.41
BT359,CTRPv2,8.3,44.63
BT359,CTRPv2,17.0,51.8
BT359,CTRPv2,33.0,54.51
BT416,CTRPv2,0.002,100.2
BT416,CTRPv2,0.0041,103.8
BT416,CTRPv2,0.0081,103.6
BT416,CTRPv2,0.016,101.7
BT416,CTRPv2,0.032,98.47
BT416,CTRPv2,0.065,93.3
BT416,CTRPv2,0.13,101.3
BT416,CTRPv2,0.26,93.11
BT416,CTRPv2,0.52,90.11
BT416,CTRPv2,1.0,81.48
BT416,CTRPv2,2.1,82.2
BT416,CTRPv2,4.2,54.81
BT416,CTRPv2,8.3,23.48
BT416,CTRPv2,17.0,32.86
BT416,CTRPv2,33.0,36.83
BT422,CTRPv2,0.002,85.07
BT422,CTRPv2,0.0041,91.15
BT422,CTRPv2,0.0081,84.79
BT422,CTRPv2,0.016,77.16
BT422,CTRPv2,0.032,82.5
BT422,CTRPv2,0.065,83.65
BT422,CTRPv2,0.13,68.19
BT422,CTRPv2,0.26,81.21
BT422,CTRPv2,0.52,61.74
BT422,CTRPv2,1.0,66.57
BT422,CTRPv2,2.1,62.71
BT422,CTRPv2,4.2,49.78
BT422,CTRPv2,8.3,49.86
BT422,CTRPv2,17.0,43.17
BT422,CTRPv2,33.0,60.3
BT428,CTRPv2,0.002,105.2
BT428,CTRPv2,0.0041,104.8
BT428,CTRPv2,0.0081,109.5
BT428,CTRPv2,0.016,112.4
BT428,CTRPv2,0.032,104.9
BT428,CTRPv2,0.065,90.99
BT428,CTRPv2,0.13,91.19
BT428,CTRPv2,0.26,96.91
BT428,CTRPv2,0.52,78.33
BT428,CTRPv2,1.0,78.32
BT428,CTRPv2,2.1,67.98
BT428,CTRPv2,4.2,45.81
BT428,CTRPv2,8.3,36.15
BT428,CTRPv2,17.0,39.1
BT428,CTRPv2,33.0,43.01
BT440,CTRPv2,0.002,101.3
BT440,CTRPv2,0.0041,96.07
BT440,CTRPv2,0.0081,94.69
BT440,CTRPv2,0.016,94.42
BT440,CTRPv2,0.032,81.58
BT440,CTRPv2,0.065,78.92
BT440,CTRPv2,0.13,77.48
BT440,CTRPv2,0.26,66.16
BT440,CTRPv2,0.52,54.66
BT440,CTRPv2,1.0,53.77
BT440,CTRPv2,2.1,48.95
BT440,CTRPv2,4.2,45.87
BT440,CTRPv2,8.3,45.87
BT440,CTRPv2,17.0,50.73
BT440,CTRPv2,33.0,52.89
BT444,CTRPv2,0.002,112.4
BT444,CTRPv2,0.0041,107.1
BT444,CTRPv2,0.0081,110.5
BT444,CTRPv2,0.016,103.2
BT444,CTRPv2,0.032,97.57
BT444,CTRPv2,0.065,101.7
BT444,CTRPv2,0.13,89.83
BT444,CTRPv2,0.26,80.24
BT444,CTRPv2,0.52,80.22
BT444,CTRPv2,1.0,72.31
BT444,CTRPv2,2.1,71.91
BT444,CTRPv2,4.2,58.61
BT444,CTRPv2,8.3,48.46
BT444,CTRPv2,17.0,55.39
BT444,CTRPv2,33.0,52.55
BT482,CTRPv2,0.002,116.6
BT482,CTRPv2,0.0041,84.17
BT482,CTRPv2,0.0081,115.5
BT482,CTRPv2,0.016,110.9
BT482,CTRPv2,0.032,99.43
BT482,CTRPv2,0.065,89.84
BT482,CTRPv2,0.13,95.66
BT482,CTRPv2,0.26,85.72
BT482,CTRPv2,0.52,60.42
BT482,CTRPv2,1.0,55.26
BT482,CTRPv2,2.1,62.71
BT482,CTRPv2,4.2,45.75
BT482,CTRPv2,8.3,45.82
BT482,CTRPv2,17.0,46.2
BT482,CTRPv2,33.0,52.0
BT482,CTRPv2,66.0,130.2
BT498,CTRPv2,0.002,88.75
BT498,CTRPv2,0.0041,79.85
BT498,CTRPv2,0.0081,80.19
BT498,CTRPv2,0.016,95.59
BT498,CTRPv2,0.032,75.64
BT498,CTRPv2,0.065,84.2
BT498,CTRPv2,0.13,81.74
BT498,CTRPv2,0.26,88.43
BT498,CTRPv2,0.52,78.69
BT498,CTRPv2,1.0,90.34
BT498,CTRPv2,2.1,71.5
BT498,CTRPv2,4.2,64.02
BT498,CTRPv2,8.3,80.1
BT498,CTRPv2,17.0,74.54
BT498,CTRPv2,33.0,79.79
BT498,CTRPv2,66.0,99.66
BT504,CTRPv2,0.002,93.99
BT504,CTRPv2,0.0041,92.22
BT504,CTRPv2,0.0081,101.3
BT504,CTRPv2,0.016,97.22
BT504,CTRPv2,0.032,88.65
BT504,CTRPv2,0.065,88.51
BT504,CTRPv2,0.13,84.98
BT504,CTRPv2,0.26,79.49
BT504,CTRPv2,0.52,64.15
BT504,CTRPv2,1.0,59.37
BT504,CTRPv2,2.1,58.34
BT504,CTRPv2,4.2,47.76
BT504,CTRPv2,8.3,50.4
BT504,CTRPv2,17.0,55.82
BT504,CTRPv2,33.0,67.83
2004,CTRPv2,0.002,91.27
2004,CTRPv2,0.0041,84.59
2004,CTRPv2,0.0081,88.9
2004,CTRPv2,0.016,88.77
2004,CTRPv2,0.032,63.11
2004,CTRPv2,0.065,62.7
2004,CTRPv2,0.13,70.88
2004,CTRPv2,0.26,61.22
2004,CTRPv2,0.52,43.44
2004,CTRPv2,1.0,50.57
2004,CTRPv2,2.1,46.51
2004,CTRPv2,4.2,33.64
2004,CTRPv2,8.3,42.44
2004,CTRPv2,17.0,41.44
2004,CTRPv2,33.0,39.44
ASKA,CTRPv2,0.002,103.1
ASKA,CTRPv2,0.0041,96.5
ASKA,CTRPv2,0.0081,92.25
ASKA,CTRPv2,0.016,98.68
ASKA,CTRPv2,0.032,82.91
ASKA,CTRPv2,0.065,81.72
ASKA,CTRPv2,0.13,73.81
ASKA,CTRPv2,0.26,71.57
ASKA,CTRPv2,0.52,52.25
ASKA,CTRPv2,1.0,40.69
ASKA,CTRPv2,2.1,46.13
ASKA,CTRPv2,4.2,53.87
ASKA,CTRPv2,8.3,26.98
ASKA,CTRPv2,17.0,45.23
ASKA,CTRPv2,33.0,45.14
ASKA,CTRPv2,66.0,113.3
BT12,CTRPv2,0.002,104.8
BT12,CTRPv2,0.0041,98.01
BT12,CTRPv2,0.0081,100.5
BT12,CTRPv2,0.016,98.18
BT12,CTRPv2,0.032,102.0
BT12,CTRPv2,0.065,101.0
BT12,CTRPv2,0.13,103.7
BT12,CTRPv2,0.26,103.1
BT12,CTRPv2,0.52,100.3
BT12,CTRPv2,1.0,111.1
BT12,CTRPv2,2.1,106.1
BT12,CTRPv2,4.2,109.3
BT12,CTRPv2,8.3,98.74
BT12,CTRPv2,17.0,105.8
BT12,CTRPv2,33.0,111.8
BT12,CTRPv2,66.0,107.9
BT16,CTRPv2,0.002,122.0
BT16,CTRPv2,0.0041,117.8
BT16,CTRPv2,0.0081,108.8
BT16,CTRPv2,0.016,110.1
BT16,CTRPv2,0.032,121.4
BT16,CTRPv2,0.065,108.7
BT16,CTRPv2,0.13,101.2
BT16,CTRPv2,0.26,96.12
BT16,CTRPv2,0.52,78.89
BT16,CTRPv2,1.0,76.39
BT16,CTRPv2,2.1,71.5
BT16,CTRPv2,4.2,78.64
BT16,CTRPv2,8.3,76.2
BT16,CTRPv2,17.0,82.0
BT16,CTRPv2,33.0,77.35
SYO1,CTRPv2,0.002,90.59
SYO1,CTRPv2,0.0041,91.15
SYO1,CTRPv2,0.0081,93.26
SYO1,CTRPv2,0.016,94.8
SYO1,CTRPv2,0.032,90.32
SYO1,CTRPv2,0.065,83.28
SYO1,CTRPv2,0.13,91.59
SYO1,CTRPv2,0.26,85.26
SYO1,CTRPv2,0.52,83.79
SYO1,CTRPv2,1.0,79.47
SYO1,CTRPv2,2.1,81.73
SYO1,CTRPv2,4.2,84.0
SYO1,CTRPv2,8.3,80.17
SYO1,CTRPv2,17.0,79.53
SYO1,CTRPv2,33.0,84.55
TM87-16,CTRPv2,0.002,102.7
TM87-16,CTRPv2,0.0041,94.69
TM87-16,CTRPv2,0.0081,96.45
TM87-16,CTRPv2,0.016,90.23
TM87-16,CTRPv2,0.032,82.74
TM87-16,CTRPv2,0.065,81.89
TM87-16,CTRPv2,0.13,88.04
TM87-16,CTRPv2,0.26,74.31
TM87-16,CTRPv2,0.52,68.0
TM87-16,CTRPv2,1.0,64.82
TM87-16,CTRPv2,2.1,68.59
TM87-16,CTRPv2,4.2,65.44
TM87-16,CTRPv2,8.3,67.13
TM87-16,CTRPv2,17.0,65.82
TM87-16,CTRPv2,33.0,70.27
TTC709,CTRPv2,0.002,101.6
TTC709,CTRPv2,0.0041,101.3
TTC709,CTRPv2,0.0081,104.7
TTC709,CTRPv2,0.016,98.17
TTC709,CTRPv2,0.032,95.52
TTC709,CTRPv2,0.065,89.23
TTC709,CTRPv2,0.13,95.22
TTC709,CTRPv2,0.26,79.83
TTC709,CTRPv2,0.52,79.38
TTC709,CTRPv2,1.0,63.66
TTC709,CTRPv2,2.1,66.42
TTC709,CTRPv2,4.2,70.65
TTC709,CTRPv2,8.3,66.63
TTC709,CTRPv2,17.0,74.19
TTC709,CTRPv2,33.0,78.78
YAMATO,CTRPv2,0.002,90.15
YAMATO,CTRPv2,0.0041,100.2
YAMATO,CTRPv2,0.0081,92.93
YAMATO,CTRPv2,0.016,91.49
YAMATO,CTRPv2,0.032,88.26
YAMATO,CTRPv2,0.065,78.07
YAMATO,CTRPv2,0.13,73.13
YAMATO,CTRPv2,0.26,64.92
YAMATO,CTRPv2,0.52,32.13
YAMATO,CTRPv2,1.0,34.76
YAMATO,CTRPv2,2.1,34.81
YAMATO,CTRPv2,4.2,32.03
YAMATO,CTRPv2,8.3,34.76
