Cell Line,Dataset,Dose,Response
AN3-CA,CTRPv2,17.0,56.68
AN3-CA,CTRPv2,66.0,4.337
EN,CTRPv2,0.002,94.96
EN,CTRPv2,0.0041,99.73
EN,CTRPv2,0.0081,103.5
EN,CTRPv2,0.016,95.59
EN,CTRPv2,0.032,97.55
EN,CTRPv2,0.065,93.69
EN,CTRPv2,0.13,94.65
EN,CTRPv2,0.26,89.85
EN,CTRPv2,0.52,98.08
EN,CTRPv2,1.0,76.95
EN,CTRPv2,2.1,93.79
EN,CTRPv2,4.2,96.9
EN,CTRPv2,8.3,95.63
EN,CTRPv2,17.0,94.68
EN,CTRPv2,33.0,99.21
EN,CTRPv2,66.0,22.95
COLO-684,CTRPv2,0.002,103.4
COLO-684,CTRPv2,0.0041,89.48
COLO-684,CTRPv2,0.0081,115.7
COLO-684,CTRPv2,0.016,67.58
COLO-684,CTRPv2,0.032,102.0
COLO-684,CTRPv2,0.065,97.29
COLO-684,CTRPv2,0.13,98.32
COLO-684,CTRPv2,0.26,107.3
COLO-684,CTRPv2,0.52,86.5
COLO-684,CTRPv2,1.0,101.3
COLO-684,CTRPv2,2.1,76.55
COLO-684,CTRPv2,4.2,85.96
COLO-684,CTRPv2,8.3,96.29
COLO-684,CTRPv2,17.0,91.08
COLO-684,CTRPv2,33.0,87.75
COLO-684,CTRPv2,66.0,41.21
MES-SA,CTRPv2,0.002,102.8
MES-SA,CTRPv2,0.0041,105.6
MES-SA,CTRPv2,0.0081,97.35
MES-SA,CTRPv2,0.016,99.1
MES-SA,CTRPv2,0.032,103.0
MES-SA,CTRPv2,0.065,103.1
MES-SA,CTRPv2,0.13,100.7
MES-SA,CTRPv2,0.26,100.1
MES-SA,CTRPv2,0.52,95.22
MES-SA,CTRPv2,1.0,94.05
MES-SA,CTRPv2,2.1,96.54
MES-SA,CTRPv2,4.2,97.01
MES-SA,CTRPv2,8.3,87.09
MES-SA,CTRPv2,17.0,98.32
MES-SA,CTRPv2,33.0,85.74
MES-SA,CTRPv2,66.0,17.09
ESS-1,CTRPv2,0.002,101.0
ESS-1,CTRPv2,0.0041,98.47
ESS-1,CTRPv2,0.0081,99.15
ESS-1,CTRPv2,0.016,102.5
ESS-1,CTRPv2,0.032,99.06
ESS-1,CTRPv2,0.065,96.88
ESS-1,CTRPv2,0.13,97.21
ESS-1,CTRPv2,0.26,96.7
ESS-1,CTRPv2,0.52,97.22
ESS-1,CTRPv2,1.0,99.71
ESS-1,CTRPv2,2.1,102.9
ESS-1,CTRPv2,4.2,94.72
ESS-1,CTRPv2,8.3,95.45
ESS-1,CTRPv2,17.0,95.94
ESS-1,CTRPv2,33.0,97.05
ESS-1,CTRPv2,66.0,69.43
MFE-319,CTRPv2,0.002,102.6
MFE-319,CTRPv2,0.0041,106.6
MFE-319,CTRPv2,0.0081,98.53
MFE-319,CTRPv2,0.016,100.6
MFE-319,CTRPv2,0.032,99.42
MFE-319,CTRPv2,0.065,103.3
MFE-319,CTRPv2,0.13,101.8
MFE-319,CTRPv2,0.26,95.71
MFE-319,CTRPv2,0.52,100.1
MFE-319,CTRPv2,1.0,98.56
MFE-319,CTRPv2,2.1,98.36
MFE-319,CTRPv2,4.2,97.41
MFE-319,CTRPv2,8.3,91.32
MFE-319,CTRPv2,17.0,92.94
MFE-319,CTRPv2,33.0,92.01
MFE-319,CTRPv2,66.0,52.59
JHUEM-1,CTRPv2,0.002,95.54
JHUEM-1,CTRPv2,0.0041,96.26
JHUEM-1,CTRPv2,0.0081,94.02
JHUEM-1,CTRPv2,0.016,97.03
JHUEM-1,CTRPv2,0.032,89.66
JHUEM-1,CTRPv2,0.065,97.72
JHUEM-1,CTRPv2,0.13,91.01
JHUEM-1,CTRPv2,0.26,84.09
JHUEM-1,CTRPv2,0.52,97.19
JHUEM-1,CTRPv2,1.0,92.53
JHUEM-1,CTRPv2,2.1,45.06
JHUEM-1,CTRPv2,8.3,97.83
JHUEM-1,CTRPv2,17.0,101.9
JHUEM-1,CTRPv2,33.0,102.1
JHUEM-1,CTRPv2,66.0,6.137
HEC-1-A,CTRPv2,0.002,103.4
HEC-1-A,CTRPv2,0.0041,105.2
HEC-1-A,CTRPv2,0.0081,107.9
HEC-1-A,CTRPv2,0.016,106.1
HEC-1-A,CTRPv2,0.032,98.74
HEC-1-A,CTRPv2,0.065,98.93
HEC-1-A,CTRPv2,0.13,99.92
HEC-1-A,CTRPv2,0.26,100.8
HEC-1-A,CTRPv2,0.52,131.0
HEC-1-A,CTRPv2,1.0,109.1
HEC-1-A,CTRPv2,2.1,136.9
HEC-1-A,CTRPv2,4.2,128.6
HEC-1-A,CTRPv2,8.3,92.33
HEC-1-A,CTRPv2,17.0,101.0
HEC-1-A,CTRPv2,33.0,83.92
HEC-1-A,CTRPv2,66.0,33.48
MFE-296,CTRPv2,0.002,108.5
MFE-296,CTRPv2,0.0041,98.17
MFE-296,CTRPv2,0.0081,110.4
MFE-296,CTRPv2,0.016,102.4
MFE-296,CTRPv2,0.032,98.47
MFE-296,CTRPv2,0.065,96.32
MFE-296,CTRPv2,0.13,97.88
MFE-296,CTRPv2,0.26,98.65
MFE-296,CTRPv2,0.52,121.2
MFE-296,CTRPv2,1.0,108.8
MFE-296,CTRPv2,2.1,88.58
MFE-296,CTRPv2,4.2,125.6
MFE-296,CTRPv2,8.3,107.2
MFE-296,CTRPv2,17.0,109.8
MFE-296,CTRPv2,33.0,107.0
MFE-296,CTRPv2,66.0,19.32
