Cell Line,Dataset,Dose,Response
OCUM-1,GDSC1000,0.125,48.3548
OCUM-1,GDSC1000,0.25,44.2936
OCUM-1,GDSC1000,0.5,31.3106
OCUM-1,GDSC1000,1.0,28.6342
OCUM-1,GDSC1000,2.0,22.094
NCI-SNU-1,GDSC1000,0.0078125,105.088
NCI-SNU-1,GDSC1000,0.015625,97.2352
NCI-SNU-1,GDSC1000,0.03125,108.819
NCI-SNU-1,GDSC1000,0.0625,103.446
NCI-SNU-1,GDSC1000,0.125,114.58
NCI-SNU-1,GDSC1000,0.25,93.8456
NCI-SNU-1,GDSC1000,0.5,98.6663
NCI-SNU-1,GDSC1000,1.0,91.2453
NCI-SNU-1,GDSC1000,2.0,82.0165
MKN7,GDSC1000,0.0078125,106.096
MKN7,GDSC1000,0.015625,106.98
MKN7,GDSC1000,0.03125,104.135
MKN7,GDSC1000,0.0625,109.471
MKN7,GDSC1000,0.125,106.197
MKN7,GDSC1000,0.25,89.29
MKN7,GDSC1000,0.5,88.1185
MKN7,GDSC1000,1.0,105.86
MKN7,GDSC1000,2.0,75.631
KATOIII,GDSC1000,0.0078125,103.805
KATOIII,GDSC1000,0.015625,104.502
KATOIII,GDSC1000,0.03125,103.669
KATOIII,GDSC1000,0.0625,106.592
KATOIII,GDSC1000,0.125,105.313
KATOIII,GDSC1000,0.25,95.0644
KATOIII,GDSC1000,0.5,88.0519
KATOIII,GDSC1000,1.0,71.7434
KATOIII,GDSC1000,2.0,71.8732
23132-87,GDSC1000,0.0078125,88.244
23132-87,GDSC1000,0.015625,93.7634
23132-87,GDSC1000,0.03125,81.9507
23132-87,GDSC1000,0.0625,77.795
23132-87,GDSC1000,0.125,55.9146
23132-87,GDSC1000,0.25,37.1352
23132-87,GDSC1000,0.5,28.2375
23132-87,GDSC1000,1.0,23.953
23132-87,GDSC1000,2.0,16.2649
NUGC-4,GDSC1000,0.0078125,73.8334
NUGC-4,GDSC1000,0.015625,85.0317
NUGC-4,GDSC1000,0.03125,79.9291
NUGC-4,GDSC1000,0.0625,81.5821
NUGC-4,GDSC1000,0.125,94.4438
NUGC-4,GDSC1000,0.25,85.4448
NUGC-4,GDSC1000,0.5,84.5559
NUGC-4,GDSC1000,1.0,81.3451
NUGC-4,GDSC1000,2.0,93.2657
HSC-39,GDSC1000,0.0078125,97.5749
HSC-39,GDSC1000,0.015625,96.3467
HSC-39,GDSC1000,0.03125,79.8086
HSC-39,GDSC1000,0.0625,76.143
HSC-39,GDSC1000,0.125,51.0882
HSC-39,GDSC1000,0.25,60.7355
HSC-39,GDSC1000,0.5,81.6355
HSC-39,GDSC1000,1.0,84.2076
HSC-39,GDSC1000,2.0,65.7699
FU97,GDSC1000,0.0078125,103.654
FU97,GDSC1000,0.015625,83.5762
FU97,GDSC1000,0.03125,83.092
FU97,GDSC1000,0.0625,88.5727
FU97,GDSC1000,0.125,115.732
FU97,GDSC1000,0.25,82.5003
FU97,GDSC1000,0.5,80.9747
FU97,GDSC1000,1.0,74.9856
FU97,GDSC1000,2.0,87.4025
Takigawa,GDSC1000,0.0078125,84.7322
Takigawa,GDSC1000,0.015625,79.4128
Takigawa,GDSC1000,0.03125,75.3713
Takigawa,GDSC1000,0.0625,67.9616
Takigawa,GDSC1000,0.125,61.9457
Takigawa,GDSC1000,0.25,52.9606
Takigawa,GDSC1000,0.5,43.9331
Takigawa,GDSC1000,1.0,40.5612
Takigawa,GDSC1000,2.0,39.1588
Hs 746T,GDSC1000,0.0078125,94.7553
Hs 746T,GDSC1000,0.015625,87.1091
Hs 746T,GDSC1000,0.03125,99.0107
Hs 746T,GDSC1000,0.0625,84.4131
Hs 746T,GDSC1000,0.125,91.0144
Hs 746T,GDSC1000,0.25,81.3335
Hs 746T,GDSC1000,0.5,72.6227
Hs 746T,GDSC1000,1.0,45.4294
Hs 746T,GDSC1000,2.0,54.2578
TGBC11TKB,GDSC1000,0.0078125,96.6565
TGBC11TKB,GDSC1000,0.015625,91.587
TGBC11TKB,GDSC1000,0.03125,103.755
TGBC11TKB,GDSC1000,0.0625,99.2178
TGBC11TKB,GDSC1000,0.125,101.81
TGBC11TKB,GDSC1000,0.25,95.9948
TGBC11TKB,GDSC1000,0.5,89.6193
TGBC11TKB,GDSC1000,1.0,90.6477
TGBC11TKB,GDSC1000,2.0,77.0883
NCI-N87,GDSC1000,0.0078125,82.8665
NCI-N87,GDSC1000,0.015625,71.8434
NCI-N87,GDSC1000,0.03125,88.0412
NCI-N87,GDSC1000,0.0625,65.997
NCI-N87,GDSC1000,0.125,90.234
NCI-N87,GDSC1000,0.25,81.0561
NCI-N87,GDSC1000,0.5,73.5269
NCI-N87,GDSC1000,1.0,70.5596
NCI-N87,GDSC1000,2.0,46.5557
RF-48,GDSC1000,0.0078125,112.652
RF-48,GDSC1000,0.015625,107.972
RF-48,GDSC1000,0.03125,115.029
RF-48,GDSC1000,0.0625,110.274
RF-48,GDSC1000,0.125,90.3418
RF-48,GDSC1000,0.25,103.749
RF-48,GDSC1000,0.5,105.98
RF-48,GDSC1000,1.0,91.8772
RF-48,GDSC1000,2.0,85.0798
HGC-27,GDSC1000,0.0078125,109.164
HGC-27,GDSC1000,0.015625,91.6649
HGC-27,GDSC1000,0.03125,94.9243
HGC-27,GDSC1000,0.0625,88.6775
HGC-27,GDSC1000,0.125,56.0775
HGC-27,GDSC1000,0.25,54.5709
HGC-27,GDSC1000,0.5,49.6685
HGC-27,GDSC1000,1.0,46.9117
HGC-27,GDSC1000,2.0,28.038
AGS,GDSC1000,0.0078125,75.8119
AGS,GDSC1000,0.015625,87.1836
AGS,GDSC1000,0.03125,69.1973
AGS,GDSC1000,0.0625,74.5222
AGS,GDSC1000,0.125,83.6962
AGS,GDSC1000,0.25,74.6981
AGS,GDSC1000,0.5,71.1574
AGS,GDSC1000,1.0,62.62
AGS,GDSC1000,2.0,15.5183
SCH,GDSC1000,0.0078125,95.1175
SCH,GDSC1000,0.015625,98.0014
SCH,GDSC1000,0.03125,106.251
SCH,GDSC1000,0.0625,87.9697
SCH,GDSC1000,0.125,94.1544
SCH,GDSC1000,0.25,71.6115
SCH,GDSC1000,0.5,68.0572
SCH,GDSC1000,1.0,77.0737
SCH,GDSC1000,2.0,54.612
MKN1,CTRPv2,0.002,102.3
MKN1,CTRPv2,0.0041,107.1
MKN1,CTRPv2,0.0081,101.3
MKN1,CTRPv2,0.016,108.3
MKN1,CTRPv2,0.032,104.4
MKN1,CTRPv2,0.065,105.9
MKN1,CTRPv2,0.13,102.6
MKN1,CTRPv2,0.26,115.0
MKN1,CTRPv2,0.52,137.8
MKN1,CTRPv2,1.0,114.6
MKN1,CTRPv2,2.1,117.1
MKN1,CTRPv2,4.2,112.1
MKN1,CTRPv2,8.3,100.2
MKN1,CTRPv2,17.0,107.1
MKN1,CTRPv2,33.0,94.57
MKN1,CTRPv2,66.0,105.4
ECC12,CTRPv2,0.002,110.3
ECC12,CTRPv2,0.0041,115.0
ECC12,CTRPv2,0.0081,116.8
ECC12,CTRPv2,0.016,115.7
ECC12,CTRPv2,0.032,111.5
ECC12,CTRPv2,0.065,109.9
ECC12,CTRPv2,0.13,115.9
ECC12,CTRPv2,0.26,114.9
ECC12,CTRPv2,0.52,110.9
ECC12,CTRPv2,1.0,102.5
ECC12,CTRPv2,2.1,93.87
ECC12,CTRPv2,4.2,86.95
ECC12,CTRPv2,8.3,66.67
ECC12,CTRPv2,17.0,57.23
ECC12,CTRPv2,33.0,53.97
ECC12,CTRPv2,66.0,46.32
23132-87,CTRPv2,0.002,94.41
23132-87,CTRPv2,0.0041,88.77
23132-87,CTRPv2,0.0081,89.59
23132-87,CTRPv2,0.016,96.04
23132-87,CTRPv2,0.032,78.46
23132-87,CTRPv2,0.065,84.34
23132-87,CTRPv2,0.13,57.01
23132-87,CTRPv2,0.26,43.78
23132-87,CTRPv2,0.52,30.64
23132-87,CTRPv2,1.0,21.85
23132-87,CTRPv2,2.1,23.39
23132-87,CTRPv2,4.2,22.11
23132-87,CTRPv2,8.3,18.7
23132-87,CTRPv2,17.0,19.08
23132-87,CTRPv2,33.0,20.01
23132-87,CTRPv2,66.0,13.7
GSU,CTRPv2,0.002,101.1
GSU,CTRPv2,0.0041,104.8
GSU,CTRPv2,0.0081,102.2
GSU,CTRPv2,0.016,106.1
GSU,CTRPv2,0.032,104.7
GSU,CTRPv2,0.065,114.3
GSU,CTRPv2,0.13,122.5
GSU,CTRPv2,0.26,126.6
GSU,CTRPv2,0.52,123.6
GSU,CTRPv2,1.0,123.1
GSU,CTRPv2,2.1,98.2
GSU,CTRPv2,4.2,57.04
GSU,CTRPv2,8.3,53.26
GSU,CTRPv2,17.0,65.84
GSU,CTRPv2,33.0,62.06
GSU,CTRPv2,66.0,65.01
GSS,CTRPv2,0.002,99.47
GSS,CTRPv2,0.0041,102.0
GSS,CTRPv2,0.0081,106.4
GSS,CTRPv2,0.016,111.8
GSS,CTRPv2,0.032,98.93
GSS,CTRPv2,0.065,104.1
GSS,CTRPv2,0.13,83.48
GSS,CTRPv2,0.26,67.64
GSS,CTRPv2,0.52,43.16
GSS,CTRPv2,1.0,41.15
GSS,CTRPv2,2.1,33.35
GSS,CTRPv2,4.2,25.42
GSS,CTRPv2,8.3,20.45
GSS,CTRPv2,17.0,20.82
GSS,CTRPv2,33.0,19.4
GSS,CTRPv2,66.0,19.59
SNU-620,CTRPv2,0.002,101.6
SNU-620,CTRPv2,0.0041,106.1
SNU-620,CTRPv2,0.0081,99.49
SNU-620,CTRPv2,0.016,104.0
SNU-620,CTRPv2,0.032,103.8
SNU-620,CTRPv2,0.065,110.1
SNU-620,CTRPv2,0.13,97.76
SNU-620,CTRPv2,0.26,94.08
SNU-620,CTRPv2,0.52,90.8
SNU-620,CTRPv2,1.0,83.87
SNU-620,CTRPv2,2.1,77.22
SNU-620,CTRPv2,4.2,74.92
SNU-620,CTRPv2,8.3,67.6
SNU-620,CTRPv2,17.0,70.91
SNU-620,CTRPv2,33.0,63.38
SNU-620,CTRPv2,66.0,54.47
MKN45,CTRPv2,0.002,99.73
MKN45,CTRPv2,0.0041,109.9
MKN45,CTRPv2,0.0081,97.1
MKN45,CTRPv2,0.016,99.17
MKN45,CTRPv2,0.032,104.6
MKN45,CTRPv2,0.065,99.2
MKN45,CTRPv2,0.13,100.4
MKN45,CTRPv2,0.26,94.74
MKN45,CTRPv2,0.52,101.2
MKN45,CTRPv2,1.0,105.9
MKN45,CTRPv2,2.1,108.0
MKN45,CTRPv2,4.2,119.6
MKN45,CTRPv2,8.3,122.4
MKN45,CTRPv2,17.0,116.3
MKN45,CTRPv2,33.0,118.1
MKN45,CTRPv2,66.0,120.2
NUGC-4,CTRPv2,0.002,99.74
NUGC-4,CTRPv2,0.0041,96.04
NUGC-4,CTRPv2,0.0081,68.23
NUGC-4,CTRPv2,0.016,91.67
NUGC-4,CTRPv2,0.032,102.4
NUGC-4,CTRPv2,0.065,102.4
NUGC-4,CTRPv2,0.13,99.58
NUGC-4,CTRPv2,0.26,103.7
NUGC-4,CTRPv2,0.52,89.07
NUGC-4,CTRPv2,1.0,84.84
NUGC-4,CTRPv2,2.1,85.49
NUGC-4,CTRPv2,4.2,57.12
NUGC-4,CTRPv2,8.3,47.47
NUGC-4,CTRPv2,17.0,40.13
NUGC-4,CTRPv2,33.0,32.53
NUGC-4,CTRPv2,66.0,32.1
AGS,CTRPv2,0.002,99.72
AGS,CTRPv2,0.0041,102.1
AGS,CTRPv2,0.0081,102.6
AGS,CTRPv2,0.016,101.8
AGS,CTRPv2,0.032,102.0
AGS,CTRPv2,0.065,106.5
AGS,CTRPv2,0.13,104.8
AGS,CTRPv2,0.26,102.0
AGS,CTRPv2,0.52,94.27
AGS,CTRPv2,1.0,85.84
AGS,CTRPv2,2.1,77.69
AGS,CTRPv2,4.2,73.14
AGS,CTRPv2,8.3,68.21
AGS,CTRPv2,17.0,67.58
AGS,CTRPv2,33.0,68.21
AGS,CTRPv2,66.0,65.38
KE-39,CTRPv2,0.002,103.0
KE-39,CTRPv2,0.0041,111.5
KE-39,CTRPv2,0.0081,96.65
KE-39,CTRPv2,0.016,100.3
KE-39,CTRPv2,0.032,102.9
KE-39,CTRPv2,0.065,106.6
KE-39,CTRPv2,0.13,103.9
KE-39,CTRPv2,0.26,98.21
KE-39,CTRPv2,0.52,94.61
KE-39,CTRPv2,1.0,88.6
KE-39,CTRPv2,2.1,89.94
KE-39,CTRPv2,4.2,88.72
KE-39,CTRPv2,8.3,84.94
KE-39,CTRPv2,17.0,81.96
KE-39,CTRPv2,33.0,78.22
KE-39,CTRPv2,66.0,82.62
SNU-719,CTRPv2,0.002,99.69
SNU-719,CTRPv2,0.0041,99.87
SNU-719,CTRPv2,0.0081,97.47
SNU-719,CTRPv2,0.016,97.43
SNU-719,CTRPv2,0.032,97.06
SNU-719,CTRPv2,0.065,108.3
SNU-719,CTRPv2,0.13,99.46
SNU-719,CTRPv2,0.26,94.44
SNU-719,CTRPv2,0.52,90.63
SNU-719,CTRPv2,1.0,76.11
SNU-719,CTRPv2,2.1,72.49
SNU-719,CTRPv2,4.2,56.01
SNU-719,CTRPv2,8.3,49.82
SNU-719,CTRPv2,17.0,54.51
SNU-719,CTRPv2,33.0,49.95
SNU-719,CTRPv2,66.0,49.57
NCI-N87,CTRPv2,0.002,114.6
NCI-N87,CTRPv2,0.0041,106.3
NCI-N87,CTRPv2,0.0081,112.8
NCI-N87,CTRPv2,0.016,95.46
NCI-N87,CTRPv2,0.032,90.76
NCI-N87,CTRPv2,0.065,93.75
NCI-N87,CTRPv2,0.13,58.22
NCI-N87,CTRPv2,0.26,45.72
NCI-N87,CTRPv2,0.52,46.25
NCI-N87,CTRPv2,1.0,36.06
NCI-N87,CTRPv2,2.1,38.29
NCI-N87,CTRPv2,4.2,37.89
NCI-N87,CTRPv2,8.3,33.64
NCI-N87,CTRPv2,17.0,33.52
NCI-N87,CTRPv2,33.0,38.06
NCI-N87,CTRPv2,66.0,39.61
SNU-5,CTRPv2,0.002,98.64
SNU-5,CTRPv2,0.0041,98.45
SNU-5,CTRPv2,0.0081,102.9
SNU-5,CTRPv2,0.016,97.05
SNU-5,CTRPv2,0.032,101.0
SNU-5,CTRPv2,0.065,98.64
SNU-5,CTRPv2,0.13,102.1
SNU-5,CTRPv2,0.26,99.29
SNU-5,CTRPv2,0.52,95.72
SNU-5,CTRPv2,1.0,82.48
SNU-5,CTRPv2,2.1,56.51
SNU-5,CTRPv2,4.2,34.54
SNU-5,CTRPv2,8.3,28.07
SNU-5,CTRPv2,17.0,21.66
SNU-5,CTRPv2,33.0,20.5
SNU-5,CTRPv2,66.0,21.35
SNU-668,CTRPv2,0.002,100.8
SNU-668,CTRPv2,0.0041,102.4
SNU-668,CTRPv2,0.0081,102.3
SNU-668,CTRPv2,0.016,101.3
SNU-668,CTRPv2,0.032,99.58
SNU-668,CTRPv2,0.065,103.7
SNU-668,CTRPv2,0.13,101.9
SNU-668,CTRPv2,0.26,104.2
SNU-668,CTRPv2,0.52,105.6
SNU-668,CTRPv2,1.0,103.3
SNU-668,CTRPv2,2.1,96.07
SNU-668,CTRPv2,4.2,88.31
SNU-668,CTRPv2,8.3,82.18
SNU-668,CTRPv2,17.0,76.15
SNU-668,CTRPv2,33.0,72.51
SNU-668,CTRPv2,66.0,73.28
ECC10,CTRPv2,0.002,96.89
ECC10,CTRPv2,0.0041,109.1
ECC10,CTRPv2,0.0081,101.4
ECC10,CTRPv2,0.016,109.0
ECC10,CTRPv2,0.032,94.04
ECC10,CTRPv2,0.13,97.02
ECC10,CTRPv2,1.0,91.33
ECC10,CTRPv2,8.3,38.3
ECC10,CTRPv2,17.0,42.07
ECC10,CTRPv2,33.0,36.45
ECC10,CTRPv2,66.0,35.84
MKN74,CTRPv2,0.002,82.58
MKN74,CTRPv2,0.0041,98.12
MKN74,CTRPv2,0.0081,45.37
MKN74,CTRPv2,0.016,81.61
MKN74,CTRPv2,0.032,94.8
MKN74,CTRPv2,0.065,88.24
MKN74,CTRPv2,0.13,93.36
MKN74,CTRPv2,0.26,94.54
MKN74,CTRPv2,0.52,42.14
MKN74,CTRPv2,1.0,34.16
MKN74,CTRPv2,2.1,31.54
MKN74,CTRPv2,4.2,41.35
MKN74,CTRPv2,8.3,58.2
MKN74,CTRPv2,17.0,56.44
MKN74,CTRPv2,33.0,55.93
MKN74,CTRPv2,66.0,60.05
FU97,CTRPv2,0.002,58.02
FU97,CTRPv2,0.0041,32.92
FU97,CTRPv2,0.0081,108.8
FU97,CTRPv2,0.016,107.3
FU97,CTRPv2,0.032,100.2
FU97,CTRPv2,0.13,101.8
FU97,CTRPv2,1.0,97.47
FU97,CTRPv2,8.3,76.82
FU97,CTRPv2,17.0,84.61
FU97,CTRPv2,33.0,91.79
FU97,CTRPv2,66.0,96.61
NUGC-3,CTRPv2,0.002,101.1
NUGC-3,CTRPv2,0.0041,104.2
NUGC-3,CTRPv2,0.0081,101.6
NUGC-3,CTRPv2,0.016,94.72
NUGC-3,CTRPv2,0.032,94.35
NUGC-3,CTRPv2,0.065,90.6
NUGC-3,CTRPv2,0.13,79.64
NUGC-3,CTRPv2,0.26,58.3
NUGC-3,CTRPv2,0.52,58.56
NUGC-3,CTRPv2,1.0,46.15
NUGC-3,CTRPv2,2.1,35.05
NUGC-3,CTRPv2,4.2,24.68
NUGC-3,CTRPv2,8.3,25.19
NUGC-3,CTRPv2,17.0,19.85
NUGC-3,CTRPv2,33.0,20.3
NUGC-3,CTRPv2,66.0,22.86
MKN7,CTRPv2,0.002,95.81
MKN7,CTRPv2,0.0041,100.5
MKN7,CTRPv2,0.0081,90.94
MKN7,CTRPv2,0.016,90.24
MKN7,CTRPv2,0.032,88.51
MKN7,CTRPv2,0.065,95.24
MKN7,CTRPv2,0.13,90.75
MKN7,CTRPv2,0.26,89.06
MKN7,CTRPv2,0.52,95.76
MKN7,CTRPv2,1.0,93.72
MKN7,CTRPv2,2.1,88.48
MKN7,CTRPv2,4.2,92.58
MKN7,CTRPv2,8.3,102.5
MKN7,CTRPv2,17.0,100.5
MKN7,CTRPv2,33.0,95.68
MKN7,CTRPv2,66.0,85.8
MKN74,CTRPv2,0.002,98.76
MKN74,CTRPv2,0.0041,98.23
MKN74,CTRPv2,0.0081,94.63
MKN74,CTRPv2,0.016,96.1
MKN74,CTRPv2,0.032,98.13
MKN74,CTRPv2,0.065,94.59
MKN74,CTRPv2,0.13,98.62
MKN74,CTRPv2,0.26,95.61
MKN74,CTRPv2,0.52,80.45
MKN74,CTRPv2,1.0,82.48
MKN74,CTRPv2,2.1,82.09
MKN74,CTRPv2,4.2,88.53
MKN74,CTRPv2,8.3,83.52
MKN74,CTRPv2,17.0,90.73
MKN74,CTRPv2,33.0,88.76
MKN74,CTRPv2,66.0,88.44
SH-10-TC,CTRPv2,0.002,101.1
SH-10-TC,CTRPv2,0.0041,104.7
SH-10-TC,CTRPv2,0.0081,91.54
SH-10-TC,CTRPv2,0.016,101.0
SH-10-TC,CTRPv2,0.032,92.95
SH-10-TC,CTRPv2,0.065,105.0
SH-10-TC,CTRPv2,0.13,96.42
SH-10-TC,CTRPv2,0.26,98.65
SH-10-TC,CTRPv2,0.52,103.8
SH-10-TC,CTRPv2,1.0,99.4
SH-10-TC,CTRPv2,2.1,95.49
SH-10-TC,CTRPv2,4.2,103.0
SH-10-TC,CTRPv2,8.3,102.6
SH-10-TC,CTRPv2,17.0,106.1
SH-10-TC,CTRPv2,33.0,103.3
SH-10-TC,CTRPv2,66.0,99.17
IM-95,CTRPv2,0.002,97.64
IM-95,CTRPv2,0.0041,93.78
IM-95,CTRPv2,0.016,84.6
IM-95,CTRPv2,0.032,96.58
IM-95,CTRPv2,0.065,89.95
IM-95,CTRPv2,0.13,96.23
IM-95,CTRPv2,0.26,88.88
IM-95,CTRPv2,0.52,54.0
IM-95,CTRPv2,1.0,74.86
IM-95,CTRPv2,2.1,64.95
IM-95,CTRPv2,4.2,63.37
IM-95,CTRPv2,8.3,51.46
IM-95,CTRPv2,17.0,53.61
IM-95,CTRPv2,33.0,45.53
IM-95,CTRPv2,66.0,56.59
Hs 746T,CTRPv2,0.002,104.4
Hs 746T,CTRPv2,0.0041,100.5
Hs 746T,CTRPv2,0.0081,102.4
Hs 746T,CTRPv2,0.016,103.9
Hs 746T,CTRPv2,0.032,107.4
Hs 746T,CTRPv2,0.065,98.24
Hs 746T,CTRPv2,0.13,108.9
Hs 746T,CTRPv2,0.26,101.6
Hs 746T,CTRPv2,0.52,92.84
Hs 746T,CTRPv2,1.0,95.01
Hs 746T,CTRPv2,2.1,81.16
Hs 746T,CTRPv2,4.2,86.66
Hs 746T,CTRPv2,8.3,80.17
Hs 746T,CTRPv2,17.0,83.22
Hs 746T,CTRPv2,33.0,88.62
Hs 746T,CTRPv2,66.0,82.15
KATOIII,CTRPv2,0.002,102.4
KATOIII,CTRPv2,0.0041,96.61
KATOIII,CTRPv2,0.0081,100.5
KATOIII,CTRPv2,0.016,95.79
KATOIII,CTRPv2,0.032,101.6
KATOIII,CTRPv2,0.065,92.89
KATOIII,CTRPv2,0.13,80.08
KATOIII,CTRPv2,0.26,95.7
KATOIII,CTRPv2,0.52,92.16
KATOIII,CTRPv2,1.0,98.84
KATOIII,CTRPv2,2.1,100.3
KATOIII,CTRPv2,4.2,98.83
KATOIII,CTRPv2,8.3,85.59
KATOIII,CTRPv2,17.0,84.59
KATOIII,CTRPv2,33.0,90.3
KATOIII,CTRPv2,66.0,82.52
SNU-16,CTRPv2,0.002,102.6
SNU-16,CTRPv2,0.0041,94.75
SNU-16,CTRPv2,0.0081,105.9
SNU-16,CTRPv2,0.016,102.3
SNU-16,CTRPv2,0.032,93.1
SNU-16,CTRPv2,0.065,91.96
SNU-16,CTRPv2,0.13,86.99
SNU-16,CTRPv2,0.26,69.92
SNU-16,CTRPv2,0.52,34.93
SNU-16,CTRPv2,1.0,38.99
SNU-16,CTRPv2,2.1,23.3
SNU-16,CTRPv2,4.2,18.92
SNU-16,CTRPv2,8.3,16.08
SNU-16,CTRPv2,17.0,18.58
SNU-16,CTRPv2,33.0,18.88
SNU-16,CTRPv2,66.0,18.4
HuG1-N,CTRPv2,0.002,107.7
HuG1-N,CTRPv2,0.0041,106.8
HuG1-N,CTRPv2,0.0081,90.37
HuG1-N,CTRPv2,0.016,93.04
HuG1-N,CTRPv2,0.032,94.72
HuG1-N,CTRPv2,0.065,91.1
HuG1-N,CTRPv2,0.13,98.28
HuG1-N,CTRPv2,0.26,104.2
HuG1-N,CTRPv2,0.52,94.84
HuG1-N,CTRPv2,1.0,98.63
HuG1-N,CTRPv2,2.1,99.05
HuG1-N,CTRPv2,4.2,83.87
HuG1-N,CTRPv2,8.3,75.89
HuG1-N,CTRPv2,17.0,81.86
HuG1-N,CTRPv2,33.0,81.96
HuG1-N,CTRPv2,66.0,78.7
LMSU,CTRPv2,0.002,96.14
LMSU,CTRPv2,0.0041,94.93
LMSU,CTRPv2,0.0081,94.64
LMSU,CTRPv2,0.016,92.54
LMSU,CTRPv2,0.032,93.96
LMSU,CTRPv2,0.065,94.54
LMSU,CTRPv2,0.13,92.92
LMSU,CTRPv2,0.26,89.65
LMSU,CTRPv2,0.52,86.48
LMSU,CTRPv2,1.0,85.18
LMSU,CTRPv2,2.1,80.12
LMSU,CTRPv2,4.2,77.02
LMSU,CTRPv2,8.3,75.5
LMSU,CTRPv2,17.0,77.14
LMSU,CTRPv2,33.0,81.94
LMSU,CTRPv2,66.0,75.13
SNU-1,CTRPv2,0.002,112.6
SNU-1,CTRPv2,0.0041,106.3
SNU-1,CTRPv2,0.0081,105.6
SNU-1,CTRPv2,0.016,74.55
SNU-1,CTRPv2,0.032,99.39
SNU-1,CTRPv2,0.065,68.83
SNU-1,CTRPv2,0.13,57.08
SNU-1,CTRPv2,0.26,50.01
SNU-1,CTRPv2,0.52,38.67
SNU-1,CTRPv2,1.0,34.82
SNU-1,CTRPv2,2.1,24.38
SNU-1,CTRPv2,4.2,24.7
SNU-1,CTRPv2,8.3,21.51
SNU-1,CTRPv2,17.0,23.79
SNU-1,CTRPv2,33.0,23.85
SNU-1,CTRPv2,66.0,25.54
KE-39,CTRPv2,0.002,103.8
