Cell Line,Dataset,Dose,Response
MEL-JUSO,CTRPv2,0.065,108.0
MEL-JUSO,CTRPv2,0.13,103.1
MEL-JUSO,CTRPv2,0.26,103.9
MEL-JUSO,CTRPv2,0.52,104.1
MEL-JUSO,CTRPv2,1.0,102.5
MEL-JUSO,CTRPv2,2.1,112.6
MEL-JUSO,CTRPv2,4.2,105.5
MEL-JUSO,CTRPv2,8.3,101.0
MEL-JUSO,CTRPv2,17.0,102.6
MEL-JUSO,CTRPv2,33.0,113.4
MEL-JUSO,CTRPv2,66.0,93.93
SK-MEL-31,CTRPv2,0.002,107.2
SK-MEL-31,CTRPv2,0.0041,106.2
SK-MEL-31,CTRPv2,0.0081,105.6
SK-MEL-31,CTRPv2,0.016,109.9
SK-MEL-31,CTRPv2,0.032,111.1
SK-MEL-31,CTRPv2,0.065,97.48
SK-MEL-31,CTRPv2,0.13,103.4
SK-MEL-31,CTRPv2,0.26,106.3
SK-MEL-31,CTRPv2,0.52,97.41
SK-MEL-31,CTRPv2,1.0,104.7
SK-MEL-31,CTRPv2,2.1,103.7
SK-MEL-31,CTRPv2,4.2,104.3
SK-MEL-31,CTRPv2,8.3,103.4
SK-MEL-31,CTRPv2,17.0,113.6
SK-MEL-31,CTRPv2,33.0,96.43
SK-MEL-31,CTRPv2,66.0,103.0
SK-MEL-5,CTRPv2,0.002,103.1
SK-MEL-5,CTRPv2,0.0041,99.48
SK-MEL-5,CTRPv2,0.0081,99.67
SK-MEL-5,CTRPv2,0.016,99.55
SK-MEL-5,CTRPv2,0.032,98.12
SK-MEL-5,CTRPv2,0.065,98.88
SK-MEL-5,CTRPv2,0.13,100.5
SK-MEL-5,CTRPv2,0.26,99.32
SK-MEL-5,CTRPv2,0.52,99.12
SK-MEL-5,CTRPv2,1.0,103.3
SK-MEL-5,CTRPv2,2.1,99.73
SK-MEL-5,CTRPv2,4.2,98.3
SK-MEL-5,CTRPv2,8.3,102.4
SK-MEL-5,CTRPv2,17.0,100.8
SK-MEL-5,CTRPv2,33.0,89.79
SK-MEL-5,CTRPv2,66.0,61.24
IPC-298,CTRPv2,0.002,101.4
IPC-298,CTRPv2,0.0041,105.5
IPC-298,CTRPv2,0.0081,99.57
IPC-298,CTRPv2,0.016,98.3
IPC-298,CTRPv2,0.032,105.5
IPC-298,CTRPv2,0.065,104.1
IPC-298,CTRPv2,0.13,100.8
IPC-298,CTRPv2,0.26,99.2
IPC-298,CTRPv2,0.52,96.84
IPC-298,CTRPv2,1.0,96.83
IPC-298,CTRPv2,2.1,99.3
IPC-298,CTRPv2,4.2,97.86
IPC-298,CTRPv2,8.3,95.77
IPC-298,CTRPv2,17.0,94.82
IPC-298,CTRPv2,33.0,82.35
IPC-298,CTRPv2,66.0,61.55
SK-MEL-30,CTRPv2,0.002,116.7
SK-MEL-30,CTRPv2,0.0041,115.5
SK-MEL-30,CTRPv2,0.0081,107.9
SK-MEL-30,CTRPv2,0.016,103.2
SK-MEL-30,CTRPv2,0.032,114.5
SK-MEL-30,CTRPv2,0.065,109.6
SK-MEL-30,CTRPv2,0.13,100.1
SK-MEL-30,CTRPv2,0.26,103.9
SK-MEL-30,CTRPv2,0.52,97.47
SK-MEL-30,CTRPv2,1.0,99.3
SK-MEL-30,CTRPv2,2.1,96.07
SK-MEL-30,CTRPv2,4.2,93.25
SK-MEL-30,CTRPv2,8.3,94.92
SK-MEL-30,CTRPv2,17.0,90.88
SK-MEL-30,CTRPv2,33.0,81.49
SK-MEL-30,CTRPv2,66.0,76.97
A375,CTRPv2,0.002,101.4
A375,CTRPv2,0.0041,93.74
A375,CTRPv2,0.0081,104.6
A375,CTRPv2,0.016,100.1
A375,CTRPv2,0.032,99.77
A375,CTRPv2,0.065,100.4
A375,CTRPv2,0.13,106.0
A375,CTRPv2,0.26,104.0
A375,CTRPv2,0.52,103.0
A375,CTRPv2,1.0,100.2
A375,CTRPv2,2.1,94.22
A375,CTRPv2,4.2,95.6
A375,CTRPv2,17.0,96.31
A375,CTRPv2,33.0,99.39
A375,CTRPv2,66.0,67.22
WM1799,CTRPv2,0.002,101.1
WM1799,CTRPv2,0.0041,102.9
WM1799,CTRPv2,0.0081,101.7
WM1799,CTRPv2,0.016,98.45
WM1799,CTRPv2,0.032,98.9
WM1799,CTRPv2,0.065,99.65
WM1799,CTRPv2,0.13,96.77
WM1799,CTRPv2,0.26,97.98
WM1799,CTRPv2,0.52,103.2
WM1799,CTRPv2,1.0,99.19
WM1799,CTRPv2,2.1,98.44
WM1799,CTRPv2,4.2,100.1
WM1799,CTRPv2,17.0,87.73
WM1799,CTRPv2,33.0,83.44
WM1799,CTRPv2,66.0,71.16
WM-793,CTRPv2,0.002,104.4
WM-793,CTRPv2,0.0041,102.4
WM-793,CTRPv2,0.0081,101.5
WM-793,CTRPv2,0.016,100.4
WM-793,CTRPv2,0.032,101.0
WM-793,CTRPv2,0.065,100.6
WM-793,CTRPv2,0.13,103.7
WM-793,CTRPv2,0.26,97.57
WM-793,CTRPv2,0.52,101.7
WM-793,CTRPv2,1.0,99.54
WM-793,CTRPv2,2.1,101.4
WM-793,CTRPv2,4.2,98.8
WM-793,CTRPv2,17.0,98.26
WM-793,CTRPv2,33.0,96.18
WM-793,CTRPv2,66.0,91.53
G-361,CTRPv2,0.002,83.23
G-361,CTRPv2,0.0041,82.12
G-361,CTRPv2,0.0081,83.26
G-361,CTRPv2,0.016,86.71
G-361,CTRPv2,0.032,81.14
G-361,CTRPv2,0.065,81.99
G-361,CTRPv2,0.13,87.93
G-361,CTRPv2,0.26,82.15
G-361,CTRPv2,0.52,103.4
G-361,CTRPv2,1.0,101.6
G-361,CTRPv2,2.1,95.9
G-361,CTRPv2,4.2,100.8
G-361,CTRPv2,17.0,88.79
G-361,CTRPv2,66.0,54.13
Hs 852.T,CTRPv2,0.002,105.8
Hs 852.T,CTRPv2,0.0041,107.0
Hs 852.T,CTRPv2,0.0081,104.7
Hs 852.T,CTRPv2,0.016,99.39
Hs 852.T,CTRPv2,0.032,104.4
Hs 852.T,CTRPv2,0.065,103.4
Hs 852.T,CTRPv2,0.13,100.5
Hs 852.T,CTRPv2,0.26,101.6
Hs 852.T,CTRPv2,0.52,106.5
Hs 852.T,CTRPv2,1.0,99.81
Hs 852.T,CTRPv2,2.1,96.97
Hs 852.T,CTRPv2,4.2,95.36
Hs 852.T,CTRPv2,17.0,69.25
Hs 852.T,CTRPv2,33.0,54.08
Hs 852.T,CTRPv2,66.0,38.02
Hs 936.T,CTRPv2,0.002,99.95
Hs 936.T,CTRPv2,0.0041,102.2
Hs 936.T,CTRPv2,0.0081,103.6
Hs 936.T,CTRPv2,0.016,97.73
Hs 936.T,CTRPv2,0.032,104.3
Hs 936.T,CTRPv2,0.065,98.74
Hs 936.T,CTRPv2,0.13,99.31
Hs 936.T,CTRPv2,0.26,99.37
Hs 936.T,CTRPv2,0.52,100.0
Hs 936.T,CTRPv2,1.0,98.64
Hs 936.T,CTRPv2,2.1,96.65
Hs 936.T,CTRPv2,4.2,95.9
Hs 936.T,CTRPv2,17.0,99.14
Hs 936.T,CTRPv2,33.0,87.24
Hs 936.T,CTRPv2,66.0,76.96
COLO-800,CTRPv2,0.002,77.65
COLO-800,CTRPv2,0.0041,98.42
COLO-800,CTRPv2,0.0081,97.41
COLO-800,CTRPv2,0.016,106.6
COLO-800,CTRPv2,0.032,101.9
COLO-800,CTRPv2,0.065,101.2
COLO-800,CTRPv2,0.13,98.8
COLO-800,CTRPv2,0.26,103.5
COLO-800,CTRPv2,0.52,93.82
COLO-800,CTRPv2,1.0,107.9
COLO-800,CTRPv2,2.1,101.1
COLO-800,CTRPv2,4.2,101.0
COLO-800,CTRPv2,8.3,93.94
COLO-800,CTRPv2,17.0,106.8
COLO-800,CTRPv2,33.0,90.0
COLO-800,CTRPv2,66.0,71.57
K029AX,CTRPv2,0.002,81.02
K029AX,CTRPv2,0.0041,101.9
K029AX,CTRPv2,0.0081,100.2
K029AX,CTRPv2,0.016,98.19
K029AX,CTRPv2,0.032,104.0
K029AX,CTRPv2,0.065,105.5
K029AX,CTRPv2,0.13,106.4
K029AX,CTRPv2,0.26,103.0
K029AX,CTRPv2,0.52,96.97
K029AX,CTRPv2,1.0,102.5
K029AX,CTRPv2,2.1,108.8
K029AX,CTRPv2,4.2,107.2
K029AX,CTRPv2,8.3,98.54
K029AX,CTRPv2,17.0,104.0
K029AX,CTRPv2,33.0,96.76
K029AX,CTRPv2,66.0,75.73
COLO-829,CTRPv2,0.002,114.4
COLO-829,CTRPv2,0.0041,112.8
COLO-829,CTRPv2,0.0081,106.9
COLO-829,CTRPv2,0.016,115.1
COLO-829,CTRPv2,0.032,106.4
COLO-829,CTRPv2,0.065,114.3
COLO-829,CTRPv2,0.13,109.1
COLO-829,CTRPv2,0.26,110.7
COLO-829,CTRPv2,0.52,107.7
COLO-829,CTRPv2,1.0,107.9
COLO-829,CTRPv2,2.1,103.8
COLO-829,CTRPv2,4.2,111.8
COLO-829,CTRPv2,8.3,95.33
COLO-829,CTRPv2,17.0,107.5
COLO-829,CTRPv2,33.0,100.3
COLO-829,CTRPv2,66.0,82.32
IGR-1,CTRPv2,0.002,90.84
IGR-1,CTRPv2,0.0041,96.29
IGR-1,CTRPv2,0.0081,98.52
IGR-1,CTRPv2,0.016,98.66
IGR-1,CTRPv2,0.032,91.54
IGR-1,CTRPv2,0.065,91.47
IGR-1,CTRPv2,0.13,100.7
IGR-1,CTRPv2,0.26,96.69
IGR-1,CTRPv2,0.52,101.5
IGR-1,CTRPv2,1.0,100.7
IGR-1,CTRPv2,2.1,105.9
IGR-1,CTRPv2,4.2,99.69
IGR-1,CTRPv2,8.3,82.43
IGR-1,CTRPv2,17.0,87.18
IGR-1,CTRPv2,33.0,80.67
IGR-1,CTRPv2,66.0,30.43
SH-4,CTRPv2,0.002,108.7
SH-4,CTRPv2,0.0041,101.5
SH-4,CTRPv2,0.0081,129.5
SH-4,CTRPv2,0.016,121.5
SH-4,CTRPv2,0.032,101.7
SH-4,CTRPv2,0.065,106.0
SH-4,CTRPv2,0.13,121.6
SH-4,CTRPv2,0.26,115.9
SH-4,CTRPv2,0.52,138.8
SH-4,CTRPv2,1.0,138.4
SH-4,CTRPv2,2.1,172.6
SH-4,CTRPv2,4.2,174.4
SH-4,CTRPv2,8.3,120.0
SH-4,CTRPv2,17.0,125.3
SH-4,CTRPv2,33.0,130.5
SH-4,CTRPv2,66.0,89.9
A253,CTRPv2,0.002,101.4
A253,CTRPv2,0.0041,96.07
A253,CTRPv2,0.0081,94.51
A253,CTRPv2,0.016,99.68
A253,CTRPv2,0.032,100.1
A253,CTRPv2,0.065,103.0
A253,CTRPv2,0.13,99.65
A253,CTRPv2,0.26,99.81
A253,CTRPv2,0.52,100.1
A253,CTRPv2,1.0,97.54
A253,CTRPv2,2.1,105.1
A253,CTRPv2,4.2,105.8
A253,CTRPv2,8.3,96.52
A253,CTRPv2,17.0,97.22
A253,CTRPv2,33.0,99.88
A253,CTRPv2,66.0,93.12
C32,CTRPv2,0.002,103.2
C32,CTRPv2,0.0041,98.58
C32,CTRPv2,0.0081,99.43
C32,CTRPv2,0.016,102.7
C32,CTRPv2,0.032,94.77
C32,CTRPv2,0.065,105.2
C32,CTRPv2,0.13,99.47
C32,CTRPv2,0.26,102.9
C32,CTRPv2,0.52,100.4
C32,CTRPv2,1.0,97.53
C32,CTRPv2,2.1,101.5
C32,CTRPv2,4.2,105.6
C32,CTRPv2,8.3,103.0
C32,CTRPv2,17.0,102.9
C32,CTRPv2,33.0,103.6
C32,CTRPv2,66.0,102.7
HT-144,CTRPv2,0.002,96.82
HT-144,CTRPv2,0.0041,98.19
HT-144,CTRPv2,0.0081,95.43
HT-144,CTRPv2,0.016,98.84
HT-144,CTRPv2,0.032,98.04
HT-144,CTRPv2,0.065,96.33
HT-144,CTRPv2,0.13,96.03
HT-144,CTRPv2,0.26,99.95
HT-144,CTRPv2,0.52,95.83
HT-144,CTRPv2,1.0,93.63
HT-144,CTRPv2,2.1,97.46
HT-144,CTRPv2,4.2,95.54
HT-144,CTRPv2,8.3,91.23
HT-144,CTRPv2,17.0,96.35
HT-144,CTRPv2,33.0,93.69
HT-144,CTRPv2,66.0,85.25
Hs 294T,CTRPv2,0.002,92.46
Hs 294T,CTRPv2,0.0041,98.37
Hs 294T,CTRPv2,0.0081,87.22
Hs 294T,CTRPv2,0.016,89.81
Hs 294T,CTRPv2,0.032,97.92
Hs 294T,CTRPv2,0.065,98.15
Hs 294T,CTRPv2,0.13,98.19
Hs 294T,CTRPv2,0.26,94.31
Hs 294T,CTRPv2,0.52,99.36
Hs 294T,CTRPv2,1.0,98.4
Hs 294T,CTRPv2,2.1,110.5
Hs 294T,CTRPv2,4.2,110.1
Hs 294T,CTRPv2,8.3,99.85
Hs 294T,CTRPv2,17.0,101.7
Hs 294T,CTRPv2,33.0,109.3
Hs 294T,CTRPv2,66.0,88.53
SK-MEL-2,CTRPv2,0.002,96.92
SK-MEL-2,CTRPv2,0.0041,101.6
SK-MEL-2,CTRPv2,0.0081,98.5
SK-MEL-2,CTRPv2,0.016,94.28
SK-MEL-2,CTRPv2,0.032,102.3
SK-MEL-2,CTRPv2,0.065,105.7
SK-MEL-2,CTRPv2,0.13,102.4
SK-MEL-2,CTRPv2,0.26,91.9
SK-MEL-2,CTRPv2,0.52,106.6
SK-MEL-2,CTRPv2,1.0,96.09
SK-MEL-2,CTRPv2,2.1,112.7
SK-MEL-2,CTRPv2,4.2,117.8
SK-MEL-2,CTRPv2,8.3,113.0
SK-MEL-2,CTRPv2,17.0,111.7
SK-MEL-2,CTRPv2,33.0,124.4
SK-MEL-2,CTRPv2,66.0,130.3
A101D,CTRPv2,0.002,97.48
A101D,CTRPv2,0.0041,104.0
A101D,CTRPv2,0.0081,96.63
A101D,CTRPv2,0.016,101.0
A101D,CTRPv2,0.032,95.19
A101D,CTRPv2,0.065,97.05
A101D,CTRPv2,0.13,102.5
A101D,CTRPv2,0.26,104.5
A101D,CTRPv2,0.52,98.85
A101D,CTRPv2,1.0,101.6
A101D,CTRPv2,2.1,105.6
A101D,CTRPv2,4.2,104.0
A101D,CTRPv2,8.3,102.5
A101D,CTRPv2,17.0,100.7
A101D,CTRPv2,33.0,116.9
A101D,CTRPv2,66.0,113.6
A2058,CTRPv2,0.002,99.66
A2058,CTRPv2,0.0041,100.3
A2058,CTRPv2,0.0081,98.54
A2058,CTRPv2,0.016,97.84
A2058,CTRPv2,0.032,98.44
A2058,CTRPv2,0.065,101.5
A2058,CTRPv2,0.13,99.16
A2058,CTRPv2,0.26,100.5
A2058,CTRPv2,0.52,102.2
A2058,CTRPv2,1.0,103.7
A2058,CTRPv2,2.1,101.1
A2058,CTRPv2,4.2,102.6
A2058,CTRPv2,8.3,98.0
A2058,CTRPv2,17.0,96.91
A2058,CTRPv2,33.0,102.7
A2058,CTRPv2,66.0,96.19
COLO-792,CTRPv2,0.002,102.3
COLO-792,CTRPv2,0.0041,89.52
COLO-792,CTRPv2,0.0081,102.9
COLO-792,CTRPv2,0.016,102.2
COLO-792,CTRPv2,0.032,106.9
COLO-792,CTRPv2,0.065,99.95
COLO-792,CTRPv2,0.13,97.81
COLO-792,CTRPv2,0.26,104.0
COLO-792,CTRPv2,0.52,103.3
COLO-792,CTRPv2,1.0,100.2
COLO-792,CTRPv2,2.1,106.8
COLO-792,CTRPv2,4.2,109.5
COLO-792,CTRPv2,8.3,100.1
COLO-792,CTRPv2,17.0,106.2
COLO-792,CTRPv2,33.0,100.2
COLO-792,CTRPv2,66.0,76.81
HMCB,CTRPv2,0.002,95.92
HMCB,CTRPv2,0.0041,99.61
HMCB,CTRPv2,0.0081,99.36
HMCB,CTRPv2,0.016,99.02
HMCB,CTRPv2,0.032,100.2
HMCB,CTRPv2,0.065,97.58
HMCB,CTRPv2,0.13,97.96
HMCB,CTRPv2,0.26,101.8
HMCB,CTRPv2,0.52,96.9
HMCB,CTRPv2,1.0,97.05
HMCB,CTRPv2,2.1,105.8
HMCB,CTRPv2,4.2,105.8
HMCB,CTRPv2,8.3,92.57
HMCB,CTRPv2,17.0,97.39
HMCB,CTRPv2,33.0,95.37
HMCB,CTRPv2,66.0,84.35
IGR-39,CTRPv2,0.002,94.54
IGR-39,CTRPv2,0.0041,96.33
IGR-39,CTRPv2,0.0081,94.99
IGR-39,CTRPv2,0.016,94.55
IGR-39,CTRPv2,0.032,96.03
IGR-39,CTRPv2,0.065,97.74
IGR-39,CTRPv2,0.13,98.7
IGR-39,CTRPv2,0.26,98.76
IGR-39,CTRPv2,0.52,91.56
IGR-39,CTRPv2,1.0,92.28
IGR-39,CTRPv2,2.1,98.67
IGR-39,CTRPv2,4.2,101.7
IGR-39,CTRPv2,8.3,98.59
IGR-39,CTRPv2,17.0,96.98
IGR-39,CTRPv2,33.0,98.97
IGR-39,CTRPv2,66.0,96.12
Mewo,CTRPv2,0.002,99.9
Mewo,CTRPv2,0.0041,102.5
Mewo,CTRPv2,0.0081,102.3
Mewo,CTRPv2,0.016,98.84
Mewo,CTRPv2,0.032,103.1
Mewo,CTRPv2,0.065,101.2
Mewo,CTRPv2,0.13,101.8
Mewo,CTRPv2,0.26,103.2
Mewo,CTRPv2,0.52,102.0
Mewo,CTRPv2,1.0,98.63
Mewo,CTRPv2,2.1,103.3
Mewo,CTRPv2,4.2,100.8
Mewo,CTRPv2,8.3,88.77
Mewo,CTRPv2,17.0,92.75
Mewo,CTRPv2,33.0,89.42
Mewo,CTRPv2,66.0,56.86
WM-115,CTRPv2,0.002,95.39
WM-115,CTRPv2,0.0041,100.5
WM-115,CTRPv2,0.0081,96.29
WM-115,CTRPv2,0.016,97.2
WM-115,CTRPv2,0.032,97.73
WM-115,CTRPv2,0.065,98.53
WM-115,CTRPv2,0.13,96.64
WM-115,CTRPv2,0.26,99.34
WM-115,CTRPv2,0.52,103.6
WM-115,CTRPv2,1.0,97.64
WM-115,CTRPv2,2.1,102.5
WM-115,CTRPv2,4.2,106.3
WM-115,CTRPv2,8.3,99.37
WM-115,CTRPv2,17.0,101.0
WM-115,CTRPv2,33.0,103.5
WM-115,CTRPv2,66.0,99.67
WM-266-4,CTRPv2,0.002,101.5
WM-266-4,CTRPv2,0.0041,100.4
WM-266-4,CTRPv2,0.0081,96.16
WM-266-4,CTRPv2,0.016,96.2
WM-266-4,CTRPv2,0.032,100.6
WM-266-4,CTRPv2,0.065,99.24
WM-266-4,CTRPv2,0.13,99.8
WM-266-4,CTRPv2,0.26,101.0
WM-266-4,CTRPv2,0.52,99.91
WM-266-4,CTRPv2,1.0,101.8
WM-266-4,CTRPv2,2.1,100.5
WM-266-4,CTRPv2,4.2,105.2
WM-266-4,CTRPv2,8.3,98.93
WM-266-4,CTRPv2,17.0,101.4
WM-266-4,CTRPv2,33.0,98.76
WM-266-4,CTRPv2,66.0,82.18
Hs 895.T,CTRPv2,0.002,92.7
Hs 895.T,CTRPv2,0.0041,96.5
Hs 895.T,CTRPv2,0.0081,95.49
Hs 895.T,CTRPv2,0.016,96.05
Hs 895.T,CTRPv2,0.032,94.7
Hs 895.T,CTRPv2,0.065,104.2
Hs 895.T,CTRPv2,0.13,99.78
Hs 895.T,CTRPv2,0.26,97.95
Hs 895.T,CTRPv2,0.52,91.8
Hs 895.T,CTRPv2,1.0,95.16
Hs 895.T,CTRPv2,2.1,100.0
Hs 895.T,CTRPv2,4.2,93.31
Hs 895.T,CTRPv2,8.3,81.6
Hs 895.T,CTRPv2,17.0,86.6
Hs 895.T,CTRPv2,33.0,86.57
Hs 895.T,CTRPv2,66.0,70.96
RVH-421,CTRPv2,0.002,76.09
RVH-421,CTRPv2,0.0041,95.3
RVH-421,CTRPv2,0.0081,98.02
RVH-421,CTRPv2,0.016,94.28
RVH-421,CTRPv2,0.032,44.23
RVH-421,CTRPv2,0.065,96.91
RVH-421,CTRPv2,0.13,98.99
RVH-421,CTRPv2,0.26,98.24
RVH-421,CTRPv2,0.52,83.77
RVH-421,CTRPv2,1.0,100.2
RVH-421,CTRPv2,2.1,105.5
RVH-421,CTRPv2,4.2,105.9
RVH-421,CTRPv2,8.3,97.33
RVH-421,CTRPv2,17.0,97.97
RVH-421,CTRPv2,33.0,102.8
RVH-421,CTRPv2,66.0,91.7
Hs 839.T,CTRPv2,0.002,88.04
Hs 839.T,CTRPv2,0.0041,94.45
Hs 839.T,CTRPv2,0.0081,94.02
Hs 839.T,CTRPv2,0.016,94.52
Hs 839.T,CTRPv2,0.032,74.69
Hs 839.T,CTRPv2,0.065,94.96
Hs 839.T,CTRPv2,0.13,93.85
Hs 839.T,CTRPv2,0.26,90.96
Hs 839.T,CTRPv2,0.52,91.13
Hs 839.T,CTRPv2,1.0,95.8
Hs 839.T,CTRPv2,2.1,105.0
Hs 839.T,CTRPv2,4.2,101.4
Hs 839.T,CTRPv2,8.3,98.37
Hs 839.T,CTRPv2,17.0,96.48
Hs 839.T,CTRPv2,33.0,105.1
Hs 839.T,CTRPv2,66.0,110.1
WM-88,CTRPv2,0.002,38.45
WM-88,CTRPv2,0.0041,99.84
WM-88,CTRPv2,0.0081,100.3
WM-88,CTRPv2,0.016,96.11
WM-88,CTRPv2,0.032,51.9
WM-88,CTRPv2,0.065,101.0
WM-88,CTRPv2,0.13,101.3
WM-88,CTRPv2,0.26,103.1
WM-88,CTRPv2,0.52,74.94
WM-88,CTRPv2,1.0,100.4
WM-88,CTRPv2,2.1,106.0
WM-88,CTRPv2,4.2,100.1
WM-88,CTRPv2,8.3,89.65
WM-88,CTRPv2,17.0,94.01
WM-88,CTRPv2,33.0,85.32
WM-88,CTRPv2,66.0,57.27
WM-983B,CTRPv2,0.002,58.16
WM-983B,CTRPv2,0.0041,90.13
WM-983B,CTRPv2,0.0081,91.45
WM-983B,CTRPv2,0.016,89.53
WM-983B,CTRPv2,0.032,46.35
WM-983B,CTRPv2,0.065,93.32
WM-983B,CTRPv2,0.13,92.37
WM-983B,CTRPv2,0.26,93.21
WM-983B,CTRPv2,0.52,78.52
WM-983B,CTRPv2,1.0,92.54
WM-983B,CTRPv2,2.1,103.0
WM-983B,CTRPv2,4.2,103.3
WM-983B,CTRPv2,8.3,92.62
WM-983B,CTRPv2,17.0,94.28
WM-983B,CTRPv2,33.0,98.5
WM-983B,CTRPv2,66.0,82.51
CJM,CTRPv2,0.002,91.65
CJM,CTRPv2,0.0041,97.11
CJM,CTRPv2,0.0081,102.5
CJM,CTRPv2,0.016,100.3
CJM,CTRPv2,0.032,12.12
CJM,CTRPv2,0.065,102.0
CJM,CTRPv2,0.13,99.36
CJM,CTRPv2,0.26,103.6
CJM,CTRPv2,0.52,97.43
CJM,CTRPv2,1.0,97.65
CJM,CTRPv2,2.1,97.83
CJM,CTRPv2,4.2,97.46
CJM,CTRPv2,8.3,101.2
CJM,CTRPv2,17.0,102.9
CJM,CTRPv2,33.0,96.01
CJM,CTRPv2,66.0,88.36
SK-MEL-3,CTRPv2,0.002,68.53
SK-MEL-3,CTRPv2,0.0041,83.68
SK-MEL-3,CTRPv2,0.0081,75.08
SK-MEL-3,CTRPv2,0.016,82.26
SK-MEL-3,CTRPv2,0.032,47.74
SK-MEL-3,CTRPv2,0.065,77.23
SK-MEL-3,CTRPv2,0.13,82.54
SK-MEL-3,CTRPv2,0.26,79.6
SK-MEL-3,CTRPv2,0.52,64.31
SK-MEL-3,CTRPv2,1.0,72.21
SK-MEL-3,CTRPv2,2.1,79.02
SK-MEL-3,CTRPv2,4.2,86.11
SK-MEL-3,CTRPv2,8.3,72.65
SK-MEL-3,CTRPv2,17.0,72.75
SK-MEL-3,CTRPv2,33.0,77.87
SK-MEL-3,CTRPv2,66.0,58.98
IGR-37,CTRPv2,0.002,105.9
IGR-37,CTRPv2,0.0041,106.5
IGR-37,CTRPv2,0.0081,99.99
IGR-37,CTRPv2,0.016,105.1
IGR-37,CTRPv2,0.032,102.9
IGR-37,CTRPv2,0.065,105.1
IGR-37,CTRPv2,0.13,107.7
IGR-37,CTRPv2,0.26,101.7
IGR-37,CTRPv2,0.52,101.1
