Cell Line,Dataset,Dose,Response
CAL-27,CTRPv2,1.0,105.8
CAL-27,CTRPv2,2.1,102.7
CAL-27,CTRPv2,4.2,102.1
CAL-27,CTRPv2,8.3,105.6
CAL-27,CTRPv2,17.0,101.6
CAL-27,CTRPv2,33.0,102.9
CAL-27,CTRPv2,66.0,108.4
FADU,CTRPv2,0.002,103.4
FADU,CTRPv2,0.0041,104.4
FADU,CTRPv2,0.0081,101.6
FADU,CTRPv2,0.016,101.9
FADU,CTRPv2,0.032,108.0
FADU,CTRPv2,0.065,102.1
FADU,CTRPv2,0.13,101.2
FADU,CTRPv2,0.26,103.1
FADU,CTRPv2,0.52,99.39
FADU,CTRPv2,1.0,101.8
FADU,CTRPv2,2.1,102.8
FADU,CTRPv2,4.2,102.5
FADU,CTRPv2,8.3,101.7
FADU,CTRPv2,17.0,103.3
FADU,CTRPv2,33.0,99.39
FADU,CTRPv2,66.0,25.67
SW579,CTRPv2,0.002,104.9
SW579,CTRPv2,0.0041,106.7
SW579,CTRPv2,0.0081,104.7
SW579,CTRPv2,0.016,107.4
SW579,CTRPv2,0.032,109.5
SW579,CTRPv2,0.065,106.6
SW579,CTRPv2,0.13,105.9
SW579,CTRPv2,0.26,105.3
SW579,CTRPv2,0.52,102.7
SW579,CTRPv2,1.0,100.5
SW579,CTRPv2,2.1,96.76
SW579,CTRPv2,4.2,89.46
SW579,CTRPv2,8.3,2.392
SW579,CTRPv2,17.0,3.414
SW579,CTRPv2,33.0,1.922
SW579,CTRPv2,66.0,101.9
PE/CA-PJ49,CTRPv2,0.002,101.3
PE/CA-PJ49,CTRPv2,0.0041,101.4
PE/CA-PJ49,CTRPv2,0.0081,99.45
PE/CA-PJ49,CTRPv2,0.016,100.5
PE/CA-PJ49,CTRPv2,0.032,103.0
PE/CA-PJ49,CTRPv2,0.065,103.1
PE/CA-PJ49,CTRPv2,0.13,99.76
PE/CA-PJ49,CTRPv2,0.26,103.6
PE/CA-PJ49,CTRPv2,0.52,101.5
PE/CA-PJ49,CTRPv2,1.0,101.9
PE/CA-PJ49,CTRPv2,2.1,103.6
PE/CA-PJ49,CTRPv2,4.2,99.73
PE/CA-PJ49,CTRPv2,8.3,73.51
PE/CA-PJ49,CTRPv2,17.0,74.74
PE/CA-PJ49,CTRPv2,33.0,10.11
PE/CA-PJ41 (clone D2),CTRPv2,0.002,101.2
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,109.1
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,104.1
PE/CA-PJ41 (clone D2),CTRPv2,0.016,104.8
PE/CA-PJ41 (clone D2),CTRPv2,0.032,109.5
PE/CA-PJ41 (clone D2),CTRPv2,0.065,101.4
PE/CA-PJ41 (clone D2),CTRPv2,0.13,105.6
PE/CA-PJ41 (clone D2),CTRPv2,0.26,102.2
PE/CA-PJ41 (clone D2),CTRPv2,0.52,106.6
PE/CA-PJ41 (clone D2),CTRPv2,1.0,107.1
PE/CA-PJ41 (clone D2),CTRPv2,2.1,105.7
PE/CA-PJ41 (clone D2),CTRPv2,4.2,104.0
PE/CA-PJ41 (clone D2),CTRPv2,8.3,104.6
PE/CA-PJ41 (clone D2),CTRPv2,17.0,98.74
PE/CA-PJ41 (clone D2),CTRPv2,33.0,78.2
PE/CA-PJ41 (clone D2),CTRPv2,66.0,94.78
PE/CA-PJ15,CTRPv2,0.002,95.35
PE/CA-PJ15,CTRPv2,0.0041,105.5
PE/CA-PJ15,CTRPv2,0.0081,101.3
PE/CA-PJ15,CTRPv2,0.016,106.7
PE/CA-PJ15,CTRPv2,0.032,92.57
PE/CA-PJ15,CTRPv2,0.065,88.98
PE/CA-PJ15,CTRPv2,0.13,107.7
PE/CA-PJ15,CTRPv2,0.26,103.3
PE/CA-PJ15,CTRPv2,0.52,102.4
PE/CA-PJ15,CTRPv2,1.0,104.3
PE/CA-PJ15,CTRPv2,2.1,103.8
PE/CA-PJ15,CTRPv2,4.2,95.84
PE/CA-PJ15,CTRPv2,8.3,79.01
PE/CA-PJ15,CTRPv2,17.0,89.14
PE/CA-PJ15,CTRPv2,33.0,53.86
PE/CA-PJ34 (clone C12),CTRPv2,0.002,107.6
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,106.3
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,105.8
PE/CA-PJ34 (clone C12),CTRPv2,0.016,101.6
PE/CA-PJ34 (clone C12),CTRPv2,0.032,107.7
PE/CA-PJ34 (clone C12),CTRPv2,0.065,98.13
PE/CA-PJ34 (clone C12),CTRPv2,0.13,103.1
PE/CA-PJ34 (clone C12),CTRPv2,0.26,103.3
PE/CA-PJ34 (clone C12),CTRPv2,0.52,105.2
PE/CA-PJ34 (clone C12),CTRPv2,1.0,103.7
PE/CA-PJ34 (clone C12),CTRPv2,2.1,105.5
PE/CA-PJ34 (clone C12),CTRPv2,4.2,103.7
PE/CA-PJ34 (clone C12),CTRPv2,8.3,23.16
PE/CA-PJ34 (clone C12),CTRPv2,17.0,33.4
PE/CA-PJ34 (clone C12),CTRPv2,66.0,100.3
BICR 18,CTRPv2,0.002,102.7
BICR 18,CTRPv2,0.0041,98.48
BICR 18,CTRPv2,0.0081,88.18
BICR 18,CTRPv2,0.016,92.3
BICR 18,CTRPv2,0.032,93.66
BICR 18,CTRPv2,0.065,88.02
BICR 18,CTRPv2,0.13,89.55
BICR 18,CTRPv2,0.26,89.32
BICR 18,CTRPv2,0.52,79.8
BICR 18,CTRPv2,1.0,81.77
BICR 18,CTRPv2,2.1,74.22
BICR 18,CTRPv2,4.2,74.96
BICR 18,CTRPv2,8.3,47.63
BICR 18,CTRPv2,17.0,63.53
BICR 18,CTRPv2,33.0,46.76
BICR 22,CTRPv2,0.002,81.24
BICR 22,CTRPv2,0.0041,86.13
BICR 22,CTRPv2,0.0081,87.08
BICR 22,CTRPv2,0.016,90.49
BICR 22,CTRPv2,0.032,91.12
BICR 22,CTRPv2,0.065,77.16
BICR 22,CTRPv2,0.13,90.9
BICR 22,CTRPv2,0.26,97.12
BICR 22,CTRPv2,0.52,105.0
BICR 22,CTRPv2,1.0,106.1
BICR 22,CTRPv2,2.1,102.6
BICR 22,CTRPv2,4.2,111.5
BICR 22,CTRPv2,8.3,11.58
BICR 22,CTRPv2,17.0,6.402
BICR 22,CTRPv2,33.0,26.09
BICR 22,CTRPv2,66.0,95.31
BICR 31,CTRPv2,0.002,102.2
BICR 31,CTRPv2,0.0041,104.3
BICR 31,CTRPv2,0.0081,97.16
BICR 31,CTRPv2,0.016,102.1
BICR 31,CTRPv2,0.032,101.1
BICR 31,CTRPv2,0.065,98.76
BICR 31,CTRPv2,0.13,111.9
BICR 31,CTRPv2,0.26,104.3
BICR 31,CTRPv2,0.52,111.4
BICR 31,CTRPv2,1.0,105.3
BICR 31,CTRPv2,2.1,100.1
BICR 31,CTRPv2,4.2,95.81
BICR 31,CTRPv2,8.3,37.71
BICR 31,CTRPv2,17.0,52.37
BICR 31,CTRPv2,33.0,65.63
BICR 56,CTRPv2,0.002,99.4
BICR 56,CTRPv2,0.0041,100.8
BICR 56,CTRPv2,0.0081,93.33
BICR 56,CTRPv2,0.016,97.74
BICR 56,CTRPv2,0.032,107.5
BICR 56,CTRPv2,0.065,99.77
BICR 56,CTRPv2,0.13,107.3
BICR 56,CTRPv2,0.26,102.0
BICR 56,CTRPv2,0.52,96.94
BICR 56,CTRPv2,1.0,102.1
BICR 56,CTRPv2,2.1,102.3
BICR 56,CTRPv2,4.2,100.9
BICR 56,CTRPv2,8.3,113.1
BICR 56,CTRPv2,17.0,107.1
BICR 56,CTRPv2,33.0,28.59
BICR 56,CTRPv2,66.0,18.01
CAL-33,CTRPv2,0.002,108.7
CAL-33,CTRPv2,0.0041,109.9
CAL-33,CTRPv2,0.0081,105.8
CAL-33,CTRPv2,0.016,110.0
CAL-33,CTRPv2,0.032,106.7
CAL-33,CTRPv2,0.065,106.2
CAL-33,CTRPv2,0.13,113.3
CAL-33,CTRPv2,0.26,114.2
CAL-33,CTRPv2,0.52,112.6
CAL-33,CTRPv2,1.0,110.3
CAL-33,CTRPv2,2.1,109.1
CAL-33,CTRPv2,4.2,104.2
CAL-33,CTRPv2,8.3,62.09
CAL-33,CTRPv2,17.0,6.936
CAL-33,CTRPv2,33.0,1.699
BICR 16,CTRPv2,0.002,106.5
BICR 16,CTRPv2,0.0041,115.3
BICR 16,CTRPv2,0.0081,107.7
BICR 16,CTRPv2,0.016,113.9
BICR 16,CTRPv2,0.032,114.6
BICR 16,CTRPv2,0.065,100.9
BICR 16,CTRPv2,0.13,104.1
BICR 16,CTRPv2,0.26,111.0
BICR 16,CTRPv2,0.52,100.1
BICR 16,CTRPv2,1.0,98.95
BICR 16,CTRPv2,2.1,84.8
BICR 16,CTRPv2,4.2,95.27
BICR 16,CTRPv2,8.3,88.05
BICR 16,CTRPv2,17.0,55.86
BICR 16,CTRPv2,33.0,52.79
BICR 16,CTRPv2,66.0,38.04
SCC-4,CTRPv2,0.002,98.57
SCC-4,CTRPv2,0.0041,104.9
SCC-4,CTRPv2,0.0081,99.45
SCC-4,CTRPv2,0.016,101.7
SCC-4,CTRPv2,0.032,103.0
SCC-4,CTRPv2,0.065,92.54
SCC-4,CTRPv2,0.13,105.2
SCC-4,CTRPv2,0.26,100.2
SCC-4,CTRPv2,0.52,102.2
SCC-4,CTRPv2,1.0,101.7
SCC-4,CTRPv2,2.1,107.5
SCC-4,CTRPv2,4.2,104.7
SCC-4,CTRPv2,8.3,98.57
SCC-4,CTRPv2,17.0,41.22
SCC-4,CTRPv2,33.0,10.58
SCC-4,CTRPv2,66.0,10.29
