Cell Line,Dataset,Dose,Response
OVISE,GDSC1000,0.25,94.6626
OVISE,GDSC1000,0.5,91.295
OVISE,GDSC1000,1.0,82.4479
OVISE,GDSC1000,2.0,53.4691
OVISE,GDSC1000,4.0,82.0709
OVISE,GDSC1000,8.0,78.7002
Caov-3,GDSC1000,0.03125,100.201
Caov-3,GDSC1000,0.0625,102.442
Caov-3,GDSC1000,0.125,100.025
Caov-3,GDSC1000,0.25,103.166
Caov-3,GDSC1000,0.5,105.098
Caov-3,GDSC1000,1.0,106.334
Caov-3,GDSC1000,2.0,100.24
Caov-3,GDSC1000,4.0,84.5579
Caov-3,GDSC1000,8.0,81.0403
KGN,GDSC1000,0.03125,107.601
KGN,GDSC1000,0.0625,121.04
KGN,GDSC1000,0.125,108.496
KGN,GDSC1000,0.25,107.427
KGN,GDSC1000,0.5,82.9392
KGN,GDSC1000,1.0,62.9063
KGN,GDSC1000,2.0,40.2201
KGN,GDSC1000,4.0,24.587
KGN,GDSC1000,8.0,15.9488
OVMIU,GDSC1000,0.03125,87.0435
OVMIU,GDSC1000,0.0625,87.2118
OVMIU,GDSC1000,0.125,84.6866
OVMIU,GDSC1000,0.25,111.395
OVMIU,GDSC1000,0.5,108.721
OVMIU,GDSC1000,1.0,91.8519
OVMIU,GDSC1000,2.0,88.3595
OVMIU,GDSC1000,4.0,68.5234
OVMIU,GDSC1000,8.0,57.8245
TOV-112D,GDSC1000,0.03125,102.832
TOV-112D,GDSC1000,0.0625,94.752
TOV-112D,GDSC1000,0.125,111.327
TOV-112D,GDSC1000,0.25,120.687
TOV-112D,GDSC1000,0.5,78.8853
TOV-112D,GDSC1000,1.0,42.6911
TOV-112D,GDSC1000,2.0,33.3066
TOV-112D,GDSC1000,4.0,33.7058
TOV-112D,GDSC1000,8.0,29.8614
OVCAR-3,GDSC1000,0.03125,91.7949
OVCAR-3,GDSC1000,0.0625,96.0674
OVCAR-3,GDSC1000,0.125,94.3387
OVCAR-3,GDSC1000,0.25,96.5938
OVCAR-3,GDSC1000,0.5,100.375
OVCAR-3,GDSC1000,1.0,93.5511
OVCAR-3,GDSC1000,2.0,92.5561
OVCAR-3,GDSC1000,4.0,78.6172
OVCAR-3,GDSC1000,8.0,62.9755
EFO-21,GDSC1000,0.03125,107.336
EFO-21,GDSC1000,0.0625,116.745
EFO-21,GDSC1000,0.125,110.924
EFO-21,GDSC1000,0.25,114.424
EFO-21,GDSC1000,0.5,114.0
EFO-21,GDSC1000,1.0,101.23
EFO-21,GDSC1000,2.0,78.6452
EFO-21,GDSC1000,4.0,75.487
EFO-21,GDSC1000,8.0,72.5244
PA-1,GDSC1000,0.03125,94.8739
PA-1,GDSC1000,0.0625,33.4948
PA-1,GDSC1000,0.125,63.013
PA-1,GDSC1000,0.25,88.7306
PA-1,GDSC1000,0.5,102.317
PA-1,GDSC1000,1.0,66.7481
PA-1,GDSC1000,2.0,12.5429
PA-1,GDSC1000,4.0,2.14213
PA-1,GDSC1000,8.0,1.11946
OVKATE,GDSC1000,0.03125,112.824
OVKATE,GDSC1000,0.0625,109.979
OVKATE,GDSC1000,0.125,95.6081
OVKATE,GDSC1000,0.25,107.846
OVKATE,GDSC1000,0.5,110.921
OVKATE,GDSC1000,1.0,102.187
OVKATE,GDSC1000,2.0,93.6988
OVKATE,GDSC1000,4.0,98.8518
OVKATE,GDSC1000,8.0,89.6714
OAW-28,GDSC1000,0.03125,89.5565
OAW-28,GDSC1000,0.0625,101.552
OAW-28,GDSC1000,0.125,101.17
OAW-28,GDSC1000,0.25,92.6411
OAW-28,GDSC1000,0.5,94.5713
OAW-28,GDSC1000,1.0,94.8648
OAW-28,GDSC1000,2.0,82.6063
OAW-28,GDSC1000,4.0,82.8107
OAW-28,GDSC1000,8.0,68.7576
KURAMOCHI,GDSC1000,0.03125,106.858
KURAMOCHI,GDSC1000,0.0625,106.048
KURAMOCHI,GDSC1000,0.125,100.787
KURAMOCHI,GDSC1000,0.25,93.7826
KURAMOCHI,GDSC1000,0.5,95.7805
KURAMOCHI,GDSC1000,1.0,92.8101
KURAMOCHI,GDSC1000,2.0,69.4148
KURAMOCHI,GDSC1000,4.0,63.0964
KURAMOCHI,GDSC1000,8.0,44.2045
RMG-I,GDSC1000,0.03125,60.1724
RMG-I,GDSC1000,0.0625,99.2441
RMG-I,GDSC1000,0.125,93.5907
RMG-I,GDSC1000,0.25,106.222
RMG-I,GDSC1000,0.5,110.242
RMG-I,GDSC1000,1.0,92.0103
RMG-I,GDSC1000,2.0,91.2488
RMG-I,GDSC1000,4.0,89.1599
RMG-I,GDSC1000,8.0,52.4822
MCAS,GDSC1000,0.03125,110.946
MCAS,GDSC1000,0.0625,88.376
MCAS,GDSC1000,0.125,85.4997
MCAS,GDSC1000,0.25,86.2288
MCAS,GDSC1000,0.5,104.532
MCAS,GDSC1000,1.0,97.4943
MCAS,GDSC1000,2.0,73.7099
MCAS,GDSC1000,4.0,83.8062
MCAS,GDSC1000,8.0,86.0539
SW626,GDSC1000,0.03125,103.642
SW626,GDSC1000,0.0625,111.596
SW626,GDSC1000,0.125,108.675
SW626,GDSC1000,0.25,112.109
SW626,GDSC1000,0.5,109.744
SW626,GDSC1000,1.0,114.682
SW626,GDSC1000,2.0,108.609
SW626,GDSC1000,4.0,89.2573
SW626,GDSC1000,8.0,75.809
EFO-27,GDSC1000,0.03125,75.9535
EFO-27,GDSC1000,0.0625,83.1545
EFO-27,GDSC1000,0.125,100.053
EFO-27,GDSC1000,0.25,96.6579
EFO-27,GDSC1000,0.5,99.356
EFO-27,GDSC1000,1.0,68.3771
EFO-27,GDSC1000,2.0,33.0552
EFO-27,GDSC1000,4.0,28.1382
EFO-27,GDSC1000,8.0,26.2781
OVCAR-5,GDSC1000,0.03125,95.0283
OVCAR-5,GDSC1000,0.0625,88.7267
OVCAR-5,GDSC1000,0.125,94.3504
OVCAR-5,GDSC1000,0.25,118.243
OVCAR-5,GDSC1000,0.5,81.5687
OVCAR-5,GDSC1000,1.0,91.2291
OVCAR-5,GDSC1000,2.0,76.5346
OVCAR-5,GDSC1000,4.0,73.4021
OVCAR-5,GDSC1000,8.0,37.706
A2780,GDSC1000,0.03125,98.6531
A2780,GDSC1000,0.0625,96.8693
A2780,GDSC1000,0.125,90.4874
A2780,GDSC1000,0.25,85.4441
A2780,GDSC1000,0.5,70.1885
A2780,GDSC1000,1.0,58.5248
A2780,GDSC1000,2.0,43.3997
A2780,GDSC1000,4.0,33.3044
A2780,GDSC1000,8.0,35.258
