Cell Line,Dataset,Dose,Response
HCE-4,GDSC1000,1.28,106.525
HCE-4,GDSC1000,2.56,110.39
HCE-4,GDSC1000,5.12,109.674
KYSE-270,GDSC1000,0.02,98.0629
KYSE-270,GDSC1000,0.04,95.8609
KYSE-270,GDSC1000,0.08,96.3302
KYSE-270,GDSC1000,0.16,97.0675
KYSE-270,GDSC1000,0.32,88.4833
KYSE-270,GDSC1000,0.64,83.2397
KYSE-270,GDSC1000,1.28,71.1399
KYSE-270,GDSC1000,2.56,79.7687
KYSE-270,GDSC1000,5.12,77.9122
FLO-1,GDSC1000,0.02,87.47
FLO-1,GDSC1000,0.04,94.4803
FLO-1,GDSC1000,0.08,90.925
FLO-1,GDSC1000,0.16,88.3153
FLO-1,GDSC1000,0.32,85.9756
FLO-1,GDSC1000,0.64,79.4921
FLO-1,GDSC1000,1.28,88.5461
FLO-1,GDSC1000,2.56,90.1638
FLO-1,GDSC1000,5.12,85.6633
EMC-BAC-2,GDSC1000,0.02,91.5878
EMC-BAC-2,GDSC1000,0.04,96.11
EMC-BAC-2,GDSC1000,0.08,92.6253
EMC-BAC-2,GDSC1000,0.16,90.9494
EMC-BAC-2,GDSC1000,0.32,95.8274
EMC-BAC-2,GDSC1000,0.64,90.3544
EMC-BAC-2,GDSC1000,1.28,94.5474
EMC-BAC-2,GDSC1000,2.56,104.543
EMC-BAC-2,GDSC1000,5.12,109.31
TE-5,GDSC1000,0.02,98.7266
TE-5,GDSC1000,0.04,98.9589
TE-5,GDSC1000,0.08,98.4553
TE-5,GDSC1000,0.16,97.1621
TE-5,GDSC1000,0.32,96.9895
TE-5,GDSC1000,0.64,98.2593
TE-5,GDSC1000,1.28,98.0773
TE-5,GDSC1000,2.56,100.266
TE-5,GDSC1000,5.12,95.7303
TE-4,GDSC1000,0.02,99.9142
TE-4,GDSC1000,0.04,98.6673
TE-4,GDSC1000,0.08,97.1398
TE-4,GDSC1000,0.16,96.5637
TE-4,GDSC1000,0.32,102.022
TE-4,GDSC1000,0.64,95.8888
TE-4,GDSC1000,1.28,91.5414
TE-4,GDSC1000,2.56,102.833
TE-4,GDSC1000,5.12,99.349
KYSE-180,GDSC1000,0.02,90.7791
KYSE-180,GDSC1000,0.04,90.6825
KYSE-180,GDSC1000,0.08,87.2322
KYSE-180,GDSC1000,0.16,91.4781
KYSE-180,GDSC1000,0.32,93.3493
KYSE-180,GDSC1000,0.64,91.8672
KYSE-180,GDSC1000,1.28,89.872
KYSE-180,GDSC1000,2.56,86.3445
KYSE-180,GDSC1000,5.12,73.9851
OACM5-1,GDSC1000,0.02,97.717
OACM5-1,GDSC1000,0.04,97.342
OACM5-1,GDSC1000,0.08,90.9443
OACM5-1,GDSC1000,0.16,93.6231
OACM5-1,GDSC1000,0.32,92.1416
OACM5-1,GDSC1000,0.64,81.3773
OACM5-1,GDSC1000,1.28,83.8132
OACM5-1,GDSC1000,2.56,77.9919
OACM5-1,GDSC1000,5.12,63.3535
KYSE-70,GDSC1000,0.02,98.6192
KYSE-70,GDSC1000,0.04,103.07
KYSE-70,GDSC1000,0.08,99.0663
KYSE-70,GDSC1000,0.16,100.482
KYSE-70,GDSC1000,0.32,99.4313
KYSE-70,GDSC1000,0.64,98.6989
KYSE-70,GDSC1000,1.28,96.1402
KYSE-70,GDSC1000,2.56,98.8109
KYSE-70,GDSC1000,5.12,94.9352
TE-12,GDSC1000,0.02,96.3625
TE-12,GDSC1000,0.04,99.4865
TE-12,GDSC1000,0.08,97.3642
TE-12,GDSC1000,0.16,98.9822
TE-12,GDSC1000,0.32,92.4849
TE-12,GDSC1000,0.64,93.8356
TE-12,GDSC1000,1.28,87.652
TE-12,GDSC1000,2.56,87.5104
TE-12,GDSC1000,5.12,74.2483
EMC-BAC-1,GDSC1000,0.02,87.185
EMC-BAC-1,GDSC1000,0.04,101.457
EMC-BAC-1,GDSC1000,0.08,99.552
EMC-BAC-1,GDSC1000,0.16,106.415
EMC-BAC-1,GDSC1000,0.32,95.3307
EMC-BAC-1,GDSC1000,0.64,84.9499
EMC-BAC-1,GDSC1000,1.28,88.8092
EMC-BAC-1,GDSC1000,2.56,67.9021
EMC-BAC-1,GDSC1000,5.12,43.4513
T.T,GDSC1000,0.02,92.9865
T.T,GDSC1000,0.04,95.8479
T.T,GDSC1000,0.08,96.3205
T.T,GDSC1000,0.16,95.9384
T.T,GDSC1000,0.32,98.3427
T.T,GDSC1000,0.64,96.0009
T.T,GDSC1000,1.28,98.2048
T.T,GDSC1000,2.56,97.1464
T.T,GDSC1000,5.12,54.5878
KYSE-140,GDSC1000,0.02,91.9698
KYSE-140,GDSC1000,0.04,89.2187
KYSE-140,GDSC1000,0.08,86.5653
KYSE-140,GDSC1000,0.16,84.1258
KYSE-140,GDSC1000,0.32,80.2697
KYSE-140,GDSC1000,0.64,70.3404
KYSE-140,GDSC1000,1.28,63.3424
KYSE-140,GDSC1000,2.56,60.9774
KYSE-140,GDSC1000,5.12,73.529
TE-10,GDSC1000,0.02,101.352
TE-10,GDSC1000,0.04,101.109
TE-10,GDSC1000,0.08,97.0196
TE-10,GDSC1000,0.16,102.591
TE-10,GDSC1000,0.32,95.6247
TE-10,GDSC1000,0.64,98.9928
TE-10,GDSC1000,1.28,96.5476
TE-10,GDSC1000,2.56,93.946
TE-10,GDSC1000,5.12,83.107
TE-15,GDSC1000,0.02,113.548
TE-15,GDSC1000,0.04,96.6912
TE-15,GDSC1000,0.08,100.404
TE-15,GDSC1000,0.16,76.5481
TE-15,GDSC1000,0.32,49.4451
TE-15,GDSC1000,0.64,66.0186
TE-15,GDSC1000,1.28,59.6669
TE-15,GDSC1000,2.56,47.8656
TE-15,GDSC1000,5.12,31.6237
