Cell Line,Dataset,Dose,Response
SF268,GDSC1000,0.32,27.0989
SF268,GDSC1000,0.64,24.7791
SF268,GDSC1000,1.28,17.1163
SF268,GDSC1000,2.56,0.738663
SF268,GDSC1000,5.12,15.7624
D-336MG,GDSC1000,0.02,89.3222
D-336MG,GDSC1000,0.04,93.9662
D-336MG,GDSC1000,0.08,94.811
D-336MG,GDSC1000,0.16,73.514
D-336MG,GDSC1000,0.32,63.8186
D-336MG,GDSC1000,0.64,64.1771
D-336MG,GDSC1000,1.28,10.9358
D-336MG,GDSC1000,2.56,4.14365
D-336MG,GDSC1000,5.12,98.9539
GAMG,GDSC1000,0.02,88.4928
GAMG,GDSC1000,0.04,92.8587
GAMG,GDSC1000,0.08,86.48
GAMG,GDSC1000,0.16,77.9073
GAMG,GDSC1000,0.32,50.8372
GAMG,GDSC1000,0.64,11.526
GAMG,GDSC1000,1.28,1.03687
GAMG,GDSC1000,2.56,0.393352
GAMG,GDSC1000,5.12,0.189177
LN-405,GDSC1000,0.02,98.6793
LN-405,GDSC1000,0.04,106.951
LN-405,GDSC1000,0.08,105.884
LN-405,GDSC1000,0.16,96.5878
LN-405,GDSC1000,0.32,93.1017
LN-405,GDSC1000,0.64,78.9098
LN-405,GDSC1000,1.28,57.5519
LN-405,GDSC1000,2.56,34.8741
LN-405,GDSC1000,5.12,12.8369
D-423MG,GDSC1000,0.02,87.6115
D-423MG,GDSC1000,0.04,90.7973
D-423MG,GDSC1000,0.08,72.3178
D-423MG,GDSC1000,0.16,61.2745
D-423MG,GDSC1000,0.32,46.204
D-423MG,GDSC1000,0.64,31.3886
D-423MG,GDSC1000,1.28,10.2889
D-423MG,GDSC1000,2.56,4.6138
D-423MG,GDSC1000,5.12,5.47759
GB-1,GDSC1000,0.02,111.722
GB-1,GDSC1000,0.04,89.261
GB-1,GDSC1000,0.08,52.726
GB-1,GDSC1000,0.16,54.5684
GB-1,GDSC1000,0.32,32.7212
GB-1,GDSC1000,0.64,15.646
GB-1,GDSC1000,1.28,1.492
GB-1,GDSC1000,2.56,-2.88812
GB-1,GDSC1000,5.12,-2.45817
GI-1,GDSC1000,0.02,93.0277
GI-1,GDSC1000,0.04,92.9499
GI-1,GDSC1000,0.08,84.5867
GI-1,GDSC1000,0.16,70.2961
GI-1,GDSC1000,0.32,49.1183
GI-1,GDSC1000,0.64,4.49535
GI-1,GDSC1000,1.28,2.81291
GI-1,GDSC1000,2.56,-0.313717
GI-1,GDSC1000,5.12,-0.97956
D-502MG,GDSC1000,0.02,94.7401
D-502MG,GDSC1000,0.04,86.6079
D-502MG,GDSC1000,0.08,88.8298
D-502MG,GDSC1000,0.16,80.9413
D-502MG,GDSC1000,0.32,72.3328
D-502MG,GDSC1000,0.64,44.8358
D-502MG,GDSC1000,1.28,10.8157
D-502MG,GDSC1000,2.56,8.53182
D-502MG,GDSC1000,5.12,10.4311
M059J,GDSC1000,0.02,97.7359
M059J,GDSC1000,0.04,99.4521
M059J,GDSC1000,0.08,91.8425
M059J,GDSC1000,0.16,90.538
M059J,GDSC1000,0.32,75.6973
M059J,GDSC1000,0.64,56.7713
M059J,GDSC1000,1.28,18.7586
M059J,GDSC1000,2.56,4.66033
M059J,GDSC1000,5.12,2.22394
D-263MG,GDSC1000,0.02,90.3003
D-263MG,GDSC1000,0.04,94.3845
D-263MG,GDSC1000,0.08,87.8213
D-263MG,GDSC1000,0.16,92.2524
D-263MG,GDSC1000,0.32,87.156
D-263MG,GDSC1000,0.64,88.3653
D-263MG,GDSC1000,1.28,76.6876
D-263MG,GDSC1000,2.56,6.61719
D-263MG,GDSC1000,5.12,101.449
LN-18,GDSC1000,0.02,95.6729
LN-18,GDSC1000,0.04,95.6685
LN-18,GDSC1000,0.08,96.2427
LN-18,GDSC1000,0.16,98.6621
LN-18,GDSC1000,0.32,105.923
LN-18,GDSC1000,0.64,99.7536
LN-18,GDSC1000,1.28,78.5323
LN-18,GDSC1000,2.56,23.4713
LN-18,GDSC1000,5.12,1.79468
D-247MG,GDSC1000,0.02,82.2403
D-247MG,GDSC1000,0.04,113.918
D-247MG,GDSC1000,0.08,94.7834
D-247MG,GDSC1000,0.16,74.4576
D-247MG,GDSC1000,0.32,64.1009
D-247MG,GDSC1000,0.64,24.3555
D-247MG,GDSC1000,1.28,5.16217
D-247MG,GDSC1000,2.56,4.86437
D-247MG,GDSC1000,5.12,4.44909
KS-1,GDSC1000,0.02,91.3265
KS-1,GDSC1000,0.04,86.5462
KS-1,GDSC1000,0.08,73.8784
KS-1,GDSC1000,0.16,69.4835
KS-1,GDSC1000,0.32,57.6266
KS-1,GDSC1000,0.64,39.1192
KS-1,GDSC1000,1.28,24.7748
KS-1,GDSC1000,2.56,9.82129
KS-1,GDSC1000,5.12,2.19811
D-542MG,GDSC1000,0.02,90.2496
D-542MG,GDSC1000,0.04,90.6279
D-542MG,GDSC1000,0.08,87.4265
D-542MG,GDSC1000,0.16,76.2813
D-542MG,GDSC1000,0.32,77.2532
D-542MG,GDSC1000,0.64,55.8619
D-542MG,GDSC1000,1.28,17.813
D-542MG,GDSC1000,2.56,4.47982
D-542MG,GDSC1000,5.12,3.77396
SK-MG-1,GDSC1000,0.02,96.2581
SK-MG-1,GDSC1000,0.04,91.6203
SK-MG-1,GDSC1000,0.08,81.2757
SK-MG-1,GDSC1000,0.16,75.7894
SK-MG-1,GDSC1000,0.32,63.6739
SK-MG-1,GDSC1000,0.64,39.8613
SK-MG-1,GDSC1000,1.28,9.31001
SK-MG-1,GDSC1000,2.56,2.96714
SK-MG-1,GDSC1000,5.12,1.49821
CCF-STTG1,GDSC1000,0.02,96.6705
CCF-STTG1,GDSC1000,0.04,96.041
CCF-STTG1,GDSC1000,0.08,99.5041
CCF-STTG1,GDSC1000,0.16,93.2187
CCF-STTG1,GDSC1000,0.32,93.3238
CCF-STTG1,GDSC1000,0.64,96.2819
CCF-STTG1,GDSC1000,1.28,105.131
CCF-STTG1,GDSC1000,2.56,100.386
CCF-STTG1,GDSC1000,5.12,102.299
U-87-MG,GDSC1000,0.02,90.9478
U-87-MG,GDSC1000,0.04,98.0369
U-87-MG,GDSC1000,0.08,94.4332
U-87-MG,GDSC1000,0.16,90.6986
U-87-MG,GDSC1000,0.32,87.7704
U-87-MG,GDSC1000,0.64,97.5975
U-87-MG,GDSC1000,1.28,100.614
U-87-MG,GDSC1000,2.56,19.1787
U-87-MG,GDSC1000,5.12,4.83677
42-MG-BA,GDSC1000,0.02,98.0792
42-MG-BA,GDSC1000,0.04,93.7839
42-MG-BA,GDSC1000,0.08,91.0248
42-MG-BA,GDSC1000,0.16,89.689
42-MG-BA,GDSC1000,0.32,79.5977
42-MG-BA,GDSC1000,0.64,58.5298
42-MG-BA,GDSC1000,1.28,20.7724
42-MG-BA,GDSC1000,2.56,8.05149
42-MG-BA,GDSC1000,5.12,3.85383
LN-229,GDSC1000,0.02,94.6092
LN-229,GDSC1000,0.04,94.8429
LN-229,GDSC1000,0.08,90.2772
LN-229,GDSC1000,0.16,86.2295
LN-229,GDSC1000,0.32,83.5958
LN-229,GDSC1000,0.64,74.719
LN-229,GDSC1000,1.28,38.4821
LN-229,GDSC1000,2.56,19.7186
LN-229,GDSC1000,5.12,10.7809
KG-1-C,GDSC1000,0.02,96.5832
KG-1-C,GDSC1000,0.04,100.882
KG-1-C,GDSC1000,0.08,97.7408
KG-1-C,GDSC1000,0.16,102.791
KG-1-C,GDSC1000,0.32,109.662
KG-1-C,GDSC1000,0.64,84.0039
KG-1-C,GDSC1000,1.28,53.4502
KG-1-C,GDSC1000,2.56,21.6782
KG-1-C,GDSC1000,5.12,4.85457
SF539,GDSC1000,0.02,94.8002
SF539,GDSC1000,0.04,95.8502
SF539,GDSC1000,0.08,98.979
SF539,GDSC1000,0.16,67.3687
SF539,GDSC1000,0.32,69.5891
SF539,GDSC1000,0.64,62.6418
SF539,GDSC1000,1.28,84.3727
SF539,GDSC1000,2.56,12.3268
SF539,GDSC1000,5.12,98.6222
