Cell Line,Dataset,Dose,Response
SW684,GDSC1000,0.625,102.451
SW684,GDSC1000,1.25,105.346
SW684,GDSC1000,2.5,95.707
SW684,GDSC1000,5.0,100.92
SW684,GDSC1000,10.0,101.166
G-401,GDSC1000,0.0390625,95.9606
G-401,GDSC1000,0.078125,88.5783
G-401,GDSC1000,0.15625,102.984
G-401,GDSC1000,0.3125,102.421
G-401,GDSC1000,0.625,79.4902
G-401,GDSC1000,1.25,92.7878
G-401,GDSC1000,2.5,92.8736
G-401,GDSC1000,5.0,107.279
G-401,GDSC1000,10.0,110.639
CAL-78,GDSC1000,0.0390625,130.256
CAL-78,GDSC1000,0.078125,122.946
CAL-78,GDSC1000,0.15625,127.651
CAL-78,GDSC1000,0.3125,136.62
CAL-78,GDSC1000,0.625,132.324
CAL-78,GDSC1000,1.25,126.677
CAL-78,GDSC1000,2.5,134.053
CAL-78,GDSC1000,5.0,129.439
CAL-78,GDSC1000,10.0,128.89
SKN,GDSC1000,0.0390625,104.801
SKN,GDSC1000,0.078125,105.967
SKN,GDSC1000,0.15625,102.252
SKN,GDSC1000,0.3125,98.406
SKN,GDSC1000,0.625,100.975
SKN,GDSC1000,1.25,100.887
SKN,GDSC1000,2.5,92.5872
SKN,GDSC1000,5.0,94.223
SKN,GDSC1000,10.0,108.349
MFH-ino,GDSC1000,0.0390625,126.871
MFH-ino,GDSC1000,0.078125,94.3878
MFH-ino,GDSC1000,0.15625,106.389
MFH-ino,GDSC1000,0.3125,133.79
MFH-ino,GDSC1000,0.625,95.4458
MFH-ino,GDSC1000,1.25,138.083
MFH-ino,GDSC1000,2.5,172.16
MFH-ino,GDSC1000,5.0,113.714
MFH-ino,GDSC1000,10.0,109.031
RKN,GDSC1000,0.0390625,82.8452
RKN,GDSC1000,0.078125,105.985
RKN,GDSC1000,0.15625,107.168
RKN,GDSC1000,0.3125,114.756
RKN,GDSC1000,0.625,92.2447
RKN,GDSC1000,1.25,105.744
RKN,GDSC1000,2.5,110.775
RKN,GDSC1000,5.0,111.188
RKN,GDSC1000,10.0,111.199
