Cell Line,Dataset,Dose,Response
CAL-148,CTRPv2,0.26,100.4
CAL-148,CTRPv2,0.52,110.1
CAL-148,CTRPv2,1.0,89.79
CAL-148,CTRPv2,2.1,95.22
CAL-148,CTRPv2,4.2,118.0
CAL-148,CTRPv2,8.3,93.69
CAL-148,CTRPv2,17.0,85.35
CAL-148,CTRPv2,33.0,100.7
CAL-148,CTRPv2,66.0,102.9
CAL-51,CTRPv2,0.002,103.8
CAL-51,CTRPv2,0.0041,102.4
CAL-51,CTRPv2,0.0081,102.2
CAL-51,CTRPv2,0.016,104.4
CAL-51,CTRPv2,0.032,105.3
CAL-51,CTRPv2,0.065,101.8
CAL-51,CTRPv2,0.13,102.0
CAL-51,CTRPv2,0.26,104.9
CAL-51,CTRPv2,0.52,104.8
CAL-51,CTRPv2,1.0,103.0
CAL-51,CTRPv2,2.1,96.84
CAL-51,CTRPv2,4.2,99.55
CAL-51,CTRPv2,8.3,87.02
CAL-51,CTRPv2,17.0,103.1
CAL-51,CTRPv2,33.0,93.23
CAL-51,CTRPv2,66.0,99.35
HCC1395,CTRPv2,0.002,102.5
HCC1395,CTRPv2,0.0041,102.0
HCC1395,CTRPv2,0.0081,95.44
HCC1395,CTRPv2,0.016,104.5
HCC1395,CTRPv2,0.032,104.6
HCC1395,CTRPv2,0.065,106.7
HCC1395,CTRPv2,0.13,94.25
HCC1395,CTRPv2,0.26,95.96
HCC1395,CTRPv2,0.52,98.41
HCC1395,CTRPv2,1.0,97.82
HCC1395,CTRPv2,2.1,96.6
HCC1395,CTRPv2,4.2,92.2
HCC1395,CTRPv2,8.3,74.41
HCC1395,CTRPv2,17.0,99.35
HCC1395,CTRPv2,33.0,83.65
HCC1395,CTRPv2,66.0,91.14
CAL-51,CTRPv2,0.002,95.71
CAL-51,CTRPv2,0.0081,94.76
CAL-51,CTRPv2,0.016,98.17
CAL-51,CTRPv2,0.032,95.98
CAL-51,CTRPv2,0.065,95.71
CAL-51,CTRPv2,0.13,85.62
CAL-51,CTRPv2,0.26,95.22
CAL-51,CTRPv2,0.52,94.23
CAL-51,CTRPv2,1.0,96.59
CAL-51,CTRPv2,2.1,95.18
CAL-51,CTRPv2,4.2,91.49
CAL-51,CTRPv2,8.3,62.63
CAL-51,CTRPv2,17.0,47.31
CAL-51,CTRPv2,33.0,46.85
CAL-51,CTRPv2,66.0,23.54
MDA-MB-231,CTRPv2,0.002,89.06
MDA-MB-231,CTRPv2,0.0041,93.97
MDA-MB-231,CTRPv2,0.0081,108.3
MDA-MB-231,CTRPv2,0.016,96.89
MDA-MB-231,CTRPv2,0.032,99.81
MDA-MB-231,CTRPv2,0.065,91.56
MDA-MB-231,CTRPv2,0.13,105.9
MDA-MB-231,CTRPv2,0.26,107.9
MDA-MB-231,CTRPv2,0.52,105.3
MDA-MB-231,CTRPv2,1.0,99.52
MDA-MB-231,CTRPv2,2.1,102.2
MDA-MB-231,CTRPv2,4.2,89.72
MDA-MB-231,CTRPv2,8.3,83.56
MDA-MB-231,CTRPv2,17.0,68.64
MDA-MB-231,CTRPv2,33.0,53.42
MDA-MB-231,CTRPv2,66.0,43.95
HCC1143,CTRPv2,0.002,100.8
HCC1143,CTRPv2,0.0041,100.8
HCC1143,CTRPv2,0.0081,98.18
HCC1143,CTRPv2,0.016,95.74
HCC1143,CTRPv2,0.032,55.05
HCC1143,CTRPv2,0.065,96.6
HCC1143,CTRPv2,0.13,89.42
HCC1143,CTRPv2,0.26,95.25
HCC1143,CTRPv2,0.52,78.87
HCC1143,CTRPv2,1.0,83.82
HCC1143,CTRPv2,2.1,90.19
HCC1143,CTRPv2,4.2,86.81
HCC1143,CTRPv2,8.3,71.48
HCC1143,CTRPv2,17.0,54.45
HCC1143,CTRPv2,33.0,50.86
HCC1143,CTRPv2,66.0,45.4
ZR-75-1,CTRPv2,0.002,95.04
ZR-75-1,CTRPv2,0.0041,94.5
ZR-75-1,CTRPv2,0.0081,96.81
ZR-75-1,CTRPv2,0.016,95.26
ZR-75-1,CTRPv2,0.032,85.15
ZR-75-1,CTRPv2,0.065,95.09
ZR-75-1,CTRPv2,0.13,89.9
ZR-75-1,CTRPv2,0.26,95.5
ZR-75-1,CTRPv2,0.52,94.74
ZR-75-1,CTRPv2,1.0,93.95
ZR-75-1,CTRPv2,2.1,98.58
ZR-75-1,CTRPv2,4.2,97.1
ZR-75-1,CTRPv2,8.3,72.85
ZR-75-1,CTRPv2,17.0,62.99
ZR-75-1,CTRPv2,33.0,54.94
ZR-75-1,CTRPv2,66.0,75.21
HCC1428,CTRPv2,0.002,98.98
HCC1428,CTRPv2,0.0041,98.39
HCC1428,CTRPv2,0.0081,103.2
HCC1428,CTRPv2,0.016,103.3
HCC1428,CTRPv2,0.032,101.6
HCC1428,CTRPv2,0.065,98.59
HCC1428,CTRPv2,0.13,103.0
HCC1428,CTRPv2,0.26,95.18
HCC1428,CTRPv2,0.52,95.19
HCC1428,CTRPv2,1.0,93.07
HCC1428,CTRPv2,2.1,95.21
HCC1428,CTRPv2,4.2,82.28
HCC1428,CTRPv2,8.3,75.86
HCC1428,CTRPv2,17.0,69.62
HCC1428,CTRPv2,33.0,62.24
HCC1428,CTRPv2,66.0,42.52
HCC38,CTRPv2,0.002,100.4
HCC38,CTRPv2,0.0041,98.16
HCC38,CTRPv2,0.0081,93.55
HCC38,CTRPv2,0.016,102.9
HCC38,CTRPv2,0.032,93.48
HCC38,CTRPv2,0.065,105.8
HCC38,CTRPv2,0.13,99.21
HCC38,CTRPv2,0.26,101.6
HCC38,CTRPv2,0.52,99.28
HCC38,CTRPv2,1.0,92.73
HCC38,CTRPv2,2.1,118.3
HCC38,CTRPv2,4.2,112.7
HCC38,CTRPv2,8.3,106.2
HCC38,CTRPv2,17.0,89.56
HCC38,CTRPv2,33.0,79.17
HCC38,CTRPv2,66.0,64.69
BT-549,CTRPv2,0.002,100.2
BT-549,CTRPv2,0.0041,103.9
BT-549,CTRPv2,0.0081,108.1
BT-549,CTRPv2,0.016,101.3
BT-549,CTRPv2,0.032,107.1
BT-549,CTRPv2,0.065,95.87
BT-549,CTRPv2,0.13,104.4
BT-549,CTRPv2,0.26,112.9
BT-549,CTRPv2,0.52,134.2
BT-549,CTRPv2,1.0,108.1
BT-549,CTRPv2,2.1,137.3
BT-549,CTRPv2,4.2,108.3
BT-549,CTRPv2,8.3,85.12
BT-549,CTRPv2,17.0,78.44
BT-549,CTRPv2,33.0,50.78
BT-549,CTRPv2,66.0,47.49
HCC202,CTRPv2,0.002,89.76
HCC202,CTRPv2,0.0041,95.41
HCC202,CTRPv2,0.0081,92.21
HCC202,CTRPv2,0.016,97.6
HCC202,CTRPv2,0.032,83.31
HCC202,CTRPv2,0.065,92.72
HCC202,CTRPv2,0.13,89.07
HCC202,CTRPv2,0.26,91.75
HCC202,CTRPv2,0.52,97.83
HCC202,CTRPv2,1.0,93.21
HCC202,CTRPv2,2.1,102.9
HCC202,CTRPv2,4.2,77.58
HCC202,CTRPv2,8.3,61.06
HCC202,CTRPv2,17.0,68.19
HCC202,CTRPv2,33.0,57.53
HCC202,CTRPv2,66.0,46.27
HCC1500,CTRPv2,0.002,94.45
HCC1500,CTRPv2,0.0041,99.79
HCC1500,CTRPv2,0.0081,102.0
HCC1500,CTRPv2,0.016,96.67
HCC1500,CTRPv2,0.032,100.6
HCC1500,CTRPv2,0.065,95.26
HCC1500,CTRPv2,0.13,94.25
HCC1500,CTRPv2,0.26,110.5
HCC1500,CTRPv2,0.52,97.4
HCC1500,CTRPv2,1.0,101.1
HCC1500,CTRPv2,2.1,95.94
HCC1500,CTRPv2,4.2,101.2
HCC1500,CTRPv2,8.3,82.83
HCC1500,CTRPv2,17.0,74.52
HCC1500,CTRPv2,33.0,60.3
HCC1500,CTRPv2,66.0,37.27
Hs-578-T,CTRPv2,0.002,143.5
Hs-578-T,CTRPv2,0.0041,113.9
Hs-578-T,CTRPv2,0.0081,98.84
Hs-578-T,CTRPv2,0.016,102.1
Hs-578-T,CTRPv2,0.032,105.9
Hs-578-T,CTRPv2,0.065,107.3
Hs-578-T,CTRPv2,0.13,107.2
Hs-578-T,CTRPv2,0.26,112.1
Hs-578-T,CTRPv2,0.52,122.7
Hs-578-T,CTRPv2,1.0,103.0
Hs-578-T,CTRPv2,2.1,108.5
Hs-578-T,CTRPv2,4.2,117.7
Hs-578-T,CTRPv2,8.3,100.8
Hs-578-T,CTRPv2,17.0,98.73
Hs-578-T,CTRPv2,33.0,43.83
Hs-578-T,CTRPv2,66.0,8.172
MDA-MB-468,CTRPv2,0.002,103.2
MDA-MB-468,CTRPv2,0.0041,103.7
MDA-MB-468,CTRPv2,0.0081,102.3
MDA-MB-468,CTRPv2,0.016,106.2
MDA-MB-468,CTRPv2,0.032,108.7
MDA-MB-468,CTRPv2,0.065,99.14
MDA-MB-468,CTRPv2,0.13,104.9
MDA-MB-468,CTRPv2,0.26,100.9
MDA-MB-468,CTRPv2,0.52,110.1
MDA-MB-468,CTRPv2,1.0,104.3
MDA-MB-468,CTRPv2,2.1,104.6
MDA-MB-468,CTRPv2,4.2,102.4
MDA-MB-468,CTRPv2,8.3,89.17
MDA-MB-468,CTRPv2,17.0,82.6
MDA-MB-468,CTRPv2,33.0,46.23
MDA-MB-468,CTRPv2,66.0,28.24
CAL-85-1,CTRPv2,0.002,104.8
CAL-85-1,CTRPv2,0.0081,99.82
CAL-85-1,CTRPv2,0.016,97.22
CAL-85-1,CTRPv2,0.032,101.9
CAL-85-1,CTRPv2,0.065,91.38
CAL-85-1,CTRPv2,0.26,95.3
CAL-85-1,CTRPv2,0.52,101.6
CAL-85-1,CTRPv2,1.0,99.79
CAL-85-1,CTRPv2,2.1,106.3
CAL-85-1,CTRPv2,4.2,102.5
CAL-85-1,CTRPv2,17.0,85.89
CAL-85-1,CTRPv2,33.0,72.79
CAL-85-1,CTRPv2,66.0,54.09
BT-20,CTRPv2,0.002,102.3
BT-20,CTRPv2,0.0041,102.2
BT-20,CTRPv2,0.0081,103.8
BT-20,CTRPv2,0.016,103.3
BT-20,CTRPv2,0.032,99.1
BT-20,CTRPv2,0.065,98.54
BT-20,CTRPv2,0.13,100.7
BT-20,CTRPv2,0.26,99.0
BT-20,CTRPv2,0.52,103.2
BT-20,CTRPv2,1.0,104.8
BT-20,CTRPv2,2.1,109.5
BT-20,CTRPv2,4.2,96.85
BT-20,CTRPv2,8.3,70.18
BT-20,CTRPv2,17.0,63.12
BT-20,CTRPv2,33.0,47.38
BT-20,CTRPv2,66.0,32.23
HCC1419,CTRPv2,0.002,99.74
HCC1419,CTRPv2,0.0041,98.8
HCC1419,CTRPv2,0.0081,98.18
HCC1419,CTRPv2,0.016,95.57
HCC1419,CTRPv2,0.032,99.45
HCC1419,CTRPv2,0.065,90.64
HCC1419,CTRPv2,0.13,97.88
HCC1419,CTRPv2,0.26,92.73
HCC1419,CTRPv2,0.52,95.35
HCC1419,CTRPv2,1.0,94.53
HCC1419,CTRPv2,2.1,97.61
HCC1419,CTRPv2,4.2,90.56
HCC1419,CTRPv2,8.3,89.55
HCC1419,CTRPv2,17.0,91.66
HCC1419,CTRPv2,33.0,74.38
HCC1419,CTRPv2,66.0,50.71
ZR-75-30,CTRPv2,0.002,101.5
ZR-75-30,CTRPv2,0.0041,102.1
ZR-75-30,CTRPv2,0.0081,103.3
ZR-75-30,CTRPv2,0.016,99.99
ZR-75-30,CTRPv2,0.032,97.81
ZR-75-30,CTRPv2,0.065,104.7
ZR-75-30,CTRPv2,0.13,99.31
ZR-75-30,CTRPv2,0.26,95.54
ZR-75-30,CTRPv2,0.52,104.7
ZR-75-30,CTRPv2,1.0,103.7
ZR-75-30,CTRPv2,2.1,105.6
ZR-75-30,CTRPv2,4.2,99.26
ZR-75-30,CTRPv2,8.3,80.38
ZR-75-30,CTRPv2,17.0,85.84
ZR-75-30,CTRPv2,33.0,75.81
ZR-75-30,CTRPv2,66.0,46.26
EFM-192A,CTRPv2,0.002,89.49
EFM-192A,CTRPv2,0.0041,80.11
EFM-192A,CTRPv2,0.0081,83.54
EFM-192A,CTRPv2,0.016,97.86
EFM-192A,CTRPv2,0.032,87.24
EFM-192A,CTRPv2,0.065,83.59
EFM-192A,CTRPv2,0.13,92.85
EFM-192A,CTRPv2,0.26,85.59
EFM-192A,CTRPv2,0.52,106.3
EFM-192A,CTRPv2,1.0,85.04
EFM-192A,CTRPv2,2.1,100.3
EFM-192A,CTRPv2,4.2,89.22
EFM-192A,CTRPv2,8.3,77.54
EFM-192A,CTRPv2,17.0,67.82
EFM-192A,CTRPv2,33.0,56.75
EFM-192A,CTRPv2,66.0,33.19
MDA-MB-361,CTRPv2,0.002,99.88
MDA-MB-361,CTRPv2,0.0041,99.56
MDA-MB-361,CTRPv2,0.0081,111.7
MDA-MB-361,CTRPv2,0.016,97.75
MDA-MB-361,CTRPv2,0.032,89.83
MDA-MB-361,CTRPv2,0.065,88.49
MDA-MB-361,CTRPv2,0.13,105.2
MDA-MB-361,CTRPv2,0.26,96.71
MDA-MB-361,CTRPv2,0.52,99.72
MDA-MB-361,CTRPv2,1.0,92.26
MDA-MB-361,CTRPv2,2.1,117.3
MDA-MB-361,CTRPv2,4.2,110.9
MDA-MB-361,CTRPv2,8.3,100.5
MDA-MB-361,CTRPv2,17.0,96.82
MDA-MB-361,CTRPv2,33.0,76.05
MDA-MB-361,CTRPv2,66.0,63.31
T47D,CTRPv2,0.002,95.46
T47D,CTRPv2,0.0041,97.84
T47D,CTRPv2,0.0081,100.1
T47D,CTRPv2,0.016,98.78
T47D,CTRPv2,0.032,96.85
T47D,CTRPv2,0.065,94.33
T47D,CTRPv2,0.13,94.64
T47D,CTRPv2,0.26,89.06
T47D,CTRPv2,0.52,88.16
T47D,CTRPv2,1.0,88.23
T47D,CTRPv2,2.1,85.83
T47D,CTRPv2,4.2,72.07
T47D,CTRPv2,8.3,57.7
T47D,CTRPv2,17.0,56.46
T47D,CTRPv2,33.0,64.07
T47D,CTRPv2,66.0,59.98
BT-474,CTRPv2,0.002,110.7
BT-474,CTRPv2,0.0041,104.7
BT-474,CTRPv2,0.0081,111.1
BT-474,CTRPv2,0.016,111.9
BT-474,CTRPv2,0.032,109.5
BT-474,CTRPv2,0.065,104.5
BT-474,CTRPv2,0.13,107.4
BT-474,CTRPv2,0.26,107.2
BT-474,CTRPv2,0.52,97.98
BT-474,CTRPv2,1.0,96.73
BT-474,CTRPv2,2.1,89.28
BT-474,CTRPv2,4.2,96.0
BT-474,CTRPv2,8.3,93.7
BT-474,CTRPv2,17.0,81.9
BT-474,CTRPv2,33.0,69.06
BT-474,CTRPv2,66.0,51.17
HCC2218,CTRPv2,0.002,105.1
HCC2218,CTRPv2,0.0041,98.06
HCC2218,CTRPv2,0.0081,98.03
HCC2218,CTRPv2,0.016,101.3
HCC2218,CTRPv2,0.032,85.77
HCC2218,CTRPv2,0.065,95.85
HCC2218,CTRPv2,0.13,93.56
HCC2218,CTRPv2,0.26,101.8
HCC2218,CTRPv2,0.52,101.0
HCC2218,CTRPv2,1.0,94.94
HCC2218,CTRPv2,2.1,123.6
HCC2218,CTRPv2,4.2,109.1
HCC2218,CTRPv2,8.3,76.45
HCC2218,CTRPv2,17.0,54.19
HCC2218,CTRPv2,33.0,48.19
HCC2218,CTRPv2,66.0,49.51
SK-BR-3,CTRPv2,0.002,69.54
SK-BR-3,CTRPv2,0.0041,89.09
SK-BR-3,CTRPv2,0.0081,73.16
SK-BR-3,CTRPv2,0.016,70.78
SK-BR-3,CTRPv2,0.032,69.7
SK-BR-3,CTRPv2,0.065,72.75
SK-BR-3,CTRPv2,0.13,73.25
SK-BR-3,CTRPv2,0.26,66.14
SK-BR-3,CTRPv2,0.52,78.34
SK-BR-3,CTRPv2,1.0,73.37
SK-BR-3,CTRPv2,2.1,87.38
SK-BR-3,CTRPv2,4.2,68.76
SK-BR-3,CTRPv2,8.3,71.11
SK-BR-3,CTRPv2,17.0,53.14
SK-BR-3,CTRPv2,33.0,40.41
SK-BR-3,CTRPv2,66.0,39.97
AU565,CTRPv2,0.002,96.79
AU565,CTRPv2,0.0041,96.83
AU565,CTRPv2,0.0081,92.8
AU565,CTRPv2,0.016,100.2
AU565,CTRPv2,0.032,87.9
AU565,CTRPv2,0.065,100.5
AU565,CTRPv2,0.13,93.85
AU565,CTRPv2,0.26,93.45
AU565,CTRPv2,0.52,95.97
AU565,CTRPv2,1.0,93.36
AU565,CTRPv2,2.1,78.31
AU565,CTRPv2,4.2,82.0
AU565,CTRPv2,8.3,65.53
AU565,CTRPv2,17.0,55.93
AU565,CTRPv2,33.0,53.63
AU565,CTRPv2,66.0,56.75
